sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;61465;53.652;9.792;2022-07-29T00:02:07;14.00;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:04:34;14.00;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:07:00;14.00;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:09:26;13.90;60.80
30244;DHT22;61465;53.652;9.792;2022-07-29T00:11:51;13.90;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:14:17;13.90;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:16:42;13.90;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:19:08;13.90;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:21:33;13.80;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:23:59;13.80;60.80
30244;DHT22;61465;53.652;9.792;2022-07-29T00:26:25;13.80;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:28:52;13.70;60.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:31:18;13.70;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:33:44;13.70;60.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:36:09;13.60;60.80
30244;DHT22;61465;53.652;9.792;2022-07-29T00:38:35;13.60;60.90
30244;DHT22;61465;53.652;9.792;2022-07-29T00:41:00;13.50;60.90
30244;DHT22;61465;53.652;9.792;2022-07-29T00:43:26;13.60;61.10
30244;DHT22;61465;53.652;9.792;2022-07-29T00:45:52;13.50;61.20
30244;DHT22;61465;53.652;9.792;2022-07-29T00:48:18;13.50;61.30
30244;DHT22;61465;53.652;9.792;2022-07-29T00:50:43;13.40;61.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:53:11;13.40;61.60
30244;DHT22;61465;53.652;9.792;2022-07-29T00:55:37;13.30;61.70
30244;DHT22;61465;53.652;9.792;2022-07-29T00:58:03;13.30;62.20
30244;DHT22;61465;53.652;9.792;2022-07-29T01:00:29;13.30;62.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:02:55;13.30;62.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:05:23;13.30;62.50
30244;DHT22;61465;53.652;9.792;2022-07-29T01:07:52;13.30;62.70
30244;DHT22;61465;53.652;9.792;2022-07-29T01:10:19;13.30;62.90
30244;DHT22;61465;53.652;9.792;2022-07-29T01:12:45;13.30;63.10
30244;DHT22;61465;53.652;9.792;2022-07-29T01:15:12;13.20;60.50
30244;DHT22;61465;53.652;9.792;2022-07-29T01:18:20;13.20;63.20
30244;DHT22;61465;53.652;9.792;2022-07-29T01:23:23;13.20;63.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:26:19;13.20;63.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:29:04;13.20;63.30
30244;DHT22;61465;53.652;9.792;2022-07-29T01:31:43;13.20;63.60
30244;DHT22;61465;53.652;9.792;2022-07-29T01:34:15;13.20;63.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:36:50;13.20;63.80
30244;DHT22;61465;53.652;9.792;2022-07-29T01:39:19;13.20;64.20
30244;DHT22;61465;53.652;9.792;2022-07-29T01:42:06;13.10;64.00
30244;DHT22;61465;53.652;9.792;2022-07-29T01:44:37;13.10;63.30
30244;DHT22;61465;53.652;9.792;2022-07-29T01:47:14;13.10;64.10
30244;DHT22;61465;53.652;9.792;2022-07-29T01:49:47;13.10;64.30
30244;DHT22;61465;53.652;9.792;2022-07-29T01:52:28;13.10;64.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:54:59;13.10;64.40
30244;DHT22;61465;53.652;9.792;2022-07-29T01:57:29;13.00;64.70
30244;DHT22;61465;53.652;9.792;2022-07-29T01:59:58;13.00;64.60
30244;DHT22;61465;53.652;9.792;2022-07-29T02:02:26;13.00;64.90
30244;DHT22;61465;53.652;9.792;2022-07-29T02:04:53;13.00;64.90
30244;DHT22;61465;53.652;9.792;2022-07-29T02:07:21;13.00;64.90
30244;DHT22;61465;53.652;9.792;2022-07-29T02:09:50;13.00;64.90
30244;DHT22;61465;53.652;9.792;2022-07-29T02:12:20;13.00;65.20
30244;DHT22;61465;53.652;9.792;2022-07-29T02:14:49;13.00;65.70
30244;DHT22;61465;53.652;9.792;2022-07-29T02:17:27;13.00;65.60
30244;DHT22;61465;53.652;9.792;2022-07-29T02:19:57;13.00;65.90
30244;DHT22;61465;53.652;9.792;2022-07-29T02:22:24;13.00;66.10
30244;DHT22;61465;53.652;9.792;2022-07-29T02:24:51;13.10;66.00
30244;DHT22;61465;53.652;9.792;2022-07-29T02:27:19;13.10;66.20
30244;DHT22;61465;53.652;9.792;2022-07-29T02:29:46;13.10;66.20
30244;DHT22;61465;53.652;9.792;2022-07-29T02:32:13;13.10;66.20
30244;DHT22;61465;53.652;9.792;2022-07-29T02:34:41;13.10;66.40
30244;DHT22;61465;53.652;9.792;2022-07-29T02:37:10;13.10;66.20
30244;DHT22;61465;53.652;9.792;2022-07-29T02:39:37;13.20;66.40
30244;DHT22;61465;53.652;9.792;2022-07-29T02:42:07;13.20;66.50
30244;DHT22;61465;53.652;9.792;2022-07-29T02:44:35;13.20;66.60
30244;DHT22;61465;53.652;9.792;2022-07-29T02:47:13;13.20;66.60
30244;DHT22;61465;53.652;9.792;2022-07-29T02:52:15;13.20;66.70
30244;DHT22;61465;53.652;9.792;2022-07-29T02:54:53;13.20;66.40
30244;DHT22;61465;53.652;9.792;2022-07-29T02:57:37;13.20;66.50
30244;DHT22;61465;53.652;9.792;2022-07-29T03:00:07;13.20;66.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:02:36;13.20;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:05:04;13.20;67.10
30244;DHT22;61465;53.652;9.792;2022-07-29T03:07:31;13.20;67.10
30244;DHT22;61465;53.652;9.792;2022-07-29T03:09:57;13.20;67.10
30244;DHT22;61465;53.652;9.792;2022-07-29T03:12:23;13.30;65.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:14:50;13.20;67.70
30244;DHT22;61465;53.652;9.792;2022-07-29T03:17:16;13.30;67.30
30244;DHT22;61465;53.652;9.792;2022-07-29T03:19:42;13.30;67.30
30244;DHT22;61465;53.652;9.792;2022-07-29T03:22:08;13.30;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:24:35;13.30;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:27:02;13.30;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:29:28;13.30;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:31:53;13.30;65.70
30244;DHT22;61465;53.652;9.792;2022-07-29T03:34:19;13.30;67.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:36:46;13.30;67.50
30244;DHT22;61465;53.652;9.792;2022-07-29T03:39:18;13.30;67.80
30244;DHT22;61465;53.652;9.792;2022-07-29T03:41:47;13.40;68.00
30244;DHT22;61465;53.652;9.792;2022-07-29T03:44:13;13.30;68.20
30244;DHT22;61465;53.652;9.792;2022-07-29T03:46:40;13.40;68.30
30244;DHT22;61465;53.652;9.792;2022-07-29T03:49:08;13.40;66.40
30244;DHT22;61465;53.652;9.792;2022-07-29T03:51:34;13.40;68.20
30244;DHT22;61465;53.652;9.792;2022-07-29T03:54:04;13.50;68.50
30244;DHT22;61465;53.652;9.792;2022-07-29T03:56:32;13.50;68.50
30244;DHT22;61465;53.652;9.792;2022-07-29T03:59:01;13.50;68.90
30244;DHT22;61465;53.652;9.792;2022-07-29T04:01:28;13.50;68.80
30244;DHT22;61465;53.652;9.792;2022-07-29T04:03:54;13.60;69.10
30244;DHT22;61465;53.652;9.792;2022-07-29T04:06:20;13.60;69.20
30244;DHT22;61465;53.652;9.792;2022-07-29T04:08:45;13.60;69.00
30244;DHT22;61465;53.652;9.792;2022-07-29T04:11:11;13.70;69.20
30244;DHT22;61465;53.652;9.792;2022-07-29T04:13:37;13.70;69.30
30244;DHT22;61465;53.652;9.792;2022-07-29T04:16:03;13.70;69.20
30244;DHT22;61465;53.652;9.792;2022-07-29T04:18:29;13.70;69.20
30244;DHT22;61465;53.652;9.792;2022-07-29T04:20:54;13.80;69.30
30244;DHT22;61465;53.652;9.792;2022-07-29T04:23:20;13.80;69.30
30244;DHT22;61465;53.652;9.792;2022-07-29T04:25:45;13.80;69.30
30244;DHT22;61465;53.652;9.792;2022-07-29T04:28:11;13.80;69.20
30244;DHT22;61465;53.652;9.792;2022-07-29T04:30:37;13.90;69.40
30244;DHT22;61465;53.652;9.792;2022-07-29T04:33:05;13.90;69.50
30244;DHT22;61465;53.652;9.792;2022-07-29T04:35:33;13.90;69.60
30244;DHT22;61465;53.652;9.792;2022-07-29T04:38:00;13.90;69.60
30244;DHT22;61465;53.652;9.792;2022-07-29T04:40:25;13.90;69.70
30244;DHT22;61465;53.652;9.792;2022-07-29T04:42:51;14.00;69.80
30244;DHT22;61465;53.652;9.792;2022-07-29T04:45:16;14.10;70.00
30244;DHT22;61465;53.652;9.792;2022-07-29T04:47:42;14.00;69.90
30244;DHT22;61465;53.652;9.792;2022-07-29T04:50:09;14.10;70.10
30244;DHT22;61465;53.652;9.792;2022-07-29T04:52:35;14.10;70.10
30244;DHT22;61465;53.652;9.792;2022-07-29T04:55:01;14.10;70.10
30244;DHT22;61465;53.652;9.792;2022-07-29T04:57:26;14.20;70.10
30244;DHT22;61465;53.652;9.792;2022-07-29T04:59:52;14.20;70.40
30244;DHT22;61465;53.652;9.792;2022-07-29T05:02:17;14.20;70.40
30244;DHT22;61465;53.652;9.792;2022-07-29T05:04:43;14.30;70.60
30244;DHT22;61465;53.652;9.792;2022-07-29T05:07:09;14.30;70.60
30244;DHT22;61465;53.652;9.792;2022-07-29T05:09:34;14.40;70.60
30244;DHT22;61465;53.652;9.792;2022-07-29T05:12:00;14.40;70.80
30244;DHT22;61465;53.652;9.792;2022-07-29T05:14:25;14.40;70.80
30244;DHT22;61465;53.652;9.792;2022-07-29T05:16:51;14.50;70.80
30244;DHT22;61465;53.652;9.792;2022-07-29T05:19:18;14.50;70.80
30244;DHT22;61465;53.652;9.792;2022-07-29T05:21:44;14.60;70.90
30244;DHT22;61465;53.652;9.792;2022-07-29T05:24:10;14.60;71.00
30244;DHT22;61465;53.652;9.792;2022-07-29T05:26:35;14.60;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:29:01;14.70;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:31:27;14.70;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:33:52;14.70;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:36:18;14.80;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:38:44;14.80;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:41:10;14.80;71.10
30244;DHT22;61465;53.652;9.792;2022-07-29T05:43:36;14.90;71.30
30244;DHT22;61465;53.652;9.792;2022-07-29T05:46:03;14.90;71.30
30244;DHT22;61465;53.652;9.792;2022-07-29T05:48:28;15.00;71.40
30244;DHT22;61465;53.652;9.792;2022-07-29T05:50:55;15.00;71.50
30244;DHT22;61465;53.652;9.792;2022-07-29T05:53:21;15.00;70.40
30244;DHT22;61465;53.652;9.792;2022-07-29T05:55:48;15.10;71.70
30244;DHT22;61465;53.652;9.792;2022-07-29T05:58:13;15.10;71.70
30244;DHT22;61465;53.652;9.792;2022-07-29T06:00:39;15.10;71.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:03:05;15.20;71.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:05:30;15.30;72.30
30244;DHT22;61465;53.652;9.792;2022-07-29T06:07:56;15.30;71.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:10:22;15.40;72.00
30244;DHT22;61465;53.652;9.792;2022-07-29T06:12:47;15.40;72.10
30244;DHT22;61465;53.652;9.792;2022-07-29T06:15:13;15.50;72.20
30244;DHT22;61465;53.652;9.792;2022-07-29T06:17:39;15.60;72.10
30244;DHT22;61465;53.652;9.792;2022-07-29T06:20:05;15.70;72.30
30244;DHT22;61465;53.652;9.792;2022-07-29T06:22:30;15.70;72.20
30244;DHT22;61465;53.652;9.792;2022-07-29T06:24:56;15.80;72.20
30244;DHT22;61465;53.652;9.792;2022-07-29T06:27:21;15.90;72.50
30244;DHT22;61465;53.652;9.792;2022-07-29T06:29:48;16.00;72.50
30244;DHT22;61465;53.652;9.792;2022-07-29T06:32:14;16.10;72.50
30244;DHT22;61465;53.652;9.792;2022-07-29T06:34:40;16.20;72.60
30244;DHT22;61465;53.652;9.792;2022-07-29T06:37:07;16.30;72.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:39:35;16.40;72.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:42:05;16.50;72.70
30244;DHT22;61465;53.652;9.792;2022-07-29T06:44:31;16.60;72.50
30244;DHT22;61465;53.652;9.792;2022-07-29T06:46:59;16.60;72.40
30244;DHT22;61465;53.652;9.792;2022-07-29T06:49:25;16.70;72.80
30244;DHT22;61465;53.652;9.792;2022-07-29T06:51:53;16.80;72.90
30244;DHT22;61465;53.652;9.792;2022-07-29T06:54:19;16.90;72.90
30244;DHT22;61465;53.652;9.792;2022-07-29T06:56:47;17.00;73.00
30244;DHT22;61465;53.652;9.792;2022-07-29T06:59:18;17.10;73.10
30244;DHT22;61465;53.652;9.792;2022-07-29T07:01:49;17.20;73.30
30244;DHT22;61465;53.652;9.792;2022-07-29T07:04:14;17.30;73.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:06:45;17.40;73.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:09:11;17.50;73.70
30244;DHT22;61465;53.652;9.792;2022-07-29T07:11:37;17.60;73.40
30244;DHT22;61465;53.652;9.792;2022-07-29T07:14:02;17.70;73.50
30244;DHT22;61465;53.652;9.792;2022-07-29T07:16:30;17.70;73.30
30244;DHT22;61465;53.652;9.792;2022-07-29T07:18:56;17.80;73.40
30244;DHT22;61465;53.652;9.792;2022-07-29T07:21:22;17.80;73.20
30244;DHT22;61465;53.652;9.792;2022-07-29T07:23:48;17.90;73.30
30244;DHT22;61465;53.652;9.792;2022-07-29T07:26:15;17.90;73.30
30244;DHT22;61465;53.652;9.792;2022-07-29T07:28:40;18.10;73.70
30244;DHT22;61465;53.652;9.792;2022-07-29T07:31:06;18.20;73.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:33:32;18.50;74.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:35:57;18.90;74.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:38:23;19.20;74.90
30244;DHT22;61465;53.652;9.792;2022-07-29T07:40:49;19.60;74.50
30244;DHT22;61465;53.652;9.792;2022-07-29T07:43:15;20.00;74.40
30244;DHT22;61465;53.652;9.792;2022-07-29T07:45:40;20.30;74.10
30244;DHT22;61465;53.652;9.792;2022-07-29T07:48:06;20.50;73.50
30244;DHT22;61465;53.652;9.792;2022-07-29T07:50:32;20.70;73.60
30244;DHT22;61465;53.652;9.792;2022-07-29T07:52:58;20.90;73.50
30244;DHT22;61465;53.652;9.792;2022-07-29T07:55:24;21.10;73.70
30244;DHT22;61465;53.652;9.792;2022-07-29T07:57:51;21.30;73.90
30244;DHT22;61465;53.652;9.792;2022-07-29T08:00:17;21.50;74.10
30244;DHT22;61465;53.652;9.792;2022-07-29T08:02:43;21.70;73.00
30244;DHT22;61465;53.652;9.792;2022-07-29T08:05:10;21.90;72.50
30244;DHT22;61465;53.652;9.792;2022-07-29T08:07:38;22.00;72.30
30244;DHT22;61465;53.652;9.792;2022-07-29T08:10:04;22.00;72.40
30244;DHT22;61465;53.652;9.792;2022-07-29T08:12:30;22.10;72.10
30244;DHT22;61465;53.652;9.792;2022-07-29T08:14:55;22.10;72.10
30244;DHT22;61465;53.652;9.792;2022-07-29T08:17:21;22.10;72.40
30244;DHT22;61465;53.652;9.792;2022-07-29T08:19:47;22.10;72.10
30244;DHT22;61465;53.652;9.792;2022-07-29T08:22:14;22.10;71.80
30244;DHT22;61465;53.652;9.792;2022-07-29T08:24:39;22.10;71.00
30244;DHT22;61465;53.652;9.792;2022-07-29T08:27:10;22.00;70.60
30244;DHT22;61465;53.652;9.792;2022-07-29T08:29:36;22.10;71.40
30244;DHT22;61465;53.652;9.792;2022-07-29T08:32:02;22.40;71.50
30244;DHT22;61465;53.652;9.792;2022-07-29T08:34:28;22.70;71.30
30244;DHT22;61465;53.652;9.792;2022-07-29T08:36:55;23.10;71.80
30244;DHT22;61465;53.652;9.792;2022-07-29T08:39:21;23.60;71.70
30244;DHT22;61465;53.652;9.792;2022-07-29T08:41:47;24.20;71.30
30244;DHT22;61465;53.652;9.792;2022-07-29T08:44:15;25.00;71.30
30244;DHT22;61465;53.652;9.792;2022-07-29T08:46:40;25.50;70.70
30244;DHT22;61465;53.652;9.792;2022-07-29T08:49:07;26.20;70.60
30244;DHT22;61465;53.652;9.792;2022-07-29T08:51:33;26.70;68.70
30244;DHT22;61465;53.652;9.792;2022-07-29T08:54:01;27.00;68.30
30244;DHT22;61465;53.652;9.792;2022-07-29T08:56:27;27.40;68.70
30244;DHT22;61465;53.652;9.792;2022-07-29T08:58:53;28.00;68.80
30244;DHT22;61465;53.652;9.792;2022-07-29T09:01:25;28.30;67.30
30244;DHT22;61465;53.652;9.792;2022-07-29T09:03:55;28.40;67.80
30244;DHT22;61465;53.652;9.792;2022-07-29T09:06:22;28.60;68.00
30244;DHT22;61465;53.652;9.792;2022-07-29T09:08:51;28.60;67.70
30244;DHT22;61465;53.652;9.792;2022-07-29T09:11:17;28.50;66.20
30244;DHT22;61465;53.652;9.792;2022-07-29T09:13:43;28.40;65.70
30244;DHT22;61465;53.652;9.792;2022-07-29T09:16:09;28.10;64.90
30244;DHT22;61465;53.652;9.792;2022-07-29T09:18:40;27.80;65.40
30244;DHT22;61465;53.652;9.792;2022-07-29T09:21:10;27.70;66.00
30244;DHT22;61465;53.652;9.792;2022-07-29T09:24:12;27.60;64.30
30244;DHT22;61465;53.652;9.792;2022-07-29T09:30:05;27.10;65.30
30244;DHT22;61465;53.652;9.792;2022-07-29T09:33:01;26.60;62.20
30244;DHT22;61465;53.652;9.792;2022-07-29T09:35:29;26.20;63.20
30244;DHT22;61465;53.652;9.792;2022-07-29T09:38:12;26.00;62.40
30244;DHT22;61465;53.652;9.792;2022-07-29T09:40:39;25.80;62.40
30244;DHT22;61465;53.652;9.792;2022-07-29T09:43:13;25.70;61.80
30244;DHT22;61465;53.652;9.792;2022-07-29T09:45:39;25.70;62.30
30244;DHT22;61465;53.652;9.792;2022-07-29T09:48:17;25.70;62.30
30244;DHT22;61465;53.652;9.792;2022-07-29T09:50:46;25.60;62.20
30244;DHT22;61465;53.652;9.792;2022-07-29T09:53:30;25.50;61.70
30244;DHT22;61465;53.652;9.792;2022-07-29T09:55:56;25.50;63.20
30244;DHT22;61465;53.652;9.792;2022-07-29T09:58:22;25.50;62.00
30244;DHT22;61465;53.652;9.792;2022-07-29T10:00:50;25.50;61.00
30244;DHT22;61465;53.652;9.792;2022-07-29T10:03:17;25.40;60.80
30244;DHT22;61465;53.652;9.792;2022-07-29T10:05:44;25.30;60.80
30244;DHT22;61465;53.652;9.792;2022-07-29T10:08:10;25.20;59.90
30244;DHT22;61465;53.652;9.792;2022-07-29T10:10:40;25.10;60.10
30244;DHT22;61465;53.652;9.792;2022-07-29T10:13:12;25.00;60.00
30244;DHT22;61465;53.652;9.792;2022-07-29T10:15:40;24.90;60.20
30244;DHT22;61465;53.652;9.792;2022-07-29T10:18:09;24.90;60.10
30244;DHT22;61465;53.652;9.792;2022-07-29T10:20:36;24.80;60.10
30244;DHT22;61465;53.652;9.792;2022-07-29T10:23:02;24.80;60.30
30244;DHT22;61465;53.652;9.792;2022-07-29T10:25:28;24.70;59.90
30244;DHT22;61465;53.652;9.792;2022-07-29T10:27:54;24.70;59.80
30244;DHT22;61465;53.652;9.792;2022-07-29T10:30:22;24.80;59.80
30244;DHT22;61465;53.652;9.792;2022-07-29T10:35:48;24.70;59.70
30244;DHT22;61465;53.652;9.792;2022-07-29T10:38:43;24.60;59.50
30244;DHT22;61465;53.652;9.792;2022-07-29T10:44:04;24.50;60.10
30244;DHT22;61465;53.652;9.792;2022-07-29T10:46:38;24.60;60.00
30244;DHT22;61465;53.652;9.792;2022-07-29T10:49:11;24.60;60.00
30244;DHT22;61465;53.652;9.792;2022-07-29T10:52:01;24.60;59.60
30244;DHT22;61465;53.652;9.792;2022-07-29T10:59:46;24.50;59.10
30244;DHT22;61465;53.652;9.792;2022-07-29T11:05:05;24.40;58.80
30244;DHT22;61465;53.652;9.792;2022-07-29T11:07:33;24.40;58.30
30244;DHT22;61465;53.652;9.792;2022-07-29T11:15:09;24.50;58.60
30244;DHT22;61465;53.652;9.792;2022-07-29T11:18:08;24.60;58.90
30244;DHT22;61465;53.652;9.792;2022-07-29T11:20:45;24.70;59.30
30244;DHT22;61465;53.652;9.792;2022-07-29T11:25:44;24.80;58.70
30244;DHT22;61465;53.652;9.792;2022-07-29T11:28:16;24.90;58.30
30244;DHT22;61465;53.652;9.792;2022-07-29T11:30:49;25.00;58.60
30244;DHT22;61465;53.652;9.792;2022-07-29T11:33:32;25.20;58.90
30244;DHT22;61465;53.652;9.792;2022-07-29T11:36:11;25.30;58.90
30244;DHT22;61465;53.652;9.792;2022-07-29T11:38:38;25.50;59.30
30244;DHT22;61465;53.652;9.792;2022-07-29T11:41:27;25.60;57.90
30244;DHT22;61465;53.652;9.792;2022-07-29T11:43:59;25.70;58.80
30244;DHT22;61465;53.652;9.792;2022-07-29T11:49:09;26.00;59.20
30244;DHT22;61465;53.652;9.792;2022-07-29T11:51:37;26.20;58.10
30244;DHT22;61465;53.652;9.792;2022-07-29T11:54:04;26.30;57.30
30244;DHT22;61465;53.652;9.792;2022-07-29T11:56:31;26.30;57.20
30244;DHT22;61465;53.652;9.792;2022-07-29T11:59:05;26.40;57.10
30244;DHT22;61465;53.652;9.792;2022-07-29T12:01:31;26.50;56.70
30244;DHT22;61465;53.652;9.792;2022-07-29T12:04:07;26.40;55.30
30244;DHT22;61465;53.652;9.792;2022-07-29T12:06:33;26.40;56.80
30244;DHT22;61465;53.652;9.792;2022-07-29T12:08:59;26.40;55.90
30244;DHT22;61465;53.652;9.792;2022-07-29T12:11:25;26.30;57.20
30244;DHT22;61465;53.652;9.792;2022-07-29T12:13:51;26.20;55.10
30244;DHT22;61465;53.652;9.792;2022-07-29T12:16:19;26.20;54.90
30244;DHT22;61465;53.652;9.792;2022-07-29T12:19:05;26.10;55.10
30244;DHT22;61465;53.652;9.792;2022-07-29T12:21:44;26.00;55.80
30244;DHT22;61465;53.652;9.792;2022-07-29T12:24:10;26.00;55.40
30244;DHT22;61465;53.652;9.792;2022-07-29T12:26:36;26.00;54.60
30244;DHT22;61465;53.652;9.792;2022-07-29T12:29:17;26.00;54.60
30244;DHT22;61465;53.652;9.792;2022-07-29T12:31:44;26.10;55.40
30244;DHT22;61465;53.652;9.792;2022-07-29T12:34:14;26.10;54.90
30244;DHT22;61465;53.652;9.792;2022-07-29T12:36:41;26.10;54.50
30244;DHT22;61465;53.652;9.792;2022-07-29T12:39:08;26.10;54.50
30244;DHT22;61465;53.652;9.792;2022-07-29T12:41:34;26.10;54.00
30244;DHT22;61465;53.652;9.792;2022-07-29T12:44:00;26.10;53.60
30244;DHT22;61465;53.652;9.792;2022-07-29T12:46:26;26.10;54.40
30244;DHT22;61465;53.652;9.792;2022-07-29T12:48:54;26.10;54.60
30244;DHT22;61465;53.652;9.792;2022-07-29T12:51:32;26.10;54.30
30244;DHT22;61465;53.652;9.792;2022-07-29T12:54:04;26.10;54.20
30244;DHT22;61465;53.652;9.792;2022-07-29T12:56:30;26.10;53.90
30244;DHT22;61465;53.652;9.792;2022-07-29T12:58:55;26.00;53.40
30244;DHT22;61465;53.652;9.792;2022-07-29T13:01:21;26.10;53.10
30244;DHT22;61465;53.652;9.792;2022-07-29T13:03:55;26.00;52.60
30244;DHT22;61465;53.652;9.792;2022-07-29T13:09:05;26.00;52.70
30244;DHT22;61465;53.652;9.792;2022-07-29T13:14:07;26.00;53.20
30244;DHT22;61465;53.652;9.792;2022-07-29T13:16:34;26.00;53.10
30244;DHT22;61465;53.652;9.792;2022-07-29T13:19:10;26.00;53.30
30244;DHT22;61465;53.652;9.792;2022-07-29T13:21:37;26.10;52.90
30244;DHT22;61465;53.652;9.792;2022-07-29T13:24:07;26.00;52.20
30244;DHT22;61465;53.652;9.792;2022-07-29T13:26:33;26.00;52.60
30244;DHT22;61465;53.652;9.792;2022-07-29T13:28:59;26.00;52.60
30244;DHT22;61465;53.652;9.792;2022-07-29T13:31:24;26.00;52.70
30244;DHT22;61465;53.652;9.792;2022-07-29T13:33:50;26.00;52.60
30244;DHT22;61465;53.652;9.792;2022-07-29T13:36:16;26.00;52.30
30244;DHT22;61465;53.652;9.792;2022-07-29T13:38:41;26.00;52.40
30244;DHT22;61465;53.652;9.792;2022-07-29T13:41:07;26.00;52.00
30244;DHT22;61465;53.652;9.792;2022-07-29T13:43:33;26.00;52.00
30244;DHT22;61465;53.652;9.792;2022-07-29T13:45:58;26.00;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T13:48:24;25.90;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T13:50:49;25.90;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T13:53:15;25.90;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T13:55:40;25.90;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T13:58:06;26.00;52.20
30244;DHT22;61465;53.652;9.792;2022-07-29T14:00:31;26.00;52.30
30244;DHT22;61465;53.652;9.792;2022-07-29T14:02:57;26.00;52.30
30244;DHT22;61465;53.652;9.792;2022-07-29T14:05:23;26.00;52.20
30244;DHT22;61465;53.652;9.792;2022-07-29T14:07:48;26.00;52.10
30244;DHT22;61465;53.652;9.792;2022-07-29T14:10:14;25.90;51.80
30244;DHT22;61465;53.652;9.792;2022-07-29T14:12:39;25.80;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T14:15:07;25.70;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T14:17:33;25.70;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T14:19:58;25.70;51.80
30244;DHT22;61465;53.652;9.792;2022-07-29T14:22:24;25.60;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T14:24:50;25.50;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T14:27:16;25.50;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T14:29:41;25.40;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T14:32:07;25.30;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T14:34:37;25.30;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T14:37:04;25.20;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T14:39:33;25.20;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T14:41:59;25.20;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T14:44:24;25.10;51.10
30244;DHT22;61465;53.652;9.792;2022-07-29T14:46:57;25.10;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T14:49:26;25.10;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T14:51:51;25.10;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T14:54:17;25.10;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T14:56:43;25.10;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T14:59:08;25.10;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:01:34;25.10;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T15:04:07;25.10;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T15:06:33;25.10;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T15:08:59;25.10;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:11:24;25.00;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:13:50;25.00;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:16:16;24.90;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:18:42;24.80;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:21:07;24.70;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:23:33;24.70;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:26:02;24.70;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:28:27;24.60;51.20
30244;DHT22;61465;53.652;9.792;2022-07-29T15:30:53;24.50;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:33:19;24.50;51.60
30244;DHT22;61465;53.652;9.792;2022-07-29T15:35:45;24.40;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:38:10;24.40;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T15:40:39;24.30;51.30
30244;DHT22;61465;53.652;9.792;2022-07-29T15:43:07;24.30;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T15:45:40;24.30;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T15:48:07;24.20;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:50:33;24.20;51.40
30244;DHT22;61465;53.652;9.792;2022-07-29T15:52:59;24.10;51.50
30244;DHT22;61465;53.652;9.792;2022-07-29T15:55:25;24.10;51.70
30244;DHT22;61465;53.652;9.792;2022-07-29T15:57:50;24.10;51.80
30244;DHT22;61465;53.652;9.792;2022-07-29T16:00:16;24.10;51.80
30244;DHT22;61465;53.652;9.792;2022-07-29T16:02:42;24.10;51.80
30244;DHT22;61465;53.652;9.792;2022-07-29T16:05:08;24.10;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T16:07:34;24.10;51.90
30244;DHT22;61465;53.652;9.792;2022-07-29T16:09:59;24.10;52.50
30244;DHT22;61465;53.652;9.792;2022-07-29T16:12:25;24.10;52.00
30244;DHT22;61465;53.652;9.792;2022-07-29T16:14:50;24.10;52.00