sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2022-08-26T00:00:57;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:03:25;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:05:53;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:08:20;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:10:48;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:13:16;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:15:44;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:18:12;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:20:41;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:23:09;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:25:37;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:28:05;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:30:32;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:33:01;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:35:29;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:37:58;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:40:29;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:42:57;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:45:24;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:47:54;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:50:26;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:52:59;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:55:30;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T00:57:59;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:00:29;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:02:58;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:05:27;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:07:54;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:10:26;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:12:57;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:15:30;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:17:58;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:20:32;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:23:04;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:25:35;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:28:08;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:30:37;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:33:10;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:35:39;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:38:09;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:40:38;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:43:11;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:45:42;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:48:13;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:50:41;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:53:13;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:55:43;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T01:58:15;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:00:45;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:03:14;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:05:43;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:08:13;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:10:40;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:13:09;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:15:40;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:18:09;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:20:37;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:23:05;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:25:46;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:28:13;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:30:43;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:33:12;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:35:39;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:38:07;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:40:39;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:43:08;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:45:37;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:48:08;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:50:37;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:53:05;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:55:33;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T02:58:02;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:00:30;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:02:58;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:05:25;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:07:52;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:10:20;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:12:48;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:15:18;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:17:46;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:20:14;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:22:41;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:25:11;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:27:39;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:30:09;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:32:55;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:35:23;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:37:51;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:40:19;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:42:46;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:45:15;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:47:43;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:50:14;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:52:42;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:55:12;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T03:57:40;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:00:11;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:02:39;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:05:09;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:07:37;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:10:06;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:12:34;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:15:03;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:17:31;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:19:58;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:22:25;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:24:54;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:27:22;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:29:49;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:32:17;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:34:44;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:37:12;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:39:39;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:42:08;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:44:36;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:47:04;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:49:31;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:51:58;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:54:26;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:56:53;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T04:59:22;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:01:51;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:04:20;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:06:48;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:09:16;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:11:44;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:14:12;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:16:41;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:19:08;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:21:36;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:24:04;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:26:32;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:28:59;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:31:29;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:33:59;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:36:28;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:38:56;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:41:26;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:43:55;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:46:24;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:48:52;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:51:20;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:53:48;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:56:15;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T05:58:44;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:01:14;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:03:44;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:06:14;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:08:44;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:11:13;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:13:41;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:16:10;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:18:40;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:21:14;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:23:44;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:26:30;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:28:58;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:31:25;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:33:53;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:36:23;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:38:54;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:41:22;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:43:50;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:46:19;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:48:48;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:51:20;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:53:48;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:56:20;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T06:58:47;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:01:17;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:03:45;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:06:13;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:08:40;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:11:09;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:13:38;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:16:07;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:18:37;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:21:07;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:23:35;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:26:03;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:28:31;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:31:02;24.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:33:30;24.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:35:57;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:38:27;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:40:54;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:43:22;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:45:51;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:48:20;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:50:47;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:53:14;24.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:55:42;24.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T07:58:09;24.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:00:36;24.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:03:04;24.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:05:37;24.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:08:06;24.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:10:35;25.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:13:03;25.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:15:32;26.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:18:00;26.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:20:28;26.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:22:57;26.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:25:24;26.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:27:52;26.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:30:20;26.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:32:48;26.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:35:17;27.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:37:46;27.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:40:17;27.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:42:46;28.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:45:19;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:47:50;32.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:50:23;36.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:52:58;32.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:55:36;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T08:58:11;31.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:00:45;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:03:26;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:05:56;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:08:26;29.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:10:58;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:13:27;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:16:01;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:18:43;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:21:16;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:23:44;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:26:23;29.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:28:55;29.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:31:24;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:34:06;29.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:36:35;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:39:04;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:41:33;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:44:14;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:46:45;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:49:28;29.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:52:14;28.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:54:44;28.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:57:27;28.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T09:59:55;29.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:02:34;29.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:05:07;29.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:07:41;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:10:13;29.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:13:11;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:15:44;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:18:17;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:20:55;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:23:25;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:25:56;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:28:31;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:31:06;30.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:33:37;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:36:10;30.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:38:59;31.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:41:31;31.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:44:03;31.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:46:35;31.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:49:07;31.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:51:37;31.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:54:10;32.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:56:44;31.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T10:59:23;31.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:02:03;31.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:04:46;31.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:07:34;31.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:10:06;31.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:12:49;31.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:18:44;31.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:21:50;30.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:24:45;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:30:41;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:33:10;31.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:35:59;31.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:38:27;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:41:10;30.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:43:42;30.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:46:12;30.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:48:48;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:51:23;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:53:50;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:56:34;30.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T11:59:08;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:01:36;30.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:04:06;30.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:06:37;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:09:10;31.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:11:39;31.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:14:14;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:16:42;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:19:24;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:21:57;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:24:27;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:27:09;30.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:29:37;30.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:32:08;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:34:38;30.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:37:09;30.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:39:39;31.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:42:22;30.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:44:58;30.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:47:29;30.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:50:01;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:52:33;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:55:04;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T12:57:34;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:00:21;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:02:49;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:05:19;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:08:11;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:10:41;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:13:09;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:15:37;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:18:04;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:20:31;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:22:59;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:25:29;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:27:56;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:30:24;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:32:53;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:35:23;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:37:50;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:40:18;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:42:46;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:45:14;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:47:41;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:50:09;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:52:37;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:55:05;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T13:57:32;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:00:01;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:02:29;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:04:56;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:07:25;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:09:52;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:12:19;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:14:47;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:17:18;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:19:47;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:22:17;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:24:46;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:27:13;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:29:41;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:32:12;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:34:43;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:37:10;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:39:38;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:42:05;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:44:35;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:47:04;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:49:32;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:52:01;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:54:29;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:56:59;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T14:59:27;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:01:55;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:04:23;29.70;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:06:54;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:09:23;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:11:51;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:14:19;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:16:48;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:19:16;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:21:44;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:24:12;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:26:42;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:29:10;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:31:37;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:34:06;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:36:34;30.10;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:39:04;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:41:32;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:44:02;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:46:30;30.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:48:58;30.20;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:51:27;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:53:55;30.00;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:56:23;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T15:58:52;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:01:22;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:03:50;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:06:19;29.90;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:08:47;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:11:15;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:13:45;29.80;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:16:12;29.60;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:18:42;29.50;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:21:15;29.40;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:23:42;29.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:26:12;29.30;1.00
14924;DHT22;7554;43.600;1.480;2022-08-26T16:28:39;29.30;1.00