sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2023-10-09T00:01:43;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:04:12;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:06:40;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:09:07;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:11:49;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:16:47;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:19:15;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:21:56;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:24:24;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:26:50;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:29:17;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:31:50;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:34:17;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:36:48;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:39:20;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:42:16;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:44:48;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:47:15;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:50:01;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:52:52;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:55:20;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T00:58:04;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:00:41;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:03:17;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:08:19;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:11:16;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:13:48;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:16:15;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:18:44;11.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:21:11;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:23:44;11.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:26:33;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:29:05;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:31:36;11.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:34:03;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:36:36;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:39:05;12.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:41:51;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:44:28;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:47:09;12.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:49:42;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:52:10;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:54:38;12.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:57:08;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T01:59:42;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:02:15;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:05:04;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:07:51;12.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:10:22;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:13:02;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:15:39;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:18:18;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:23:31;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:26:15;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:28:54;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:31:30;12.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:34:09;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:36:36;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:39:11;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:41:53;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:44:26;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:46:52;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:49:23;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:51:50;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:54:18;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:56:52;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T02:59:36;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:02:07;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:04:33;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:07:02;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:09:29;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:12:01;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:14:30;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:16:57;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:19:25;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:21:52;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:24:17;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:26:45;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:29:11;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:31:37;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:34:03;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:36:29;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:39:04;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:41:43;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:44:13;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:46:39;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:49:10;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:51:37;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:54:03;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:56:33;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T03:58:59;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:01:25;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:03:55;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:06:22;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:08:47;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:11:17;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:13:46;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:16:12;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:18:57;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:21:23;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:23:55;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:26:40;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:29:13;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:31:45;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:34:21;12.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:36:51;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:39:22;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:41:57;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:44:42;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:47:37;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:50:16;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:52:44;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:55:10;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T04:57:44;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:00:11;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:03:00;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:05:36;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:08:09;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:10:52;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:13:28;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:16:10;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:18:49;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:21:36;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:24:10;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:29:21;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:32:06;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:34:37;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:37:30;12.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:40:08;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:42:44;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:45:15;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:47:48;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:50:27;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:52:55;12.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:55:22;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T05:57:54;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:00:39;12.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:03:24;12.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:05:55;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:08:29;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:11:08;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:13:53;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:16:45;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:19:23;13.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:21:57;13.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:24:41;13.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:27:11;13.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:29:42;13.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:32:13;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:34:46;13.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:37:18;13.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:39:54;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:45:12;13.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:47:50;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:50:22;13.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:52:49;13.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:55:44;13.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T06:58:26;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:00:54;14.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:03:23;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:06:10;14.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:08:56;14.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:11:40;14.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:14:16;14.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:17:01;14.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:19:28;14.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:22:00;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:24:32;14.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:29:40;14.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:32:15;15.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:34:52;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:37:26;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:40:04;15.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:42:34;15.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:45:05;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:47:50;15.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:50:39;15.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:53:17;15.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:55:52;15.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T07:58:25;15.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:00:54;15.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:03:34;15.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:06:01;16.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:08:52;16.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:14:06;16.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:16:47;16.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:19:12;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:21:57;16.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:24:41;16.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:27:08;17.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:32:38;17.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:35:05;17.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:37:45;17.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:40:14;17.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:42:49;17.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:45:21;17.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:47:56;17.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:50:22;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:52:54;18.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:55:20;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T08:57:46;18.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:00:19;18.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:02:52;18.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:05:22;18.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:07:49;18.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:10:15;18.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:12:49;18.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:15:27;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:18:06;18.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:20:36;18.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:23:11;19.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:28:14;19.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:30:45;19.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:33:20;19.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:36:00;19.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:38:34;19.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:46:27;20.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:49:03;20.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:51:31;20.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:56:25;20.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T09:58:51;20.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:01:32;20.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:04:14;20.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:06:46;20.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:09:39;20.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:12:08;20.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:14:53;20.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:17:22;20.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:22:29;21.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:27:28;21.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:32:54;21.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:35:22;21.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:38:25;21.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:41:11;21.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:43:37;21.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:46:19;21.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:49:05;21.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:51:46;21.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:54:23;21.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:57:21;21.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T10:59:57;21.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:02:58;21.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:05:41;21.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:08:10;21.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:10:36;22.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:16:17;22.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:19:11;22.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:24:31;23.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:27:05;23.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:29:35;23.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:32:28;23.80;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:35:14;23.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:38:00;23.70;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:40:33;23.60;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:43:30;23.50;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:46:23;23.40;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:49:13;23.30;99.40
48752;DHT22;34544;48.836;9.174;2023-10-09T11:51:45;23.30;99.50
48752;DHT22;34544;48.836;9.174;2023-10-09T11:54:32;23.20;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T11:56:59;23.20;98.40
48752;DHT22;34544;48.836;9.174;2023-10-09T11:59:28;23.10;99.60
48752;DHT22;34544;48.836;9.174;2023-10-09T12:02:00;23.10;99.40
48752;DHT22;34544;48.836;9.174;2023-10-09T12:04:27;23.20;99.30
48752;DHT22;34544;48.836;9.174;2023-10-09T12:06:58;23.20;99.40
48752;DHT22;34544;48.836;9.174;2023-10-09T12:09:32;23.20;97.50
48752;DHT22;34544;48.836;9.174;2023-10-09T12:12:02;23.30;96.60
48752;DHT22;34544;48.836;9.174;2023-10-09T12:14:28;23.30;96.20
48752;DHT22;34544;48.836;9.174;2023-10-09T12:16:59;23.40;96.40
48752;DHT22;34544;48.836;9.174;2023-10-09T12:19:34;23.50;97.30
48752;DHT22;34544;48.836;9.174;2023-10-09T12:22:02;23.60;95.00
48752;DHT22;34544;48.836;9.174;2023-10-09T12:24:33;23.80;95.20
48752;DHT22;34544;48.836;9.174;2023-10-09T12:27:00;24.10;94.10
48752;DHT22;34544;48.836;9.174;2023-10-09T12:29:26;24.40;94.50
48752;DHT22;34544;48.836;9.174;2023-10-09T12:34:25;25.20;93.60
48752;DHT22;34544;48.836;9.174;2023-10-09T12:36:56;25.60;92.70
48752;DHT22;34544;48.836;9.174;2023-10-09T12:39:27;25.80;96.60
48752;DHT22;34544;48.836;9.174;2023-10-09T12:44:35;26.20;99.80
48752;DHT22;34544;48.836;9.174;2023-10-09T12:47:08;26.30;98.90
48752;DHT22;34544;48.836;9.174;2023-10-09T12:49:37;26.30;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T12:52:07;26.30;99.00
48752;DHT22;34544;48.836;9.174;2023-10-09T12:54:43;26.20;96.30
48752;DHT22;34544;48.836;9.174;2023-10-09T12:57:11;26.10;93.10
48752;DHT22;34544;48.836;9.174;2023-10-09T12:59:40;26.10;93.90
48752;DHT22;34544;48.836;9.174;2023-10-09T13:02:12;26.10;92.30
48752;DHT22;34544;48.836;9.174;2023-10-09T13:04:38;26.00;92.30
48752;DHT22;34544;48.836;9.174;2023-10-09T13:07:07;26.00;93.40
48752;DHT22;34544;48.836;9.174;2023-10-09T13:09:33;26.10;93.00
48752;DHT22;34544;48.836;9.174;2023-10-09T13:12:09;26.30;92.20
48752;DHT22;34544;48.836;9.174;2023-10-09T13:14:35;26.40;94.10
48752;DHT22;34544;48.836;9.174;2023-10-09T13:17:02;26.50;95.80
48752;DHT22;34544;48.836;9.174;2023-10-09T13:19:35;27.00;94.70
48752;DHT22;34544;48.836;9.174;2023-10-09T13:22:01;27.50;94.60
48752;DHT22;34544;48.836;9.174;2023-10-09T13:24:29;27.40;84.90
48752;DHT22;34544;48.836;9.174;2023-10-09T13:26:56;27.60;85.50
48752;DHT22;34544;48.836;9.174;2023-10-09T13:29:24;28.00;84.90
48752;DHT22;34544;48.836;9.174;2023-10-09T13:31:50;28.70;78.80
48752;DHT22;34544;48.836;9.174;2023-10-09T13:34:23;29.30;72.60
48752;DHT22;34544;48.836;9.174;2023-10-09T13:36:54;30.20;70.50
48752;DHT22;34544;48.836;9.174;2023-10-09T13:39:21;30.90;77.30
48752;DHT22;34544;48.836;9.174;2023-10-09T13:44:30;31.40;59.30
48752;DHT22;34544;48.836;9.174;2023-10-09T13:46:58;31.50;59.80
48752;DHT22;34544;48.836;9.174;2023-10-09T13:49:24;31.90;65.70
48752;DHT22;34544;48.836;9.174;2023-10-09T13:51:55;31.90;57.00
48752;DHT22;34544;48.836;9.174;2023-10-09T13:54:22;32.20;55.30
48752;DHT22;34544;48.836;9.174;2023-10-09T13:57:08;32.30;55.20
48752;DHT22;34544;48.836;9.174;2023-10-09T13:59:36;32.20;54.10
48752;DHT22;34544;48.836;9.174;2023-10-09T14:02:07;32.40;54.40
48752;DHT22;34544;48.836;9.174;2023-10-09T14:04:42;32.70;55.90
48752;DHT22;34544;48.836;9.174;2023-10-09T14:07:09;32.60;54.20
48752;DHT22;34544;48.836;9.174;2023-10-09T14:09:35;32.40;54.40
48752;DHT22;34544;48.836;9.174;2023-10-09T14:12:05;32.10;54.00
48752;DHT22;34544;48.836;9.174;2023-10-09T14:14:44;31.70;55.30
48752;DHT22;34544;48.836;9.174;2023-10-09T14:17:20;31.50;55.30
48752;DHT22;34544;48.836;9.174;2023-10-09T14:19:52;31.00;54.90
48752;DHT22;34544;48.836;9.174;2023-10-09T14:22:22;30.50;55.30
48752;DHT22;34544;48.836;9.174;2023-10-09T14:24:52;30.00;58.70
48752;DHT22;34544;48.836;9.174;2023-10-09T14:27:24;29.40;75.10
48752;DHT22;34544;48.836;9.174;2023-10-09T14:29:53;29.00;70.00
48752;DHT22;34544;48.836;9.174;2023-10-09T14:32:22;28.40;55.60
48752;DHT22;34544;48.836;9.174;2023-10-09T14:34:55;28.10;57.80
48752;DHT22;34544;48.836;9.174;2023-10-09T14:37:26;27.90;57.90
48752;DHT22;34544;48.836;9.174;2023-10-09T14:39:52;27.50;56.10
48752;DHT22;34544;48.836;9.174;2023-10-09T14:42:18;27.40;58.70
48752;DHT22;34544;48.836;9.174;2023-10-09T14:44:46;27.20;57.80
48752;DHT22;34544;48.836;9.174;2023-10-09T14:47:12;27.10;59.00
48752;DHT22;34544;48.836;9.174;2023-10-09T14:49:40;26.90;60.00
48752;DHT22;34544;48.836;9.174;2023-10-09T14:54:42;26.60;59.20
48752;DHT22;34544;48.836;9.174;2023-10-09T14:57:10;26.40;61.40
48752;DHT22;34544;48.836;9.174;2023-10-09T14:59:37;26.30;61.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:02:03;26.20;61.60
48752;DHT22;34544;48.836;9.174;2023-10-09T15:04:31;26.10;61.40
48752;DHT22;34544;48.836;9.174;2023-10-09T15:07:01;25.90;61.40
48752;DHT22;34544;48.836;9.174;2023-10-09T15:09:27;25.80;62.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:11:56;25.70;61.90
48752;DHT22;34544;48.836;9.174;2023-10-09T15:14:23;25.60;63.30
48752;DHT22;34544;48.836;9.174;2023-10-09T15:19:16;25.40;63.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:21:42;25.30;65.00
48752;DHT22;34544;48.836;9.174;2023-10-09T15:24:12;25.20;64.30
48752;DHT22;34544;48.836;9.174;2023-10-09T15:26:45;25.10;65.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:29:18;24.90;65.70
48752;DHT22;34544;48.836;9.174;2023-10-09T15:31:45;24.80;65.70
48752;DHT22;34544;48.836;9.174;2023-10-09T15:34:12;24.70;66.20
48752;DHT22;34544;48.836;9.174;2023-10-09T15:36:38;24.60;65.80
48752;DHT22;34544;48.836;9.174;2023-10-09T15:39:05;24.50;67.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:41:33;24.40;67.00
48752;DHT22;34544;48.836;9.174;2023-10-09T15:44:00;24.30;69.00
48752;DHT22;34544;48.836;9.174;2023-10-09T15:46:27;24.20;72.60
48752;DHT22;34544;48.836;9.174;2023-10-09T15:48:53;24.10;76.10
48752;DHT22;34544;48.836;9.174;2023-10-09T15:51:19;23.90;76.30
48752;DHT22;34544;48.836;9.174;2023-10-09T15:53:46;23.80;77.50
48752;DHT22;34544;48.836;9.174;2023-10-09T15:56:13;23.50;77.70
48752;DHT22;34544;48.836;9.174;2023-10-09T15:58:40;23.40;78.20
48752;DHT22;34544;48.836;9.174;2023-10-09T16:01:09;23.20;77.10
48752;DHT22;34544;48.836;9.174;2023-10-09T16:03:39;23.10;78.00
48752;DHT22;34544;48.836;9.174;2023-10-09T16:08:34;22.90;91.50
48752;DHT22;34544;48.836;9.174;2023-10-09T16:13:28;22.60;80.80
48752;DHT22;34544;48.836;9.174;2023-10-09T16:15:54;22.50;83.20
48752;DHT22;34544;48.836;9.174;2023-10-09T16:18:26;22.40;86.30
48752;DHT22;34544;48.836;9.174;2023-10-09T16:20:54;22.20;88.40
48752;DHT22;34544;48.836;9.174;2023-10-09T16:23:20;22.10;91.00
48752;DHT22;34544;48.836;9.174;2023-10-09T16:25:46;21.90;92.00
48752;DHT22;34544;48.836;9.174;2023-10-09T16:28:11;21.70;91.70
48752;DHT22;34544;48.836;9.174;2023-10-09T16:30:38;21.50;92.90
48752;DHT22;34544;48.836;9.174;2023-10-09T16:33:04;21.30;94.30
48752;DHT22;34544;48.836;9.174;2023-10-09T16:35:30;21.10;93.80
48752;DHT22;34544;48.836;9.174;2023-10-09T16:38:00;20.90;94.30
48752;DHT22;34544;48.836;9.174;2023-10-09T16:40:33;20.80;94.20
48752;DHT22;34544;48.836;9.174;2023-10-09T16:42:59;20.60;96.90
48752;DHT22;34544;48.836;9.174;2023-10-09T16:45:26;20.40;95.40
48752;DHT22;34544;48.836;9.174;2023-10-09T16:47:52;20.30;97.50
48752;DHT22;34544;48.836;9.174;2023-10-09T16:50:24;20.10;97.80
48752;DHT22;34544;48.836;9.174;2023-10-09T16:52:54;20.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T16:55:20;20.00;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T16:57:46;19.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T17:00:18;19.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T17:10:22;18.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T17:12:52;19.10;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T17:15:17;18.90;99.90
48752;DHT22;34544;48.836;9.174;2023-10-09T17:17:44;18.80;99.90