sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68315;SDS011;55508;54.368;18.406;2023-03-01T00:01:09;12.18;;;7.18;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:03:37;10.85;;;5.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:06:04;9.95;;;6.03;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:08:32;9.43;;;6.38;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:11:00;9.25;;;6.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:13:31;11.10;;;7.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:15:59;12.07;;;7.03;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:18:28;9.60;;;6.57;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:20:55;8.43;;;5.93;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:23:23;14.00;;;6.38;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:25:50;13.15;;;6.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:28:18;12.43;;;6.93;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:30:45;10.80;;;6.13;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:33:12;12.77;;;6.82;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:35:39;12.95;;;5.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:38:06;11.25;;;5.97;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:40:33;12.02;;;6.40;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:43:01;8.48;;;6.72;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:45:29;11.25;;;7.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:47:57;11.70;;;7.07;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:50:25;10.98;;;7.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:52:53;15.18;;;7.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:55:21;10.35;;;7.57;;
68315;SDS011;55508;54.368;18.406;2023-03-01T00:57:48;13.30;;;8.57;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:00:15;14.50;;;7.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:02:43;12.40;;;7.13;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:05:10;11.35;;;7.13;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:07:38;13.50;;;7.78;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:10:05;13.65;;;7.22;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:12:33;12.80;;;7.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:15:00;11.05;;;7.68;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:17:27;11.52;;;7.57;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:19:54;12.98;;;8.18;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:22:21;15.23;;;7.93;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:24:47;18.02;;;8.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:27:14;14.88;;;9.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:29:41;13.95;;;8.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:32:09;15.85;;;8.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:34:35;13.02;;;8.32;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:37:02;15.52;;;9.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:39:29;14.95;;;9.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:41:56;12.18;;;9.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:44:24;23.67;;;9.38;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:46:54;12.98;;;8.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:49:25;12.10;;;8.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:51:59;19.00;;;10.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:54:39;14.13;;;8.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:57:13;18.83;;;10.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T01:59:43;15.50;;;8.50;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:02:13;19.75;;;10.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:04:40;26.60;;;11.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:07:20;25.27;;;11.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:09:49;23.13;;;12.50;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:12:18;27.20;;;13.07;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:14:47;27.02;;;12.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:17:14;24.63;;;11.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:19:46;27.48;;;13.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:22:36;32.95;;;13.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:25:12;34.88;;;15.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:27:58;35.53;;;15.38;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:30:50;39.60;;;18.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:33:38;33.58;;;14.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:36:07;34.10;;;15.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:38:47;43.80;;;18.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:41:15;42.63;;;17.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:43:43;39.92;;;18.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:46:15;37.97;;;17.33;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:48:51;43.20;;;18.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:51:26;43.08;;;16.35;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:57:08;48.25;;;18.27;;
68315;SDS011;55508;54.368;18.406;2023-03-01T02:59:36;49.92;;;18.27;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:02:17;50.90;;;17.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:05:24;52.92;;;18.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:07:56;49.53;;;16.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:10:26;38.33;;;14.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:12:56;48.30;;;17.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:15:25;45.53;;;16.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:17:53;47.70;;;19.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:20:20;49.80;;;18.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:22:49;55.88;;;19.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:25:19;48.88;;;16.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:27:48;58.22;;;18.63;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:30:27;58.20;;;20.67;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:32:56;51.90;;;17.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:35:26;51.40;;;16.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:40:39;45.70;;;16.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:43:07;51.58;;;17.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:45:36;53.47;;;17.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:48:03;51.78;;;18.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:50:32;68.85;;;22.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:53:05;64.05;;;20.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:55:34;59.03;;;20.35;;
68315;SDS011;55508;54.368;18.406;2023-03-01T03:58:02;53.55;;;18.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:03:01;55.85;;;20.55;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:05:28;64.28;;;20.35;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:07:56;57.85;;;20.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:10:30;65.30;;;19.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:12:59;72.85;;;21.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:15:26;61.17;;;20.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:17:54;47.45;;;15.55;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:20:26;73.18;;;20.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:23:02;63.80;;;19.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:25:38;74.47;;;21.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:28:06;69.07;;;18.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:30:34;69.10;;;17.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:33:03;72.82;;;19.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:35:32;73.30;;;19.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:37:59;93.80;;;21.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:40:26;67.70;;;18.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:42:53;86.82;;;20.58;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:45:20;77.90;;;20.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:47:47;66.75;;;17.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:50:15;75.78;;;19.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:52:43;66.90;;;19.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:55:10;68.85;;;19.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T04:57:38;78.93;;;21.92;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:00:06;78.82;;;21.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:02:47;68.10;;;20.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:05:20;63.97;;;19.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:07:59;59.22;;;19.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:10:28;65.32;;;20.92;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:12:57;57.38;;;25.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:15:25;51.22;;;16.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:17:54;57.03;;;20.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:20:25;62.10;;;20.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:22:54;64.53;;;20.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:25:23;60.95;;;18.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:27:51;64.55;;;22.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:30:17;72.65;;;24.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:32:46;73.18;;;22.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:35:15;70.20;;;22.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:37:44;61.25;;;19.92;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:40:13;72.10;;;21.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:42:43;79.68;;;22.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:45:15;71.97;;;23.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:47:43;65.93;;;19.67;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:50:18;78.82;;;22.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:52:48;79.10;;;22.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:55:17;69.47;;;21.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T05:57:45;70.72;;;21.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:00:13;74.40;;;21.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:02:40;62.63;;;20.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:05:08;64.28;;;20.27;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:07:37;55.78;;;19.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:10:04;61.53;;;18.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:12:32;58.03;;;20.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:15:00;56.38;;;20.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:17:31;56.00;;;19.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:19:59;54.72;;;18.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:22:27;75.15;;;33.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:24:54;65.18;;;23.27;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:27:21;41.65;;;17.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:29:48;54.90;;;17.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:32:15;50.85;;;18.92;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:34:42;89.60;;;27.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:37:09;94.10;;;24.58;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:39:36;75.03;;;24.38;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:42:03;57.53;;;19.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:44:30;60.05;;;21.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:46:57;86.85;;;31.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:49:24;66.80;;;23.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:51:51;54.22;;;19.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:54:18;52.60;;;19.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:56:49;53.38;;;20.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T06:59:16;60.05;;;23.92;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:01:44;65.28;;;22.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:04:11;57.05;;;21.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:06:39;60.80;;;23.63;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:09:06;58.85;;;21.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:11:33;54.22;;;21.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:14:00;53.55;;;20.27;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:16:27;53.92;;;19.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:18:54;47.53;;;19.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:21:21;41.55;;;17.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:23:48;41.50;;;18.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:26:15;43.22;;;19.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:28:42;46.05;;;20.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:31:09;40.88;;;18.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:33:36;41.03;;;19.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:36:03;41.17;;;19.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:38:31;38.45;;;18.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:40:59;38.53;;;19.63;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:43:28;32.20;;;17.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:46:02;33.45;;;17.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:48:30;34.38;;;17.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:50:59;37.03;;;18.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:53:30;31.15;;;16.58;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:56:01;39.47;;;18.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T07:58:33;30.20;;;14.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:01:02;32.20;;;17.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:03:30;35.28;;;17.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:06:01;38.17;;;19.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:08:29;36.15;;;18.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:10:57;38.38;;;17.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:13:25;35.17;;;17.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:15:52;35.38;;;17.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:18:20;29.23;;;15.93;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:20:48;32.78;;;16.58;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:23:15;30.23;;;15.07;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:25:42;31.35;;;14.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:28:09;25.52;;;14.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:30:36;29.20;;;16.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:33:03;27.23;;;16.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:35:30;36.30;;;18.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:37:57;32.85;;;17.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:40:24;28.48;;;16.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:42:51;25.70;;;15.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:45:18;27.45;;;15.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:47:45;26.42;;;16.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:50:12;30.70;;;16.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:52:39;27.45;;;15.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:55:06;25.17;;;15.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T08:57:34;28.73;;;16.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:00:01;27.73;;;15.32;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:02:29;25.65;;;15.98;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:04:56;24.77;;;15.82;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:07:23;24.17;;;14.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:09:54;21.83;;;15.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:12:21;22.73;;;14.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:14:49;20.25;;;13.82;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:17:16;23.48;;;15.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:19:43;23.85;;;14.43;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:22:10;23.85;;;15.40;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:24:37;23.42;;;15.50;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:27:04;24.95;;;14.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:29:35;14.70;;;10.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:32:03;18.70;;;13.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:34:30;16.45;;;12.98;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:36:57;15.57;;;12.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:39:25;18.30;;;12.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:41:59;14.82;;;12.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:44:40;18.42;;;13.50;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:47:12;17.25;;;13.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:49:45;18.63;;;12.55;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:52:23;20.98;;;14.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:54:55;22.80;;;15.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T09:57:32;21.47;;;14.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:00:12;21.00;;;14.13;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:02:52;25.95;;;14.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:05:47;16.42;;;13.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:11:21;22.48;;;15.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:13:56;19.75;;;14.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:16:41;19.85;;;15.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:19:19;20.38;;;15.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:21:50;28.58;;;16.67;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:24:18;24.42;;;15.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:26:52;19.30;;;14.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:29:28;19.08;;;14.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:31:58;17.65;;;13.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:34:33;16.77;;;13.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:42:46;17.13;;;13.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:45:16;16.13;;;12.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:48:04;24.42;;;14.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:50:39;21.67;;;14.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:53:18;19.30;;;13.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:55:48;20.45;;;14.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T10:58:23;19.20;;;13.45;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:00:53;23.38;;;15.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:03:23;24.58;;;17.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:05:56;27.60;;;17.67;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:08:29;25.48;;;17.33;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:13:51;23.52;;;16.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:16:27;23.85;;;15.82;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:19:17;26.38;;;17.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:24:40;24.27;;;16.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:27:31;19.92;;;15.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:30:02;26.25;;;17.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:32:38;28.17;;;19.20;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:35:17;27.65;;;19.80;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:43:46;30.00;;;19.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:46:37;30.33;;;18.33;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:49:26;30.10;;;19.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:52:10;27.23;;;17.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T11:54:56;32.72;;;18.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:03:33;29.80;;;19.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:12:24;30.67;;;19.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:15:30;35.10;;;21.55;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:18:30;32.85;;;20.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:21:28;32.13;;;20.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:27:16;34.45;;;21.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:36:11;40.50;;;21.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:38:59;28.00;;;18.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:41:50;29.98;;;21.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:47:45;34.28;;;20.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:50:42;39.60;;;22.50;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:53:22;31.65;;;18.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:55:52;30.02;;;18.58;;
68315;SDS011;55508;54.368;18.406;2023-03-01T12:58:28;27.63;;;18.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:01:27;29.75;;;20.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:04:12;38.67;;;22.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:06:58;27.23;;;18.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:09:39;33.85;;;19.15;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:15:26;34.10;;;21.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:21:00;33.83;;;23.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:23:29;25.80;;;17.30;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:26:08;29.80;;;18.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:28:46;26.80;;;16.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:37:16;32.10;;;20.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:39:46;29.08;;;18.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:45:12;32.03;;;19.53;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:47:53;26.27;;;17.17;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:50:25;30.15;;;20.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:53:02;27.52;;;18.08;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:55:37;37.10;;;30.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T13:58:14;25.08;;;18.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:00:46;22.35;;;16.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:03:15;23.75;;;16.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:06:07;22.70;;;14.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:08:42;27.40;;;17.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:17:10;23.58;;;15.52;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:19:47;23.38;;;17.73;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:25:03;23.30;;;15.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:27:37;25.00;;;15.82;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:32:55;28.60;;;15.98;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:35:26;24.48;;;14.68;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:37:56;20.52;;;14.68;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:40:30;20.92;;;14.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:43:00;23.42;;;15.68;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:45:29;27.13;;;17.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:48:01;30.92;;;16.88;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:50:31;31.40;;;18.35;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:52:59;27.52;;;17.48;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:55:30;27.65;;;17.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T14:58:05;30.17;;;17.77;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:00:33;27.63;;;16.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:03:04;20.67;;;14.40;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:05:40;23.13;;;14.23;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:08:11;28.30;;;15.60;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:13:55;23.73;;;16.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:16:26;29.85;;;18.00;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:18:59;27.77;;;17.42;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:21:32;26.77;;;18.25;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:24:05;29.50;;;19.75;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:26:51;31.92;;;19.95;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:29:25;33.05;;;19.85;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:32:01;32.67;;;19.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:34:31;31.52;;;20.02;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:37:02;38.85;;;21.33;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:39:39;39.87;;;22.03;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:42:11;35.00;;;21.10;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:44:40;46.50;;;25.70;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:50:00;43.60;;;24.05;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:52:29;40.35;;;25.83;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:55:04;42.60;;;25.40;;
68315;SDS011;55508;54.368;18.406;2023-03-01T15:57:39;51.17;;;28.90;;
68315;SDS011;55508;54.368;18.406;2023-03-01T16:00:09;44.17;;;25.65;;
68315;SDS011;55508;54.368;18.406;2023-03-01T16:02:40;50.85;;;26.98;;