sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-07-16T00:01:57;92033.28;;;16.99;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:04:24;92021.34;;;16.60;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:06:51;92013.44;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:09:18;92018.75;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:11:45;92017.03;;;17.13;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:14:13;92012.72;;;17.20;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:16:40;92027.91;;;17.08;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:19:07;92022.31;;;16.89;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:21:33;92018.84;;;16.76;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:24:00;92016.88;;;16.85;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:26:27;92002.94;;;16.88;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:28:54;92000.22;;;17.09;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:31:37;92015.06;;;17.22;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:34:04;92021.03;;;17.07;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:36:31;92021.94;;;16.57;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:38:57;92016.16;;;16.22;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:41:24;92012.94;;;16.50;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:43:51;92005.50;;;16.64;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:46:19;92025.19;;;16.63;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:48:48;92015.50;;;16.46;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:51:15;92012.38;;;16.44;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:53:43;92022.78;;;16.49;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:56:15;92011.13;;;16.41;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T00:58:45;92012.97;;;16.29;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:01:12;92015.69;;;16.20;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:03:39;92002.41;;;15.99;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:06:11;92002.75;;;16.19;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:08:42;92024.44;;;16.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:11:12;92010.63;;;16.06;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:13:40;92005.25;;;15.94;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:16:19;92002.09;;;16.01;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:18:48;92011.88;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:21:18;92017.34;;;15.62;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:24:13;92021.50;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:27:03;92025.19;;;15.80;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:29:42;92033.13;;;15.80;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:32:16;92024.41;;;15.79;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:34:43;92006.25;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:37:11;92001.84;;;15.64;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:39:39;91989.88;;;15.50;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:42:06;91993.06;;;15.05;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:44:33;92000.13;;;15.31;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:47:09;91998.59;;;15.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:49:37;91995.59;;;15.31;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:52:05;92009.97;;;15.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:54:32;92006.63;;;15.04;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:56:59;92012.94;;;14.82;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T01:59:26;92015.00;;;15.14;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:01:55;92024.97;;;15.17;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:04:23;92023.47;;;14.99;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:06:50;92041.13;;;14.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:09:20;92030.31;;;15.00;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:12:32;92013.59;;;15.17;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:15:46;92023.00;;;15.06;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:18:46;92016.78;;;14.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:21:14;92022.75;;;14.81;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:23:41;92026.66;;;14.67;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:26:08;92026.94;;;14.91;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:28:35;92022.09;;;14.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:31:02;92031.47;;;14.82;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:33:28;92035.09;;;14.69;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:35:55;92040.53;;;14.64;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:38:23;92048.34;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:40:50;92049.41;;;14.50;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:43:17;92065.63;;;14.40;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:45:45;92058.28;;;14.29;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:48:11;92062.19;;;14.31;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:50:38;92064.50;;;14.24;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:53:14;92076.75;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:55:45;92084.09;;;13.97;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T02:58:12;92080.53;;;14.10;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:00:38;92076.75;;;13.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:03:05;92071.44;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:05:31;92059.81;;;14.04;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:07:58;92048.75;;;14.02;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:10:25;92047.53;;;14.08;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:12:53;92040.50;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:15:20;92053.56;;;14.00;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:17:47;92064.16;;;14.00;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:20:14;92063.72;;;13.98;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:22:40;92066.94;;;13.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:25:08;92058.25;;;14.03;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:27:50;92062.75;;;13.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:30:18;92062.78;;;14.11;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:32:47;92057.34;;;13.99;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:35:17;92057.94;;;13.96;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:37:44;92075.41;;;14.05;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:40:15;92067.56;;;13.83;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:42:44;92075.19;;;13.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:45:19;92068.81;;;13.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:47:48;92074.09;;;13.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:50:15;92083.16;;;13.85;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:52:43;92093.41;;;13.78;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:55:10;92111.09;;;13.68;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T03:57:37;92109.72;;;13.71;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:00:07;92117.28;;;13.55;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:02:40;92116.50;;;13.55;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:05:12;92129.72;;;13.55;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:07:39;92124.91;;;13.57;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:10:06;92133.84;;;13.87;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:12:33;92134.03;;;13.90;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:15:00;92146.00;;;13.48;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:17:26;92144.75;;;13.85;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:19:54;92155.94;;;13.82;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:22:21;92145.69;;;13.89;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:24:47;92149.09;;;13.81;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:27:14;92140.66;;;13.70;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:29:41;92141.44;;;13.71;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:32:07;92145.69;;;13.89;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:34:34;92140.28;;;14.03;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:37:03;92146.88;;;13.75;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:39:30;92149.09;;;13.81;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:41:56;92143.22;;;13.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:44:23;92135.59;;;13.91;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:46:50;92123.47;;;13.99;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:49:16;92121.00;;;14.11;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:51:43;92120.38;;;14.14;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:54:10;92116.31;;;14.08;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:56:37;92128.78;;;14.16;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T04:59:04;92149.34;;;14.10;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:01:30;92151.47;;;14.00;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:03:57;92147.94;;;14.13;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:06:23;92133.81;;;14.26;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:08:50;92145.59;;;14.11;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:11:18;92152.47;;;14.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:13:44;92140.94;;;14.17;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:16:11;92134.47;;;14.40;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:18:37;92147.41;;;13.85;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:21:04;92137.06;;;14.23;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:23:30;92134.00;;;14.38;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:25:57;92128.53;;;14.35;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:28:25;92141.97;;;14.47;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:30:57;92139.16;;;14.52;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:33:25;92132.31;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:35:52;92139.47;;;14.68;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:38:18;92148.19;;;14.60;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:40:45;92141.34;;;14.41;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:43:11;92141.97;;;14.73;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:45:40;92135.41;;;14.53;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:48:06;92128.41;;;14.74;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:50:33;92147.72;;;14.58;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:53:00;92148.97;;;14.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:55:26;92151.13;;;14.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T05:57:53;92158.94;;;14.98;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:00:19;92162.22;;;15.03;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:02:47;92157.03;;;15.15;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:05:14;92158.91;;;15.32;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:07:41;92161.69;;;15.36;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:10:08;92156.09;;;15.28;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:12:35;92154.19;;;15.46;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:15:01;92160.03;;;15.78;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:17:28;92169.97;;;15.25;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:19:56;92174.41;;;15.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:22:23;92178.19;;;15.58;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:24:49;92155.47;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:27:16;92168.19;;;16.11;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:29:43;92145.28;;;15.97;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:32:09;92143.81;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:34:36;92138.97;;;15.81;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:37:15;92156.19;;;15.66;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:39:42;92174.13;;;15.70;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:42:08;92188.78;;;15.76;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:44:35;92200.59;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:47:02;92211.38;;;15.82;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:49:31;92200.19;;;15.42;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:52:00;92203.50;;;15.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:54:28;92188.47;;;15.77;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:56:55;92180.25;;;16.29;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T06:59:22;92177.34;;;16.22;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:01:48;92180.25;;;15.53;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:04:15;92173.28;;;15.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:06:41;92154.31;;;15.58;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:09:08;92147.50;;;16.25;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:11:36;92144.41;;;16.43;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:14:02;92137.41;;;16.39;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:16:29;92159.44;;;15.72;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:18:56;92163.94;;;16.18;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:21:23;92165.63;;;16.23;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:23:49;92170.91;;;16.61;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:26:16;92182.22;;;16.70;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:28:44;92181.97;;;16.63;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:31:10;92173.75;;;16.76;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:33:37;92167.13;;;17.24;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:36:04;92158.88;;;17.17;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:38:30;92152.31;;;16.61;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:40:57;92140.88;;;17.35;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:43:24;92145.06;;;17.23;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:45:51;92146.78;;;17.40;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:48:18;92150.53;;;16.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:50:46;92158.38;;;16.32;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:53:13;92161.81;;;16.03;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:55:43;92152.56;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T07:58:10;92149.88;;;16.47;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:00:37;92167.41;;;17.10;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:03:05;92177.53;;;17.29;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:05:32;92176.22;;;16.81;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:07:59;92168.69;;;16.63;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:10:26;92166.19;;;17.98;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:12:52;92176.22;;;17.02;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:15:19;92179.66;;;17.36;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:17:46;92174.00;;;17.25;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:20:14;92166.16;;;17.08;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:22:41;92170.56;;;17.25;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:25:08;92172.44;;;17.90;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:27:35;92171.75;;;17.27;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:30:01;92168.34;;;17.59;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:32:28;92179.78;;;18.17;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:34:54;92176.75;;;18.80;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:37:22;92172.13;;;19.72;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:39:51;92177.75;;;17.90;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:42:18;92179.66;;;17.36;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:44:45;92179.75;;;17.93;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:47:12;92173.56;;;18.74;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:49:39;92171.22;;;18.72;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:52:09;92185.41;;;18.28;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:54:37;92177.59;;;19.36;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:57:04;92169.13;;;20.21;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T08:59:31;92177.47;;;19.72;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:01:58;92178.25;;;20.04;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:04:25;92188.13;;;19.44;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:06:52;92172.91;;;20.20;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:09:22;92182.38;;;19.02;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:11:50;92175.31;;;18.82;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:14:17;92186.63;;;17.94;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:16:47;92192.81;;;17.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:19:14;92201.13;;;17.51;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:21:46;92187.94;;;17.88;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:24:12;92182.16;;;17.86;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:26:39;92175.31;;;18.33;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:29:14;92186.75;;;18.70;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:31:52;92193.41;;;19.29;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:34:19;92195.09;;;18.69;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:36:47;92194.50;;;19.28;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:39:14;92198.06;;;19.87;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:41:42;92202.00;;;18.58;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:44:09;92201.00;;;19.14;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:46:39;92191.38;;;20.41;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T09:49:06;92179.72;;;21.73;88.18
7660;BME280;3872;47.902;8.162;2023-07-16T09:51:34;92176.19;;;22.56;82.19
7660;BME280;3872;47.902;8.162;2023-07-16T09:54:02;92190.97;;;21.63;80.47
7660;BME280;3872;47.902;8.162;2023-07-16T09:56:32;92189.25;;;21.93;78.98
7660;BME280;3872;47.902;8.162;2023-07-16T09:59:01;92189.28;;;20.81;89.28
7660;BME280;3872;47.902;8.162;2023-07-16T10:01:28;92182.91;;;21.82;80.04
7660;BME280;3872;47.902;8.162;2023-07-16T10:03:57;92182.78;;;20.82;83.80
7660;BME280;3872;47.902;8.162;2023-07-16T10:06:24;92182.66;;;21.10;88.95
7660;BME280;3872;47.902;8.162;2023-07-16T10:08:51;92187.44;;;20.85;89.27
7660;BME280;3872;47.902;8.162;2023-07-16T10:11:18;92195.78;;;20.99;95.49
7660;BME280;3872;47.902;8.162;2023-07-16T10:13:48;92204.72;;;21.61;83.66
7660;BME280;3872;47.902;8.162;2023-07-16T10:16:20;92207.47;;;19.53;100.00
7660;BME280;3872;47.902;8.162;2023-07-16T10:18:50;92185.63;;;20.89;94.85
7660;BME280;3872;47.902;8.162;2023-07-16T10:21:23;92198.00;;;20.78;88.98
7660;BME280;3872;47.902;8.162;2023-07-16T10:23:57;92190.25;;;21.08;86.15
7660;BME280;3872;47.902;8.162;2023-07-16T10:26:26;92193.44;;;20.63;90.30
7660;BME280;3872;47.902;8.162;2023-07-16T10:28:54;92184.34;;;21.18;84.56
7660;BME280;3872;47.902;8.162;2023-07-16T10:31:21;92187.41;;;21.55;82.17
7660;BME280;3872;47.902;8.162;2023-07-16T10:33:58;92194.00;;;21.61;78.96
7660;BME280;3872;47.902;8.162;2023-07-16T10:36:27;92191.34;;;21.80;77.28
7660;BME280;3872;47.902;8.162;2023-07-16T10:38:54;92185.63;;;21.63;84.70
7660;BME280;3872;47.902;8.162;2023-07-16T10:41:20;92188.84;;;21.91;74.82
7660;BME280;3872;47.902;8.162;2023-07-16T10:43:47;92187.78;;;22.87;73.87
7660;BME280;3872;47.902;8.162;2023-07-16T10:46:13;92184.47;;;22.97;66.39
7660;BME280;3872;47.902;8.162;2023-07-16T10:48:46;92178.22;;;22.89;71.90
7660;BME280;3872;47.902;8.162;2023-07-16T10:51:14;92182.34;;;23.39;70.48
7660;BME280;3872;47.902;8.162;2023-07-16T10:53:43;92173.25;;;24.18;67.61
7660;BME280;3872;47.902;8.162;2023-07-16T10:56:10;92187.09;;;21.60;70.45
7660;BME280;3872;47.902;8.162;2023-07-16T10:58:37;92181.75;;;21.79;78.64
7660;BME280;3872;47.902;8.162;2023-07-16T11:01:03;92186.66;;;21.77;80.14
7660;BME280;3872;47.902;8.162;2023-07-16T11:03:30;92180.13;;;23.15;68.13
7660;BME280;3872;47.902;8.162;2023-07-16T11:05:56;92177.78;;;24.10;63.75
7660;BME280;3872;47.902;8.162;2023-07-16T11:08:23;92184.81;;;21.81;71.21
7660;BME280;3872;47.902;8.162;2023-07-16T11:10:55;92180.34;;;22.54;72.83
7660;BME280;3872;47.902;8.162;2023-07-16T11:13:25;92176.19;;;23.09;64.75
7660;BME280;3872;47.902;8.162;2023-07-16T11:15:52;92163.16;;;23.37;66.90
7660;BME280;3872;47.902;8.162;2023-07-16T11:18:18;92172.66;;;23.31;72.27
7660;BME280;3872;47.902;8.162;2023-07-16T11:20:45;92168.16;;;25.01;61.28
7660;BME280;3872;47.902;8.162;2023-07-16T11:23:13;92166.03;;;25.31;56.95
7660;BME280;3872;47.902;8.162;2023-07-16T11:25:45;92173.56;;;25.77;58.30
7660;BME280;3872;47.902;8.162;2023-07-16T11:28:13;92170.53;;;24.58;64.55
7660;BME280;3872;47.902;8.162;2023-07-16T11:30:40;92168.66;;;25.17;62.27
7660;BME280;3872;47.902;8.162;2023-07-16T11:33:09;92165.50;;;25.84;58.20
7660;BME280;3872;47.902;8.162;2023-07-16T11:35:36;92158.78;;;24.81;62.91
7660;BME280;3872;47.902;8.162;2023-07-16T11:38:04;92171.59;;;24.47;65.37
7660;BME280;3872;47.902;8.162;2023-07-16T11:40:30;92168.75;;;25.39;56.89
7660;BME280;3872;47.902;8.162;2023-07-16T11:42:57;92157.03;;;24.51;63.51
7660;BME280;3872;47.902;8.162;2023-07-16T11:45:25;92161.94;;;24.02;67.99
7660;BME280;3872;47.902;8.162;2023-07-16T11:47:52;92166.91;;;24.88;63.58
7660;BME280;3872;47.902;8.162;2023-07-16T11:50:19;92169.06;;;25.23;63.80
7660;BME280;3872;47.902;8.162;2023-07-16T11:52:52;92159.75;;;25.10;62.79
7660;BME280;3872;47.902;8.162;2023-07-16T11:55:19;92165.19;;;25.13;64.85
7660;BME280;3872;47.902;8.162;2023-07-16T11:57:45;92158.81;;;25.53;61.70
7660;BME280;3872;47.902;8.162;2023-07-16T12:00:13;92161.38;;;26.86;53.45
7660;BME280;3872;47.902;8.162;2023-07-16T12:02:41;92159.06;;;26.88;54.61
7660;BME280;3872;47.902;8.162;2023-07-16T12:05:07;92167.59;;;26.90;51.87
7660;BME280;3872;47.902;8.162;2023-07-16T12:07:36;92158.19;;;27.44;53.13
7660;BME280;3872;47.902;8.162;2023-07-16T12:10:04;92160.56;;;28.29;48.10
7660;BME280;3872;47.902;8.162;2023-07-16T12:12:31;92164.75;;;27.43;50.05
7660;BME280;3872;47.902;8.162;2023-07-16T12:14:59;92147.78;;;27.36;51.84
7660;BME280;3872;47.902;8.162;2023-07-16T12:17:25;92151.38;;;26.55;53.21
7660;BME280;3872;47.902;8.162;2023-07-16T12:19:53;92155.25;;;26.50;51.43
7660;BME280;3872;47.902;8.162;2023-07-16T12:22:20;92147.91;;;26.58;52.38
7660;BME280;3872;47.902;8.162;2023-07-16T12:24:47;92146.75;;;26.76;51.84
7660;BME280;3872;47.902;8.162;2023-07-16T12:27:14;92146.72;;;27.12;50.39
7660;BME280;3872;47.902;8.162;2023-07-16T12:29:41;92139.75;;;27.18;51.44
7660;BME280;3872;47.902;8.162;2023-07-16T12:32:09;92136.72;;;26.95;53.26
7660;BME280;3872;47.902;8.162;2023-07-16T12:34:36;92148.31;;;26.92;51.75
7660;BME280;3872;47.902;8.162;2023-07-16T12:37:04;92146.38;;;26.28;54.35
7660;BME280;3872;47.902;8.162;2023-07-16T12:39:32;92143.28;;;26.83;50.70
7660;BME280;3872;47.902;8.162;2023-07-16T12:41:58;92147.75;;;25.72;57.58
7660;BME280;3872;47.902;8.162;2023-07-16T12:44:25;92150.91;;;25.96;55.72
7660;BME280;3872;47.902;8.162;2023-07-16T12:46:52;92138.56;;;27.29;51.00
7660;BME280;3872;47.902;8.162;2023-07-16T12:49:19;92134.03;;;26.59;52.83
7660;BME280;3872;47.902;8.162;2023-07-16T12:51:45;92140.56;;;26.79;52.17
7660;BME280;3872;47.902;8.162;2023-07-16T12:54:13;92155.13;;;25.97;54.31
7660;BME280;3872;47.902;8.162;2023-07-16T12:56:40;92135.44;;;27.49;48.70
7660;BME280;3872;47.902;8.162;2023-07-16T12:59:06;92144.38;;;27.28;51.37
7660;BME280;3872;47.902;8.162;2023-07-16T13:01:33;92141.56;;;27.63;50.52
7660;BME280;3872;47.902;8.162;2023-07-16T13:03:59;92142.38;;;27.53;50.57
7660;BME280;3872;47.902;8.162;2023-07-16T13:06:26;92134.22;;;27.64;49.35
7660;BME280;3872;47.902;8.162;2023-07-16T13:08:53;92146.38;;;26.46;53.95
7660;BME280;3872;47.902;8.162;2023-07-16T13:11:20;92146.72;;;27.08;50.17
7660;BME280;3872;47.902;8.162;2023-07-16T13:13:47;92141.94;;;28.35;48.72
7660;BME280;3872;47.902;8.162;2023-07-16T13:16:14;92150.97;;;27.13;52.77
7660;BME280;3872;47.902;8.162;2023-07-16T13:18:40;92148.00;;;27.91;48.91
7660;BME280;3872;47.902;8.162;2023-07-16T13:21:07;92150.59;;;26.75;51.85