sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74466;BME280;62916;50.044;15.938;2022-12-29T00:01:37;98967.68;;;20.09;49.35
74466;BME280;62916;50.044;15.938;2022-12-29T00:04:09;98958.96;;;20.08;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T00:06:44;98956.98;;;20.09;49.34
74466;BME280;62916;50.044;15.938;2022-12-29T00:09:16;98952.86;;;20.07;49.38
74466;BME280;62916;50.044;15.938;2022-12-29T00:11:47;98942.02;;;20.00;49.54
74466;BME280;62916;50.044;15.938;2022-12-29T00:14:20;98959.09;;;20.02;49.34
74466;BME280;62916;50.044;15.938;2022-12-29T00:17:08;98957.78;;;20.00;49.40
74466;BME280;62916;50.044;15.938;2022-12-29T00:19:39;98950.92;;;20.00;49.34
74466;BME280;62916;50.044;15.938;2022-12-29T00:22:27;98950.07;;;20.00;49.46
74466;BME280;62916;50.044;15.938;2022-12-29T00:25:16;98958.57;;;20.00;49.43
74466;BME280;62916;50.044;15.938;2022-12-29T00:28:06;98953.20;;;19.98;49.48
74466;BME280;62916;50.044;15.938;2022-12-29T00:31:00;98946.95;;;19.96;49.70
74466;BME280;62916;50.044;15.938;2022-12-29T00:33:48;98942.21;;;19.96;49.62
74466;BME280;62916;50.044;15.938;2022-12-29T00:36:38;98935.02;;;19.94;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T00:39:12;98945.52;;;19.99;49.40
74466;BME280;62916;50.044;15.938;2022-12-29T00:42:05;98943.45;;;19.99;49.56
74466;BME280;62916;50.044;15.938;2022-12-29T00:44:54;98944.13;;;19.99;49.75
74466;BME280;62916;50.044;15.938;2022-12-29T00:47:25;98933.41;;;20.00;49.69
74466;BME280;62916;50.044;15.938;2022-12-29T00:49:55;98925.56;;;20.01;49.70
74466;BME280;62916;50.044;15.938;2022-12-29T00:52:26;98921.23;;;20.03;49.61
74466;BME280;62916;50.044;15.938;2022-12-29T00:54:57;98909.98;;;20.02;49.59
74466;BME280;62916;50.044;15.938;2022-12-29T00:57:28;98913.34;;;20.05;49.47
74466;BME280;62916;50.044;15.938;2022-12-29T00:59:58;98917.89;;;20.09;49.49
74466;BME280;62916;50.044;15.938;2022-12-29T01:02:29;98915.42;;;20.11;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T01:05:00;98910.30;;;20.11;49.31
74466;BME280;62916;50.044;15.938;2022-12-29T01:07:31;98914.88;;;20.13;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T01:10:02;98917.79;;;20.09;49.16
74466;BME280;62916;50.044;15.938;2022-12-29T01:12:44;98915.44;;;20.08;49.26
74466;BME280;62916;50.044;15.938;2022-12-29T01:15:17;98905.16;;;20.10;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T01:17:47;98895.08;;;20.10;49.19
74466;BME280;62916;50.044;15.938;2022-12-29T01:20:18;98893.86;;;20.11;49.19
74466;BME280;62916;50.044;15.938;2022-12-29T01:22:49;98899.13;;;20.15;49.13
74466;BME280;62916;50.044;15.938;2022-12-29T01:25:20;98904.05;;;20.17;49.11
74466;BME280;62916;50.044;15.938;2022-12-29T01:27:50;98904.92;;;20.18;49.14
74466;BME280;62916;50.044;15.938;2022-12-29T01:30:21;98898.14;;;20.26;48.99
74466;BME280;62916;50.044;15.938;2022-12-29T01:32:51;98890.83;;;20.26;48.76
74466;BME280;62916;50.044;15.938;2022-12-29T01:35:22;98898.95;;;20.33;48.90
74466;BME280;62916;50.044;15.938;2022-12-29T01:37:53;98893.59;;;20.35;48.77
74466;BME280;62916;50.044;15.938;2022-12-29T01:40:24;98894.13;;;20.39;48.64
74466;BME280;62916;50.044;15.938;2022-12-29T01:42:54;98900.30;;;20.42;48.58
74466;BME280;62916;50.044;15.938;2022-12-29T01:45:25;98899.19;;;20.44;48.48
74466;BME280;62916;50.044;15.938;2022-12-29T01:47:58;98899.67;;;20.42;48.46
74466;BME280;62916;50.044;15.938;2022-12-29T01:50:34;98901.35;;;20.41;48.45
74466;BME280;62916;50.044;15.938;2022-12-29T01:53:10;98896.60;;;20.37;48.58
74466;BME280;62916;50.044;15.938;2022-12-29T01:55:45;98891.35;;;20.31;48.77
74466;BME280;62916;50.044;15.938;2022-12-29T01:58:20;98890.52;;;20.26;48.87
74466;BME280;62916;50.044;15.938;2022-12-29T02:00:52;98889.67;;;20.22;49.02
74466;BME280;62916;50.044;15.938;2022-12-29T02:03:24;98883.72;;;20.17;49.04
74466;BME280;62916;50.044;15.938;2022-12-29T02:06:01;98879.38;;;20.14;49.05
74466;BME280;62916;50.044;15.938;2022-12-29T02:08:34;98876.35;;;20.13;49.08
74466;BME280;62916;50.044;15.938;2022-12-29T02:11:06;98874.38;;;20.11;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T02:13:37;98864.85;;;20.12;49.13
74466;BME280;62916;50.044;15.938;2022-12-29T02:16:17;98871.43;;;20.14;49.04
74466;BME280;62916;50.044;15.938;2022-12-29T02:18:59;98868.92;;;20.13;49.01
74466;BME280;62916;50.044;15.938;2022-12-29T02:21:56;98867.77;;;20.09;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T02:27:50;98870.25;;;20.12;49.22
74466;BME280;62916;50.044;15.938;2022-12-29T02:30:40;98869.47;;;20.15;49.14
74466;BME280;62916;50.044;15.938;2022-12-29T02:33:23;98867.16;;;20.14;49.05
74466;BME280;62916;50.044;15.938;2022-12-29T02:35:59;98859.55;;;20.13;49.07
74466;BME280;62916;50.044;15.938;2022-12-29T02:38:45;98859.92;;;20.16;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T02:41:23;98864.73;;;20.19;48.91
74466;BME280;62916;50.044;15.938;2022-12-29T02:44:07;98870.52;;;20.20;49.06
74466;BME280;62916;50.044;15.938;2022-12-29T02:46:47;98864.23;;;20.22;48.94
74466;BME280;62916;50.044;15.938;2022-12-29T02:49:27;98867.54;;;20.20;48.89
74466;BME280;62916;50.044;15.938;2022-12-29T02:52:05;98869.65;;;20.19;49.05
74466;BME280;62916;50.044;15.938;2022-12-29T02:54:38;98861.61;;;20.14;49.05
74466;BME280;62916;50.044;15.938;2022-12-29T02:57:15;98859.86;;;20.13;49.06
74466;BME280;62916;50.044;15.938;2022-12-29T02:59:48;98855.95;;;20.12;48.91
74466;BME280;62916;50.044;15.938;2022-12-29T03:02:34;98855.41;;;20.08;49.13
74466;BME280;62916;50.044;15.938;2022-12-29T03:05:25;98852.49;;;20.12;49.10
74466;BME280;62916;50.044;15.938;2022-12-29T03:08:06;98850.81;;;20.22;49.03
74466;BME280;62916;50.044;15.938;2022-12-29T03:10:48;98843.27;;;20.18;48.95
74466;BME280;62916;50.044;15.938;2022-12-29T03:13:28;98844.90;;;20.10;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T03:16:23;98842.30;;;20.08;49.37
74466;BME280;62916;50.044;15.938;2022-12-29T03:18:58;98842.80;;;20.08;49.37
74466;BME280;62916;50.044;15.938;2022-12-29T03:21:36;98838.77;;;20.10;49.43
74466;BME280;62916;50.044;15.938;2022-12-29T03:24:34;98837.89;;;20.13;49.52
74466;BME280;62916;50.044;15.938;2022-12-29T03:27:08;98834.91;;;20.16;49.43
74466;BME280;62916;50.044;15.938;2022-12-29T03:29:46;98833.05;;;20.19;49.40
74466;BME280;62916;50.044;15.938;2022-12-29T03:32:23;98833.59;;;20.22;49.65
74466;BME280;62916;50.044;15.938;2022-12-29T03:34:56;98832.05;;;20.25;49.64
74466;BME280;62916;50.044;15.938;2022-12-29T03:37:32;98831.34;;;20.27;49.67
74466;BME280;62916;50.044;15.938;2022-12-29T03:40:07;98830.85;;;20.29;49.85
74466;BME280;62916;50.044;15.938;2022-12-29T03:42:39;98830.17;;;20.33;49.76
74466;BME280;62916;50.044;15.938;2022-12-29T03:45:12;98820.52;;;20.38;49.67
74466;BME280;62916;50.044;15.938;2022-12-29T03:47:43;98819.91;;;20.42;49.62
74466;BME280;62916;50.044;15.938;2022-12-29T03:50:15;98812.04;;;20.45;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T03:52:46;98815.36;;;20.51;49.52
74466;BME280;62916;50.044;15.938;2022-12-29T03:55:17;98819.54;;;20.56;49.59
74466;BME280;62916;50.044;15.938;2022-12-29T03:57:48;98827.14;;;20.60;49.47
74466;BME280;62916;50.044;15.938;2022-12-29T04:00:19;98831.87;;;20.62;49.30
74466;BME280;62916;50.044;15.938;2022-12-29T04:02:50;98834.23;;;20.64;49.28
74466;BME280;62916;50.044;15.938;2022-12-29T04:05:21;98833.89;;;20.66;49.36
74466;BME280;62916;50.044;15.938;2022-12-29T04:07:51;98830.90;;;20.68;49.26
74466;BME280;62916;50.044;15.938;2022-12-29T04:10:22;98830.52;;;20.66;49.25
74466;BME280;62916;50.044;15.938;2022-12-29T04:12:53;98828.09;;;20.69;49.29
74466;BME280;62916;50.044;15.938;2022-12-29T04:15:24;98823.91;;;20.66;49.32
74466;BME280;62916;50.044;15.938;2022-12-29T04:17:55;98834.83;;;20.70;49.19
74466;BME280;62916;50.044;15.938;2022-12-29T04:20:26;98837.34;;;20.71;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T04:23:14;98828.27;;;20.70;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T04:25:48;98825.25;;;20.70;49.01
74466;BME280;62916;50.044;15.938;2022-12-29T04:28:19;98824.77;;;20.69;49.07
74466;BME280;62916;50.044;15.938;2022-12-29T04:30:50;98820.37;;;20.69;49.02
74466;BME280;62916;50.044;15.938;2022-12-29T04:33:21;98812.70;;;20.69;49.06
74466;BME280;62916;50.044;15.938;2022-12-29T04:35:53;98810.52;;;20.71;49.30
74466;BME280;62916;50.044;15.938;2022-12-29T04:38:24;98812.73;;;20.70;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T04:40:55;98812.97;;;20.70;49.07
74466;BME280;62916;50.044;15.938;2022-12-29T04:43:26;98807.23;;;20.66;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T04:45:57;98808.98;;;20.72;48.95
74466;BME280;62916;50.044;15.938;2022-12-29T04:48:27;98814.58;;;20.73;48.98
74466;BME280;62916;50.044;15.938;2022-12-29T04:50:58;98818.95;;;20.72;48.99
74466;BME280;62916;50.044;15.938;2022-12-29T04:53:29;98814.55;;;20.72;49.05
74466;BME280;62916;50.044;15.938;2022-12-29T04:55:59;98806.73;;;20.69;49.22
74466;BME280;62916;50.044;15.938;2022-12-29T04:58:30;98801.92;;;20.66;49.18
74466;BME280;62916;50.044;15.938;2022-12-29T05:01:01;98804.92;;;20.65;49.40
74466;BME280;62916;50.044;15.938;2022-12-29T05:03:32;98804.59;;;20.63;49.35
74466;BME280;62916;50.044;15.938;2022-12-29T05:06:03;98804.49;;;20.59;49.41
74466;BME280;62916;50.044;15.938;2022-12-29T05:08:34;98805.33;;;20.56;49.50
74466;BME280;62916;50.044;15.938;2022-12-29T05:11:05;98806.98;;;20.54;49.68
74466;BME280;62916;50.044;15.938;2022-12-29T05:13:35;98806.36;;;20.54;49.63
74466;BME280;62916;50.044;15.938;2022-12-29T05:16:07;98796.90;;;20.48;49.75
74466;BME280;62916;50.044;15.938;2022-12-29T05:18:38;98802.80;;;20.52;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T05:21:09;98803.86;;;20.53;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T05:23:39;98800.26;;;20.53;49.42
74466;BME280;62916;50.044;15.938;2022-12-29T05:26:10;98803.27;;;20.52;49.49
74466;BME280;62916;50.044;15.938;2022-12-29T05:28:41;98799.50;;;20.54;49.35
74466;BME280;62916;50.044;15.938;2022-12-29T05:31:12;98791.77;;;20.57;49.38
74466;BME280;62916;50.044;15.938;2022-12-29T05:33:43;98795.95;;;20.63;49.34
74466;BME280;62916;50.044;15.938;2022-12-29T05:36:14;98788.07;;;20.61;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T05:38:45;98796.27;;;20.65;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T05:41:16;98793.81;;;20.65;49.28
74466;BME280;62916;50.044;15.938;2022-12-29T05:43:47;98784.59;;;20.62;49.18
74466;BME280;62916;50.044;15.938;2022-12-29T05:46:17;98783.92;;;20.62;49.21
74466;BME280;62916;50.044;15.938;2022-12-29T05:48:49;98785.48;;;20.59;49.25
74466;BME280;62916;50.044;15.938;2022-12-29T05:51:19;98785.14;;;20.59;49.06
74466;BME280;62916;50.044;15.938;2022-12-29T05:53:50;98781.89;;;20.56;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T05:56:21;98782.39;;;20.56;49.16
74466;BME280;62916;50.044;15.938;2022-12-29T05:58:51;98777.55;;;20.55;49.08
74466;BME280;62916;50.044;15.938;2022-12-29T06:01:22;98785.94;;;20.55;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T06:03:53;98786.56;;;20.51;49.17
74466;BME280;62916;50.044;15.938;2022-12-29T06:06:24;98783.94;;;20.52;49.11
74466;BME280;62916;50.044;15.938;2022-12-29T06:08:55;98783.69;;;20.53;48.94
74466;BME280;62916;50.044;15.938;2022-12-29T06:11:27;98779.17;;;20.55;49.11
74466;BME280;62916;50.044;15.938;2022-12-29T06:13:57;98780.80;;;20.52;49.02
74466;BME280;62916;50.044;15.938;2022-12-29T06:16:28;98782.49;;;20.47;49.13
74466;BME280;62916;50.044;15.938;2022-12-29T06:18:59;98779.31;;;20.46;49.24
74466;BME280;62916;50.044;15.938;2022-12-29T06:21:30;98784.83;;;20.45;49.09
74466;BME280;62916;50.044;15.938;2022-12-29T06:24:01;98790.23;;;20.39;49.33
74466;BME280;62916;50.044;15.938;2022-12-29T06:26:32;98796.11;;;20.37;49.42
74466;BME280;62916;50.044;15.938;2022-12-29T06:29:03;98795.82;;;20.35;49.38
74466;BME280;62916;50.044;15.938;2022-12-29T06:31:34;98791.44;;;20.34;49.37
74466;BME280;62916;50.044;15.938;2022-12-29T06:34:05;98791.41;;;20.40;49.29
74466;BME280;62916;50.044;15.938;2022-12-29T06:36:37;98793.16;;;20.41;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T06:39:08;98799.98;;;20.41;49.16
74466;BME280;62916;50.044;15.938;2022-12-29T06:41:38;98796.13;;;20.44;49.04
74466;BME280;62916;50.044;15.938;2022-12-29T06:44:10;98801.65;;;20.46;48.97
74466;BME280;62916;50.044;15.938;2022-12-29T06:46:40;98799.58;;;20.44;49.14
74466;BME280;62916;50.044;15.938;2022-12-29T06:49:11;98801.13;;;20.39;49.27
74466;BME280;62916;50.044;15.938;2022-12-29T06:51:42;98808.04;;;20.27;49.29
74466;BME280;62916;50.044;15.938;2022-12-29T06:54:13;98811.92;;;20.21;49.42
74466;BME280;62916;50.044;15.938;2022-12-29T06:56:44;98817.47;;;20.18;49.51
74466;BME280;62916;50.044;15.938;2022-12-29T06:59:14;98823.14;;;20.17;49.65
74466;BME280;62916;50.044;15.938;2022-12-29T07:01:45;98824.17;;;20.20;49.65
74466;BME280;62916;50.044;15.938;2022-12-29T07:04:16;98828.15;;;20.21;49.62
74466;BME280;62916;50.044;15.938;2022-12-29T07:06:47;98815.95;;;20.12;49.60
74466;BME280;62916;50.044;15.938;2022-12-29T07:09:18;98827.27;;;20.16;49.69
74466;BME280;62916;50.044;15.938;2022-12-29T07:11:50;98826.63;;;20.16;49.58
74466;BME280;62916;50.044;15.938;2022-12-29T07:14:20;98829.54;;;20.13;49.59
74466;BME280;62916;50.044;15.938;2022-12-29T07:16:51;98828.70;;;20.14;49.67
74466;BME280;62916;50.044;15.938;2022-12-29T07:19:22;98828.46;;;20.17;49.70
74466;BME280;62916;50.044;15.938;2022-12-29T07:21:55;98828.35;;;20.20;49.62
74466;BME280;62916;50.044;15.938;2022-12-29T07:24:26;98825.48;;;20.24;49.60
74466;BME280;62916;50.044;15.938;2022-12-29T07:26:57;98824.71;;;20.26;49.64
74466;BME280;62916;50.044;15.938;2022-12-29T07:29:28;98819.16;;;20.26;49.64
74466;BME280;62916;50.044;15.938;2022-12-29T07:31:59;98822.34;;;20.27;49.65
74466;BME280;62916;50.044;15.938;2022-12-29T07:34:30;98818.96;;;20.25;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T07:37:01;98815.88;;;20.25;49.59
74466;BME280;62916;50.044;15.938;2022-12-29T07:39:32;98822.48;;;20.20;49.58
74466;BME280;62916;50.044;15.938;2022-12-29T07:42:03;98820.55;;;20.09;49.67
74466;BME280;62916;50.044;15.938;2022-12-29T07:44:34;98814.52;;;19.93;49.84
74466;BME280;62916;50.044;15.938;2022-12-29T07:47:06;98818.10;;;19.82;50.08
74466;BME280;62916;50.044;15.938;2022-12-29T07:49:37;98821.45;;;19.72;50.16
74466;BME280;62916;50.044;15.938;2022-12-29T07:52:08;98820.39;;;19.66;50.13
74466;BME280;62916;50.044;15.938;2022-12-29T07:54:38;98818.90;;;19.60;50.21
74466;BME280;62916;50.044;15.938;2022-12-29T07:57:09;98817.47;;;19.59;50.17
74466;BME280;62916;50.044;15.938;2022-12-29T07:59:40;98820.75;;;19.65;49.87
74466;BME280;62916;50.044;15.938;2022-12-29T08:02:12;98823.85;;;19.73;49.41
74466;BME280;62916;50.044;15.938;2022-12-29T08:04:43;98829.41;;;19.84;49.27
74466;BME280;62916;50.044;15.938;2022-12-29T08:07:14;98833.52;;;19.92;49.16
74466;BME280;62916;50.044;15.938;2022-12-29T08:09:45;98835.15;;;19.93;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T08:12:16;98833.13;;;19.88;49.12
74466;BME280;62916;50.044;15.938;2022-12-29T08:14:47;98833.05;;;19.87;49.27
74466;BME280;62916;50.044;15.938;2022-12-29T08:17:18;98837.98;;;19.87;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T08:19:48;98834.21;;;19.87;49.36
74466;BME280;62916;50.044;15.938;2022-12-29T08:22:19;98831.14;;;19.89;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T08:24:50;98831.84;;;19.90;49.36
74466;BME280;62916;50.044;15.938;2022-12-29T08:27:21;98830.20;;;19.90;49.25
74466;BME280;62916;50.044;15.938;2022-12-29T08:29:52;98829.15;;;19.92;49.24
74466;BME280;62916;50.044;15.938;2022-12-29T08:32:23;98830.55;;;19.94;49.41
74466;BME280;62916;50.044;15.938;2022-12-29T08:34:54;98834.08;;;19.96;49.37
74466;BME280;62916;50.044;15.938;2022-12-29T08:37:25;98836.82;;;19.99;49.27
74466;BME280;62916;50.044;15.938;2022-12-29T08:39:59;98832.20;;;20.01;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T08:42:33;98834.52;;;20.03;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T08:45:06;98833.50;;;20.06;49.27
74466;BME280;62916;50.044;15.938;2022-12-29T08:47:37;98835.25;;;20.09;49.51
74466;BME280;62916;50.044;15.938;2022-12-29T08:50:09;98832.31;;;20.11;49.44
74466;BME280;62916;50.044;15.938;2022-12-29T08:52:40;98832.66;;;20.13;49.42
74466;BME280;62916;50.044;15.938;2022-12-29T08:55:11;98831.83;;;20.16;49.34
74466;BME280;62916;50.044;15.938;2022-12-29T08:57:42;98836.42;;;20.19;49.30
74466;BME280;62916;50.044;15.938;2022-12-29T09:00:14;98831.57;;;20.21;49.31
74466;BME280;62916;50.044;15.938;2022-12-29T09:02:45;98834.53;;;20.25;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T09:05:17;98832.77;;;20.28;49.07
74466;BME280;62916;50.044;15.938;2022-12-29T09:07:48;98828.45;;;20.41;48.98
74466;BME280;62916;50.044;15.938;2022-12-29T09:10:19;98831.08;;;20.56;48.66
74466;BME280;62916;50.044;15.938;2022-12-29T09:12:50;98837.23;;;20.67;48.28
74466;BME280;62916;50.044;15.938;2022-12-29T09:15:21;98838.72;;;20.76;48.34
74466;BME280;62916;50.044;15.938;2022-12-29T09:17:52;98840.21;;;20.80;48.07
74466;BME280;62916;50.044;15.938;2022-12-29T09:20:24;98846.16;;;20.83;48.16
74466;BME280;62916;50.044;15.938;2022-12-29T09:22:55;98846.99;;;20.84;48.10
74466;BME280;62916;50.044;15.938;2022-12-29T09:25:27;98842.61;;;20.83;48.13
74466;BME280;62916;50.044;15.938;2022-12-29T09:27:57;98851.12;;;20.79;48.44
74466;BME280;62916;50.044;15.938;2022-12-29T09:30:28;98843.29;;;20.74;48.14
74466;BME280;62916;50.044;15.938;2022-12-29T09:32:59;98834.23;;;20.68;48.44
74466;BME280;62916;50.044;15.938;2022-12-29T09:35:30;98828.14;;;20.62;48.50
74466;BME280;62916;50.044;15.938;2022-12-29T09:38:01;98827.14;;;20.58;48.73
74466;BME280;62916;50.044;15.938;2022-12-29T09:40:33;98823.29;;;20.55;48.84
74466;BME280;62916;50.044;15.938;2022-12-29T09:43:20;98822.23;;;20.53;48.98
74466;BME280;62916;50.044;15.938;2022-12-29T09:46:01;98818.53;;;20.50;49.29
74466;BME280;62916;50.044;15.938;2022-12-29T09:48:36;98816.08;;;20.49;49.15
74466;BME280;62916;50.044;15.938;2022-12-29T09:51:12;98808.71;;;20.48;49.28
74466;BME280;62916;50.044;15.938;2022-12-29T09:53:46;98815.21;;;20.48;49.45
74466;BME280;62916;50.044;15.938;2022-12-29T09:56:23;98810.27;;;20.47;49.48
74466;BME280;62916;50.044;15.938;2022-12-29T09:58:59;98809.50;;;20.47;49.49
74466;BME280;62916;50.044;15.938;2022-12-29T10:01:33;98812.33;;;20.46;49.53
74466;BME280;62916;50.044;15.938;2022-12-29T10:04:07;98808.68;;;20.46;49.44
74466;BME280;62916;50.044;15.938;2022-12-29T10:06:44;98810.81;;;20.45;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T10:09:43;98806.08;;;20.45;49.68
74466;BME280;62916;50.044;15.938;2022-12-29T10:12:27;98800.22;;;20.46;49.60
74466;BME280;62916;50.044;15.938;2022-12-29T10:15:08;98795.98;;;20.48;49.75
74466;BME280;62916;50.044;15.938;2022-12-29T10:17:43;98792.89;;;20.51;49.50
74466;BME280;62916;50.044;15.938;2022-12-29T10:20:30;98793.05;;;20.51;49.55
74466;BME280;62916;50.044;15.938;2022-12-29T10:23:13;98792.42;;;20.51;49.46
74466;BME280;62916;50.044;15.938;2022-12-29T10:25:47;98786.77;;;20.49;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T10:28:21;98791.42;;;20.49;49.53
74466;BME280;62916;50.044;15.938;2022-12-29T10:30:54;98789.40;;;20.48;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T10:33:39;98788.86;;;20.48;49.51
74466;BME280;62916;50.044;15.938;2022-12-29T10:36:26;98786.44;;;20.47;49.50
74466;BME280;62916;50.044;15.938;2022-12-29T10:39:06;98790.39;;;20.47;49.40
74466;BME280;62916;50.044;15.938;2022-12-29T10:41:48;98784.02;;;20.45;49.46
74466;BME280;62916;50.044;15.938;2022-12-29T10:44:21;98781.52;;;20.45;49.39
74466;BME280;62916;50.044;15.938;2022-12-29T10:46:57;98778.75;;;20.45;49.43
74466;BME280;62916;50.044;15.938;2022-12-29T10:49:30;98780.21;;;20.45;49.48
74466;BME280;62916;50.044;15.938;2022-12-29T10:52:04;98775.81;;;20.45;49.53
74466;BME280;62916;50.044;15.938;2022-12-29T10:54:42;98778.27;;;20.47;49.65
74466;BME280;62916;50.044;15.938;2022-12-29T10:57:25;98770.60;;;20.46;49.45
74466;BME280;62916;50.044;15.938;2022-12-29T10:59:58;98763.87;;;20.46;49.52
74466;BME280;62916;50.044;15.938;2022-12-29T11:02:46;98761.80;;;20.47;49.31
74466;BME280;62916;50.044;15.938;2022-12-29T11:05:25;98766.60;;;20.50;49.67
74466;BME280;62916;50.044;15.938;2022-12-29T11:08:02;98764.76;;;20.51;49.42
74466;BME280;62916;50.044;15.938;2022-12-29T11:10:39;98764.40;;;20.54;49.53
74466;BME280;62916;50.044;15.938;2022-12-29T11:13:16;98763.69;;;20.56;49.55
74466;BME280;62916;50.044;15.938;2022-12-29T11:15:48;98761.03;;;20.58;49.49
74466;BME280;62916;50.044;15.938;2022-12-29T11:18:24;98756.64;;;20.62;49.57
74466;BME280;62916;50.044;15.938;2022-12-29T11:20:56;98758.63;;;20.67;49.50
74466;BME280;62916;50.044;15.938;2022-12-29T11:23:32;98745.69;;;20.75;49.20
74466;BME280;62916;50.044;15.938;2022-12-29T11:26:15;98742.80;;;20.80;49.13
74466;BME280;62916;50.044;15.938;2022-12-29T11:29:02;98737.65;;;20.88;49.11
74466;BME280;62916;50.044;15.938;2022-12-29T11:31:41;98733.88;;;20.97;48.86
74466;BME280;62916;50.044;15.938;2022-12-29T11:34:18;98728.45;;;21.02;48.76
74466;BME280;62916;50.044;15.938;2022-12-29T11:36:51;98730.38;;;21.08;48.65
74466;BME280;62916;50.044;15.938;2022-12-29T11:39:29;98727.61;;;21.17;48.74
74466;BME280;62916;50.044;15.938;2022-12-29T11:42:02;98724.05;;;21.24;48.55
74466;BME280;62916;50.044;15.938;2022-12-29T11:44:37;98723.67;;;21.32;48.54
74466;BME280;62916;50.044;15.938;2022-12-29T11:47:21;98725.65;;;21.38;48.44
74466;BME280;62916;50.044;15.938;2022-12-29T11:49:57;98725.11;;;21.46;48.47
74466;BME280;62916;50.044;15.938;2022-12-29T11:52:30;98723.12;;;21.51;48.34
74466;BME280;62916;50.044;15.938;2022-12-29T11:55:15;98718.41;;;21.57;48.10
74466;BME280;62916;50.044;15.938;2022-12-29T11:57:47;98720.56;;;21.64;48.11
74466;BME280;62916;50.044;15.938;2022-12-29T12:00:22;98720.27;;;21.69;48.07
74466;BME280;62916;50.044;15.938;2022-12-29T12:02:58;98719.36;;;21.72;47.98
74466;BME280;62916;50.044;15.938;2022-12-29T12:05:37;98719.40;;;21.73;47.98
74466;BME280;62916;50.044;15.938;2022-12-29T12:08:17;98720.83;;;21.72;48.01
74466;BME280;62916;50.044;15.938;2022-12-29T12:10:53;98719.63;;;21.74;48.17
74466;BME280;62916;50.044;15.938;2022-12-29T12:13:29;98716.70;;;21.77;47.98
74466;BME280;62916;50.044;15.938;2022-12-29T12:16:08;98719.98;;;21.77;47.84
74466;BME280;62916;50.044;15.938;2022-12-29T12:18:44;98714.66;;;21.79;47.94
74466;BME280;62916;50.044;15.938;2022-12-29T12:21:23;98700.00;;;21.79;47.79
74466;BME280;62916;50.044;15.938;2022-12-29T12:24:29;98688.93;;;21.77;47.99
74466;BME280;62916;50.044;15.938;2022-12-29T12:27:11;98687.32;;;21.75;48.21
74466;BME280;62916;50.044;15.938;2022-12-29T12:29:50;98686.42;;;21.73;48.03
74466;BME280;62916;50.044;15.938;2022-12-29T12:32:29;98687.97;;;21.69;48.28
74466;BME280;62916;50.044;15.938;2022-12-29T12:35:12;98687.13;;;21.66;48.38
74466;BME280;62916;50.044;15.938;2022-12-29T12:38:00;98688.16;;;21.64;48.43
74466;BME280;62916;50.044;15.938;2022-12-29T12:41:09;98688.36;;;21.63;48.58
74466;BME280;62916;50.044;15.938;2022-12-29T12:43:53;98689.29;;;21.60;48.49
74466;BME280;62916;50.044;15.938;2022-12-29T12:46:44;98686.33;;;21.60;48.46
74466;BME280;62916;50.044;15.938;2022-12-29T12:52:29;98694.54;;;21.61;48.38
74466;BME280;62916;50.044;15.938;2022-12-29T12:55:36;98689.15;;;21.57;48.45
74466;BME280;62916;50.044;15.938;2022-12-29T12:58:20;98689.66;;;21.54;48.16
74466;BME280;62916;50.044;15.938;2022-12-29T13:01:07;98689.82;;;21.52;48.48
74466;BME280;62916;50.044;15.938;2022-12-29T13:03:49;98692.31;;;21.50;48.44
74466;BME280;62916;50.044;15.938;2022-12-29T13:06:30;98692.52;;;21.50;48.35
74466;BME280;62916;50.044;15.938;2022-12-29T13:09:25;98695.39;;;21.48;48.26
74466;BME280;62916;50.044;15.938;2022-12-29T13:12:10;98691.41;;;21.46;48.24
74466;BME280;62916;50.044;15.938;2022-12-29T13:14:57;98686.81;;;21.44;48.50
74466;BME280;62916;50.044;15.938;2022-12-29T13:17:39;98687.27;;;21.42;48.63
74466;BME280;62916;50.044;15.938;2022-12-29T13:20:20;98692.24;;;21.40;48.52
74466;BME280;62916;50.044;15.938;2022-12-29T13:22:57;98690.30;;;21.39;48.54
74466;BME280;62916;50.044;15.938;2022-12-29T13:25:37;98691.42;;;21.38;48.51
74466;BME280;62916;50.044;15.938;2022-12-29T13:28:16;98691.51;;;21.36;48.77
74466;BME280;62916;50.044;15.938;2022-12-29T13:30:56;98688.37;;;21.32;48.58
74466;BME280;62916;50.044;15.938;2022-12-29T13:33:37;98696.39;;;21.36;48.72
74466;BME280;62916;50.044;15.938;2022-12-29T13:36:18;98699.32;;;21.35;48.83
74466;BME280;62916;50.044;15.938;2022-12-29T13:39:00;98695.86;;;21.34;48.82