sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21182;BME280;10749;46.296;7.524;2022-07-25T00:00:26;94944.00;;;28.17;34.42
21182;BME280;10749;46.296;7.524;2022-07-25T00:02:51;94941.31;;;28.12;35.00
21182;BME280;10749;46.296;7.524;2022-07-25T00:05:17;94943.75;;;28.14;34.53
21182;BME280;10749;46.296;7.524;2022-07-25T00:07:42;94945.06;;;28.16;34.42
21182;BME280;10749;46.296;7.524;2022-07-25T00:10:08;94945.63;;;28.18;34.25
21182;BME280;10749;46.296;7.524;2022-07-25T00:12:33;94938.84;;;28.16;34.26
21182;BME280;10749;46.296;7.524;2022-07-25T00:14:59;94939.72;;;28.11;34.59
21182;BME280;10749;46.296;7.524;2022-07-25T00:17:24;94936.72;;;28.08;34.33
21182;BME280;10749;46.296;7.524;2022-07-25T00:19:49;94928.88;;;28.01;34.91
21182;BME280;10749;46.296;7.524;2022-07-25T00:22:15;94936.22;;;28.00;35.03
21182;BME280;10749;46.296;7.524;2022-07-25T00:24:40;94934.91;;;27.98;34.68
21182;BME280;10749;46.296;7.524;2022-07-25T00:27:05;94928.91;;;27.96;34.52
21182;BME280;10749;46.296;7.524;2022-07-25T00:29:31;94931.63;;;27.96;34.78
21182;BME280;10749;46.296;7.524;2022-07-25T00:31:56;94936.53;;;27.99;34.62
21182;BME280;10749;46.296;7.524;2022-07-25T00:34:22;94943.56;;;28.00;34.42
21182;BME280;10749;46.296;7.524;2022-07-25T00:36:47;94944.16;;;27.97;34.33
21182;BME280;10749;46.296;7.524;2022-07-25T00:39:12;94938.06;;;27.76;34.42
21182;BME280;10749;46.296;7.524;2022-07-25T00:41:38;94941.88;;;27.75;34.30
21182;BME280;10749;46.296;7.524;2022-07-25T00:44:03;94945.94;;;27.78;34.69
21182;BME280;10749;46.296;7.524;2022-07-25T00:46:29;94947.00;;;27.82;34.88
21182;BME280;10749;46.296;7.524;2022-07-25T00:48:54;94949.19;;;27.80;34.93
21182;BME280;10749;46.296;7.524;2022-07-25T00:51:19;94944.66;;;27.70;35.27
21182;BME280;10749;46.296;7.524;2022-07-25T00:53:45;94950.88;;;27.71;35.43
21182;BME280;10749;46.296;7.524;2022-07-25T00:56:10;94952.28;;;27.68;35.67
21182;BME280;10749;46.296;7.524;2022-07-25T00:58:36;94945.28;;;27.62;35.18
21182;BME280;10749;46.296;7.524;2022-07-25T01:01:03;94942.53;;;27.62;35.34
21182;BME280;10749;46.296;7.524;2022-07-25T01:03:28;94936.34;;;27.51;35.74
21182;BME280;10749;46.296;7.524;2022-07-25T01:05:54;94939.63;;;27.53;35.94
21182;BME280;10749;46.296;7.524;2022-07-25T01:08:20;94941.22;;;27.54;35.88
21182;BME280;10749;46.296;7.524;2022-07-25T01:10:46;94943.66;;;27.56;35.78
21182;BME280;10749;46.296;7.524;2022-07-25T01:13:12;94944.47;;;27.57;35.37
21182;BME280;10749;46.296;7.524;2022-07-25T01:15:37;94943.44;;;27.47;35.52
21182;BME280;10749;46.296;7.524;2022-07-25T01:18:03;94941.56;;;27.48;35.91
21182;BME280;10749;46.296;7.524;2022-07-25T01:20:29;94937.75;;;27.49;35.63
21182;BME280;10749;46.296;7.524;2022-07-25T01:22:55;94936.34;;;27.51;35.82
21182;BME280;10749;46.296;7.524;2022-07-25T01:25:22;94940.47;;;27.49;35.70
21182;BME280;10749;46.296;7.524;2022-07-25T01:27:48;94942.38;;;27.38;36.03
21182;BME280;10749;46.296;7.524;2022-07-25T01:30:15;94947.59;;;27.35;35.85
21182;BME280;10749;46.296;7.524;2022-07-25T01:32:43;94954.56;;;27.46;35.79
21182;BME280;10749;46.296;7.524;2022-07-25T01:35:09;94951.03;;;27.50;35.74
21182;BME280;10749;46.296;7.524;2022-07-25T01:37:35;94947.22;;;27.51;35.57
21182;BME280;10749;46.296;7.524;2022-07-25T01:40:00;94947.81;;;27.48;35.94
21182;BME280;10749;46.296;7.524;2022-07-25T01:42:26;94949.94;;;27.46;35.86
21182;BME280;10749;46.296;7.524;2022-07-25T01:44:52;94957.38;;;27.31;36.04
21182;BME280;10749;46.296;7.524;2022-07-25T01:47:17;94955.75;;;27.30;36.38
21182;BME280;10749;46.296;7.524;2022-07-25T01:49:43;94948.97;;;27.32;36.18
21182;BME280;10749;46.296;7.524;2022-07-25T01:52:10;94937.56;;;27.25;36.52
21182;BME280;10749;46.296;7.524;2022-07-25T01:54:35;94955.53;;;27.21;36.47
21182;BME280;10749;46.296;7.524;2022-07-25T01:57:00;94948.78;;;27.19;36.37
21182;BME280;10749;46.296;7.524;2022-07-25T01:59:26;94945.81;;;27.15;36.45
21182;BME280;10749;46.296;7.524;2022-07-25T02:01:51;94945.81;;;27.15;36.38
21182;BME280;10749;46.296;7.524;2022-07-25T02:04:17;94936.59;;;27.11;36.97
21182;BME280;10749;46.296;7.524;2022-07-25T02:06:42;94937.94;;;27.08;36.73
21182;BME280;10749;46.296;7.524;2022-07-25T02:09:08;94936.09;;;27.04;37.11
21182;BME280;10749;46.296;7.524;2022-07-25T02:11:34;94931.19;;;27.01;37.35
21182;BME280;10749;46.296;7.524;2022-07-25T02:13:59;94924.16;;;27.00;37.25
21182;BME280;10749;46.296;7.524;2022-07-25T02:16:24;94926.59;;;26.96;37.03
21182;BME280;10749;46.296;7.524;2022-07-25T02:18:50;94928.25;;;26.92;37.22
21182;BME280;10749;46.296;7.524;2022-07-25T02:21:15;94920.41;;;26.91;37.06
21182;BME280;10749;46.296;7.524;2022-07-25T02:23:42;94924.72;;;26.92;37.18
21182;BME280;10749;46.296;7.524;2022-07-25T02:26:07;94928.56;;;26.86;37.58
21182;BME280;10749;46.296;7.524;2022-07-25T02:28:32;94921.50;;;26.85;37.37
21182;BME280;10749;46.296;7.524;2022-07-25T02:30:58;94923.13;;;26.81;37.71
21182;BME280;10749;46.296;7.524;2022-07-25T02:33:23;94911.69;;;26.84;37.70
21182;BME280;10749;46.296;7.524;2022-07-25T02:35:48;94912.53;;;26.84;37.60
21182;BME280;10749;46.296;7.524;2022-07-25T02:38:14;94912.28;;;26.86;37.67
21182;BME280;10749;46.296;7.524;2022-07-25T02:40:48;94914.16;;;26.80;37.68
21182;BME280;10749;46.296;7.524;2022-07-25T02:43:15;94913.34;;;26.80;37.91
21182;BME280;10749;46.296;7.524;2022-07-25T02:45:40;94913.66;;;26.78;37.69
21182;BME280;10749;46.296;7.524;2022-07-25T02:48:06;94909.56;;;26.81;37.91
21182;BME280;10749;46.296;7.524;2022-07-25T02:50:32;94909.56;;;26.81;37.91
21182;BME280;10749;46.296;7.524;2022-07-25T02:52:57;94913.34;;;26.80;37.92
21182;BME280;10749;46.296;7.524;2022-07-25T02:55:22;94907.13;;;26.79;38.69
21182;BME280;10749;46.296;7.524;2022-07-25T02:57:48;94909.56;;;26.81;38.26
21182;BME280;10749;46.296;7.524;2022-07-25T03:00:14;94915.56;;;26.73;38.40
21182;BME280;10749;46.296;7.524;2022-07-25T03:02:39;94912.88;;;26.68;37.90
21182;BME280;10749;46.296;7.524;2022-07-25T03:05:09;94909.66;;;26.55;38.34
21182;BME280;10749;46.296;7.524;2022-07-25T03:07:35;94906.44;;;26.53;38.46
21182;BME280;10749;46.296;7.524;2022-07-25T03:10:02;94908.84;;;26.60;38.28
21182;BME280;10749;46.296;7.524;2022-07-25T03:12:27;94909.09;;;26.63;38.13
21182;BME280;10749;46.296;7.524;2022-07-25T03:14:53;94913.97;;;26.67;38.13
21182;BME280;10749;46.296;7.524;2022-07-25T03:17:18;94915.59;;;26.68;38.51
21182;BME280;10749;46.296;7.524;2022-07-25T03:19:43;94914.75;;;26.67;38.15
21182;BME280;10749;46.296;7.524;2022-07-25T03:22:09;94907.19;;;26.64;38.25
21182;BME280;10749;46.296;7.524;2022-07-25T03:24:34;94911.84;;;26.58;38.26
21182;BME280;10749;46.296;7.524;2022-07-25T03:27:00;94910.22;;;26.52;38.88
21182;BME280;10749;46.296;7.524;2022-07-25T03:29:25;94919.75;;;26.50;38.67
21182;BME280;10749;46.296;7.524;2022-07-25T03:31:51;94912.44;;;26.45;38.46
21182;BME280;10749;46.296;7.524;2022-07-25T03:34:16;94907.00;;;26.45;38.56
21182;BME280;10749;46.296;7.524;2022-07-25T03:36:41;94913.25;;;26.46;38.75
21182;BME280;10749;46.296;7.524;2022-07-25T03:39:06;94912.75;;;26.34;38.96
21182;BME280;10749;46.296;7.524;2022-07-25T03:41:32;94910.31;;;26.27;39.61
21182;BME280;10749;46.296;7.524;2022-07-25T03:43:57;94908.13;;;26.29;39.48
21182;BME280;10749;46.296;7.524;2022-07-25T03:46:23;94906.50;;;26.18;39.71
21182;BME280;10749;46.296;7.524;2022-07-25T03:48:48;94915.22;;;26.20;39.89
21182;BME280;10749;46.296;7.524;2022-07-25T03:51:13;94904.38;;;26.20;39.53
21182;BME280;10749;46.296;7.524;2022-07-25T03:53:38;94911.91;;;26.18;39.63
21182;BME280;10749;46.296;7.524;2022-07-25T03:56:23;94917.91;;;26.15;39.73
21182;BME280;10749;46.296;7.524;2022-07-25T03:58:48;94918.19;;;26.08;39.60
21182;BME280;10749;46.296;7.524;2022-07-25T04:01:16;94920.34;;;26.06;39.61
21182;BME280;10749;46.296;7.524;2022-07-25T04:03:41;94911.13;;;25.97;40.00
21182;BME280;10749;46.296;7.524;2022-07-25T04:06:07;94914.97;;;25.96;39.98
21182;BME280;10749;46.296;7.524;2022-07-25T04:08:32;94910.06;;;25.98;40.07
21182;BME280;10749;46.296;7.524;2022-07-25T04:10:57;94913.03;;;26.02;39.92
21182;BME280;10749;46.296;7.524;2022-07-25T04:13:23;94908.16;;;26.04;39.99
21182;BME280;10749;46.296;7.524;2022-07-25T04:15:48;94911.13;;;26.02;40.18
21182;BME280;10749;46.296;7.524;2022-07-25T04:18:13;94910.88;;;26.04;40.28
21182;BME280;10749;46.296;7.524;2022-07-25T04:20:39;94908.16;;;26.04;39.97
21182;BME280;10749;46.296;7.524;2022-07-25T04:23:04;94911.41;;;26.01;40.29
21182;BME280;10749;46.296;7.524;2022-07-25T04:25:29;94914.97;;;25.96;40.47
21182;BME280;10749;46.296;7.524;2022-07-25T04:27:55;94913.06;;;25.92;40.34
21182;BME280;10749;46.296;7.524;2022-07-25T04:30:20;94906.84;;;25.91;40.45
21182;BME280;10749;46.296;7.524;2022-07-25T04:32:45;94909.25;;;25.93;40.29
21182;BME280;10749;46.296;7.524;2022-07-25T04:35:17;94913.06;;;25.92;40.63
21182;BME280;10749;46.296;7.524;2022-07-25T04:37:42;94911.16;;;25.87;40.70
21182;BME280;10749;46.296;7.524;2022-07-25T04:40:07;94917.94;;;25.90;40.71
21182;BME280;10749;46.296;7.524;2022-07-25T04:42:35;94911.44;;;25.91;40.75
21182;BME280;10749;46.296;7.524;2022-07-25T04:45:00;94907.66;;;25.92;40.66
21182;BME280;10749;46.296;7.524;2022-07-25T04:47:25;94915.22;;;25.95;40.77
21182;BME280;10749;46.296;7.524;2022-07-25T04:49:50;94913.34;;;25.95;40.74
21182;BME280;10749;46.296;7.524;2022-07-25T04:52:16;94909.53;;;25.96;40.81
21182;BME280;10749;46.296;7.524;2022-07-25T04:54:41;94915.50;;;26.03;41.08
21182;BME280;10749;46.296;7.524;2022-07-25T04:57:06;94916.28;;;26.09;41.06
21182;BME280;10749;46.296;7.524;2022-07-25T04:59:32;94919.53;;;26.11;41.09
21182;BME280;10749;46.296;7.524;2022-07-25T05:01:57;94922.25;;;26.11;41.09
21182;BME280;10749;46.296;7.524;2022-07-25T05:04:22;94914.13;;;26.21;40.88
21182;BME280;10749;46.296;7.524;2022-07-25T05:06:47;94921.72;;;26.24;40.94
21182;BME280;10749;46.296;7.524;2022-07-25T05:09:13;94926.03;;;26.30;40.77
21182;BME280;10749;46.296;7.524;2022-07-25T05:11:38;94924.41;;;26.19;40.87
21182;BME280;10749;46.296;7.524;2022-07-25T05:14:03;94918.19;;;26.24;40.65
21182;BME280;10749;46.296;7.524;2022-07-25T05:16:29;94915.72;;;26.27;40.74
21182;BME280;10749;46.296;7.524;2022-07-25T05:18:54;94923.88;;;26.27;40.76
21182;BME280;10749;46.296;7.524;2022-07-25T05:21:19;94917.63;;;26.32;40.57
21182;BME280;10749;46.296;7.524;2022-07-25T05:23:45;94914.63;;;26.33;40.55
21182;BME280;10749;46.296;7.524;2022-07-25T05:26:10;94919.75;;;26.40;40.57
21182;BME280;10749;46.296;7.524;2022-07-25T05:28:35;94918.69;;;26.36;40.97
21182;BME280;10749;46.296;7.524;2022-07-25T05:31:01;94922.22;;;26.41;40.91
21182;BME280;10749;46.296;7.524;2022-07-25T05:33:26;94925.16;;;26.50;40.81
21182;BME280;10749;46.296;7.524;2022-07-25T05:35:52;94927.59;;;26.51;40.91
21182;BME280;10749;46.296;7.524;2022-07-25T05:38:17;94931.94;;;26.57;40.68
21182;BME280;10749;46.296;7.524;2022-07-25T05:40:42;94924.03;;;26.61;41.05
21182;BME280;10749;46.296;7.524;2022-07-25T05:43:07;94931.88;;;26.68;40.53
21182;BME280;10749;46.296;7.524;2022-07-25T05:45:33;94927.50;;;26.72;40.76
21182;BME280;10749;46.296;7.524;2022-07-25T05:47:59;94935.06;;;26.80;40.35
21182;BME280;10749;46.296;7.524;2022-07-25T05:50:24;94929.09;;;26.83;40.67
21182;BME280;10749;46.296;7.524;2022-07-25T05:52:49;94931.28;;;26.81;40.75
21182;BME280;10749;46.296;7.524;2022-07-25T05:55:15;94930.72;;;26.84;40.53
21182;BME280;10749;46.296;7.524;2022-07-25T05:57:41;94923.13;;;26.81;40.66
21182;BME280;10749;46.296;7.524;2022-07-25T06:00:07;94932.38;;;26.85;40.79
21182;BME280;10749;46.296;7.524;2022-07-25T06:02:33;94932.09;;;26.91;40.38
21182;BME280;10749;46.296;7.524;2022-07-25T06:04:58;94929.56;;;27.05;40.13
21182;BME280;10749;46.296;7.524;2022-07-25T06:07:23;94930.06;;;27.12;40.15
21182;BME280;10749;46.296;7.524;2022-07-25T06:09:49;94920.78;;;27.18;40.18
21182;BME280;10749;46.296;7.524;2022-07-25T06:12:14;94931.59;;;27.28;40.20
21182;BME280;10749;46.296;7.524;2022-07-25T06:14:39;94929.41;;;27.30;40.27
21182;BME280;10749;46.296;7.524;2022-07-25T06:17:05;94935.38;;;27.32;40.23
21182;BME280;10749;46.296;7.524;2022-07-25T06:19:30;94927.16;;;27.42;40.03
21182;BME280;10749;46.296;7.524;2022-07-25T06:21:55;94929.88;;;27.47;40.18
21182;BME280;10749;46.296;7.524;2022-07-25T06:24:21;94928.16;;;27.57;40.00
21182;BME280;10749;46.296;7.524;2022-07-25T06:26:46;94925.94;;;27.64;39.91
21182;BME280;10749;46.296;7.524;2022-07-25T06:29:11;94930.75;;;27.72;39.93
21182;BME280;10749;46.296;7.524;2022-07-25T06:31:36;94924.47;;;27.76;40.11
21182;BME280;10749;46.296;7.524;2022-07-25T06:34:02;94921.94;;;27.85;39.89
21182;BME280;10749;46.296;7.524;2022-07-25T06:36:27;94924.59;;;27.95;39.58
21182;BME280;10749;46.296;7.524;2022-07-25T06:38:52;94924.25;;;28.02;40.46
21182;BME280;10749;46.296;7.524;2022-07-25T06:41:18;94920.59;;;28.16;39.58
21182;BME280;10749;46.296;7.524;2022-07-25T06:43:44;94921.31;;;28.27;39.78
21182;BME280;10749;46.296;7.524;2022-07-25T06:46:09;94919.50;;;28.41;39.48
21182;BME280;10749;46.296;7.524;2022-07-25T06:48:34;94921.09;;;28.47;39.57
21182;BME280;10749;46.296;7.524;2022-07-25T06:51:00;94916.19;;;28.49;39.39
21182;BME280;10749;46.296;7.524;2022-07-25T06:53:25;94908.81;;;28.50;39.23
21182;BME280;10749;46.296;7.524;2022-07-25T06:55:50;94907.06;;;28.59;39.07
21182;BME280;10749;46.296;7.524;2022-07-25T06:58:15;94903.69;;;28.67;39.33
21182;BME280;10749;46.296;7.524;2022-07-25T07:00:41;94888.44;;;28.71;38.94
21182;BME280;10749;46.296;7.524;2022-07-25T07:03:06;94892.78;;;28.72;38.87
21182;BME280;10749;46.296;7.524;2022-07-25T07:05:33;94893.06;;;28.70;39.00
21182;BME280;10749;46.296;7.524;2022-07-25T07:08:00;94883.53;;;28.68;38.68
21182;BME280;10749;46.296;7.524;2022-07-25T07:10:26;94883.31;;;28.64;38.81
21182;BME280;10749;46.296;7.524;2022-07-25T07:13:05;94883.53;;;28.68;38.99
21182;BME280;10749;46.296;7.524;2022-07-25T07:15:31;94877.84;;;28.69;38.91
21182;BME280;10749;46.296;7.524;2022-07-25T07:17:56;94873.47;;;28.68;38.57
21182;BME280;10749;46.296;7.524;2022-07-25T07:20:22;94875.63;;;28.71;38.55
21182;BME280;10749;46.296;7.524;2022-07-25T07:22:48;94869.31;;;28.76;38.54
21182;BME280;10749;46.296;7.524;2022-07-25T07:25:15;94869.84;;;28.78;38.49
21182;BME280;10749;46.296;7.524;2022-07-25T07:27:41;94864.41;;;28.78;38.69
21182;BME280;10749;46.296;7.524;2022-07-25T07:30:08;94865.19;;;28.78;38.50
21182;BME280;10749;46.296;7.524;2022-07-25T07:32:33;94855.63;;;28.81;38.73
21182;BME280;10749;46.296;7.524;2022-07-25T07:34:59;94857.41;;;28.91;38.43
21182;BME280;10749;46.296;7.524;2022-07-25T07:37:24;94851.81;;;29.01;38.66
21182;BME280;10749;46.296;7.524;2022-07-25T07:39:49;94849.50;;;29.08;38.40
21182;BME280;10749;46.296;7.524;2022-07-25T07:42:15;94837.81;;;29.07;38.71
21182;BME280;10749;46.296;7.524;2022-07-25T07:44:40;94835.00;;;29.12;38.00
21182;BME280;10749;46.296;7.524;2022-07-25T07:47:05;94836.84;;;29.17;38.47
21182;BME280;10749;46.296;7.524;2022-07-25T07:49:31;94835.38;;;29.24;38.09
21182;BME280;10749;46.296;7.524;2022-07-25T07:51:56;94837.75;;;29.31;38.12
21182;BME280;10749;46.296;7.524;2022-07-25T07:54:21;94832.75;;;29.38;38.13
21182;BME280;10749;46.296;7.524;2022-07-25T07:57:05;94830.75;;;29.44;37.85
21182;BME280;10749;46.296;7.524;2022-07-25T07:59:31;94831.25;;;29.46;38.12
21182;BME280;10749;46.296;7.524;2022-07-25T08:01:56;94833.16;;;29.45;37.95
21182;BME280;10749;46.296;7.524;2022-07-25T08:04:21;94826.81;;;29.50;37.82
21182;BME280;10749;46.296;7.524;2022-07-25T08:06:47;94818.28;;;29.56;37.93
21182;BME280;10749;46.296;7.524;2022-07-25T08:09:12;94812.41;;;29.63;37.65
21182;BME280;10749;46.296;7.524;2022-07-25T08:11:37;94811.31;;;29.64;37.90
21182;BME280;10749;46.296;7.524;2022-07-25T08:14:03;94814.25;;;29.67;37.48
21182;BME280;10749;46.296;7.524;2022-07-25T08:16:31;94812.25;;;29.73;37.57
21182;BME280;10749;46.296;7.524;2022-07-25T08:18:56;94807.81;;;29.77;37.71
21182;BME280;10749;46.296;7.524;2022-07-25T08:21:24;94804.97;;;29.82;37.67
21182;BME280;10749;46.296;7.524;2022-07-25T08:23:49;94802.75;;;29.84;37.24
21182;BME280;10749;46.296;7.524;2022-07-25T08:26:15;94803.19;;;29.91;37.22
21182;BME280;10749;46.296;7.524;2022-07-25T08:28:40;94803.63;;;29.98;37.29
21182;BME280;10749;46.296;7.524;2022-07-25T08:31:06;94800.78;;;30.03;37.21
21182;BME280;10749;46.296;7.524;2022-07-25T08:33:31;94797.47;;;30.06;37.07
21182;BME280;10749;46.296;7.524;2022-07-25T08:35:57;94806.06;;;30.13;37.04
21182;BME280;10749;46.296;7.524;2022-07-25T08:38:25;94799.38;;;30.19;37.14
21182;BME280;10749;46.296;7.524;2022-07-25T08:40:52;94791.28;;;30.28;36.94
21182;BME280;10749;46.296;7.524;2022-07-25T08:43:17;94796.34;;;30.35;37.01
21182;BME280;10749;46.296;7.524;2022-07-25T08:45:47;94790.28;;;30.38;36.76
21182;BME280;10749;46.296;7.524;2022-07-25T08:48:16;94793.50;;;30.40;36.72
21182;BME280;10749;46.296;7.524;2022-07-25T08:50:42;94784.72;;;30.43;36.48
21182;BME280;10749;46.296;7.524;2022-07-25T08:53:07;94791.00;;;30.43;36.45
21182;BME280;10749;46.296;7.524;2022-07-25T08:55:33;94782.22;;;30.46;36.73
21182;BME280;10749;46.296;7.524;2022-07-25T08:57:59;94778.56;;;30.51;36.62
21182;BME280;10749;46.296;7.524;2022-07-25T09:00:26;94776.75;;;30.60;36.42
21182;BME280;10749;46.296;7.524;2022-07-25T09:05:20;94761.72;;;30.71;36.17
21182;BME280;10749;46.296;7.524;2022-07-25T09:07:46;94766.69;;;30.69;36.09
21182;BME280;10749;46.296;7.524;2022-07-25T09:10:14;94762.22;;;30.73;36.27
21182;BME280;10749;46.296;7.524;2022-07-25T09:12:40;94750.88;;;30.80;36.17
21182;BME280;10749;46.296;7.524;2022-07-25T09:15:07;94750.44;;;30.86;36.18
21182;BME280;10749;46.296;7.524;2022-07-25T09:17:36;94755.16;;;30.94;36.26
21182;BME280;10749;46.296;7.524;2022-07-25T09:20:01;94744.66;;;31.01;36.35
21182;BME280;10749;46.296;7.524;2022-07-25T09:22:26;94747.25;;;31.06;35.99
21182;BME280;10749;46.296;7.524;2022-07-25T09:24:54;94744.59;;;31.15;36.17
21182;BME280;10749;46.296;7.524;2022-07-25T09:27:19;94738.72;;;31.22;35.78
21182;BME280;10749;46.296;7.524;2022-07-25T09:29:45;94729.56;;;31.26;35.72
21182;BME280;10749;46.296;7.524;2022-07-25T09:32:17;94727.03;;;31.30;35.77
21182;BME280;10749;46.296;7.524;2022-07-25T09:34:46;94726.91;;;31.35;35.99
21182;BME280;10749;46.296;7.524;2022-07-25T09:37:16;94727.25;;;31.42;35.95
21182;BME280;10749;46.296;7.524;2022-07-25T09:39:46;94723.59;;;31.46;35.65
21182;BME280;10749;46.296;7.524;2022-07-25T09:42:28;94717.47;;;31.49;35.39
21182;BME280;10749;46.296;7.524;2022-07-25T09:45:16;94725.25;;;31.56;35.75
21182;BME280;10749;46.296;7.524;2022-07-25T09:48:02;94716.78;;;31.66;35.66
21182;BME280;10749;46.296;7.524;2022-07-25T09:50:29;94716.97;;;31.70;35.12
21182;BME280;10749;46.296;7.524;2022-07-25T09:52:57;94708.94;;;31.73;34.81
21182;BME280;10749;46.296;7.524;2022-07-25T09:55:24;94704.81;;;31.84;34.98
21182;BME280;10749;46.296;7.524;2022-07-25T09:57:50;94707.25;;;31.94;34.93
21182;BME280;10749;46.296;7.524;2022-07-25T10:00:20;94704.84;;;32.01;34.83
21182;BME280;10749;46.296;7.524;2022-07-25T10:07:59;94697.69;;;32.23;34.30
21182;BME280;10749;46.296;7.524;2022-07-25T10:10:30;94693.19;;;32.27;34.22
21182;BME280;10749;46.296;7.524;2022-07-25T10:12:59;94690.81;;;32.34;33.91
21182;BME280;10749;46.296;7.524;2022-07-25T10:15:25;94678.09;;;32.38;33.75
21182;BME280;10749;46.296;7.524;2022-07-25T10:18:01;94679.06;;;32.42;33.93
21182;BME280;10749;46.296;7.524;2022-07-25T10:20:27;94677.09;;;32.51;33.36
21182;BME280;10749;46.296;7.524;2022-07-25T10:22:53;94668.13;;;32.59;32.68
21182;BME280;10749;46.296;7.524;2022-07-25T10:25:19;94667.16;;;32.64;32.89
21182;BME280;10749;46.296;7.524;2022-07-25T10:27:50;94660.09;;;32.71;32.81
21182;BME280;10749;46.296;7.524;2022-07-25T10:30:25;94668.28;;;32.88;33.05
21182;BME280;10749;46.296;7.524;2022-07-25T10:33:23;94658.44;;;33.05;32.69
21182;BME280;10749;46.296;7.524;2022-07-25T10:35:47;94657.97;;;33.20;31.87
21182;BME280;10749;46.296;7.524;2022-07-25T10:38:12;94663.88;;;33.30;31.70
21182;BME280;10749;46.296;7.524;2022-07-25T10:40:41;94662.25;;;33.38;31.19
21182;BME280;10749;46.296;7.524;2022-07-25T10:43:20;94653.22;;;33.46;31.12
21182;BME280;10749;46.296;7.524;2022-07-25T10:45:53;94653.66;;;33.57;30.51
21182;BME280;10749;46.296;7.524;2022-07-25T10:48:26;94651.38;;;33.67;30.59
21182;BME280;10749;46.296;7.524;2022-07-25T10:51:00;94647.13;;;33.78;30.31
21182;BME280;10749;46.296;7.524;2022-07-25T10:53:36;94645.81;;;33.84;30.20
21182;BME280;10749;46.296;7.524;2022-07-25T10:56:05;94635.13;;;33.92;29.86
21182;BME280;10749;46.296;7.524;2022-07-25T11:01:24;94628.91;;;34.03;29.77
21182;BME280;10749;46.296;7.524;2022-07-25T11:03:51;94626.13;;;34.12;29.25
21182;BME280;10749;46.296;7.524;2022-07-25T11:06:35;94623.50;;;34.24;29.85
21182;BME280;10749;46.296;7.524;2022-07-25T11:09:06;94618.25;;;34.31;29.20
21182;BME280;10749;46.296;7.524;2022-07-25T11:11:39;94616.19;;;34.49;28.89
21182;BME280;10749;46.296;7.524;2022-07-25T11:14:17;94619.13;;;34.64;29.08
21182;BME280;10749;46.296;7.524;2022-07-25T11:16:44;94608.81;;;34.61;28.40
21182;BME280;10749;46.296;7.524;2022-07-25T11:19:24;94614.41;;;34.73;28.79
21182;BME280;10749;46.296;7.524;2022-07-25T11:22:09;94608.47;;;34.84;28.88
21182;BME280;10749;46.296;7.524;2022-07-25T11:24:42;94609.28;;;34.84;28.47
21182;BME280;10749;46.296;7.524;2022-07-25T11:27:10;94607.00;;;34.86;28.04
21182;BME280;10749;46.296;7.524;2022-07-25T11:29:36;94606.44;;;34.93;28.07
21182;BME280;10749;46.296;7.524;2022-07-25T11:32:08;94608.75;;;34.91;27.94
21182;BME280;10749;46.296;7.524;2022-07-25T11:34:41;94598.69;;;34.95;27.99
21182;BME280;10749;46.296;7.524;2022-07-25T11:37:08;94607.50;;;35.00;27.78
21182;BME280;10749;46.296;7.524;2022-07-25T11:39:36;94599.97;;;35.09;27.55
21182;BME280;10749;46.296;7.524;2022-07-25T11:42:13;94596.34;;;35.17;27.78
21182;BME280;10749;46.296;7.524;2022-07-25T11:44:42;94592.47;;;35.18;27.37
21182;BME280;10749;46.296;7.524;2022-07-25T11:47:20;94595.81;;;35.24;27.28
21182;BME280;10749;46.296;7.524;2022-07-25T11:49:49;94580.22;;;35.28;27.77
21182;BME280;10749;46.296;7.524;2022-07-25T11:52:35;94584.59;;;35.41;27.81
21182;BME280;10749;46.296;7.524;2022-07-25T11:55:03;94582.91;;;35.49;27.44
21182;BME280;10749;46.296;7.524;2022-07-25T11:57:34;94585.50;;;35.57;27.53
21182;BME280;10749;46.296;7.524;2022-07-25T12:00:03;94580.47;;;35.59;27.45
21182;BME280;10749;46.296;7.524;2022-07-25T12:02:30;94579.16;;;35.66;27.41
21182;BME280;10749;46.296;7.524;2022-07-25T12:04:57;94570.91;;;35.66;27.16
21182;BME280;10749;46.296;7.524;2022-07-25T12:10:05;94563.28;;;35.62;26.54
21182;BME280;10749;46.296;7.524;2022-07-25T12:12:50;94562.63;;;35.78;26.83
21182;BME280;10749;46.296;7.524;2022-07-25T12:15:22;94558.69;;;35.91;26.84
21182;BME280;10749;46.296;7.524;2022-07-25T12:17:50;94545.06;;;35.94;26.35
21182;BME280;10749;46.296;7.524;2022-07-25T12:20:19;94547.69;;;36.03;26.48
21182;BME280;10749;46.296;7.524;2022-07-25T12:22:45;94546.63;;;36.20;26.35
21182;BME280;10749;46.296;7.524;2022-07-25T12:25:11;94545.81;;;36.31;26.15
21182;BME280;10749;46.296;7.524;2022-07-25T12:27:37;94546.91;;;36.42;25.99
21182;BME280;10749;46.296;7.524;2022-07-25T12:30:04;94547.47;;;36.48;25.87
21182;BME280;10749;46.296;7.524;2022-07-25T12:32:30;94538.16;;;36.52;25.74
21182;BME280;10749;46.296;7.524;2022-07-25T12:34:55;94539.53;;;36.59;25.49
21182;BME280;10749;46.296;7.524;2022-07-25T12:37:20;94541.53;;;36.74;26.05
21182;BME280;10749;46.296;7.524;2022-07-25T12:39:46;94544.03;;;36.79;25.12
21182;BME280;10749;46.296;7.524;2022-07-25T12:42:12;94541.13;;;36.87;25.17
21182;BME280;10749;46.296;7.524;2022-07-25T12:44:37;94527.88;;;36.93;24.60
21182;BME280;10749;46.296;7.524;2022-07-25T12:47:02;94536.69;;;36.98;24.50
21182;BME280;10749;46.296;7.524;2022-07-25T12:49:28;94537.91;;;37.13;24.02
21182;BME280;10749;46.296;7.524;2022-07-25T12:51:53;94525.25;;;37.12;22.35
21182;BME280;10749;46.296;7.524;2022-07-25T12:54:19;94522.97;;;37.14;22.48
21182;BME280;10749;46.296;7.524;2022-07-25T12:56:44;94522.50;;;37.28;22.42
21182;BME280;10749;46.296;7.524;2022-07-25T12:59:10;94510.13;;;37.37;21.57
21182;BME280;10749;46.296;7.524;2022-07-25T13:01:35;94508.19;;;37.54;22.45
21182;BME280;10749;46.296;7.524;2022-07-25T13:04:00;94505.47;;;37.73;21.51
21182;BME280;10749;46.296;7.524;2022-07-25T13:06:26;94507.97;;;37.78;20.91
21182;BME280;10749;46.296;7.524;2022-07-25T13:08:51;94501.25;;;37.60;20.72
21182;BME280;10749;46.296;7.524;2022-07-25T13:11:16;94508.72;;;37.59;21.47