sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52735;BME280;38631;47.572;10.704;2023-02-04T00:00:53;93559.06;;;3.31;98.25
52735;BME280;38631;47.572;10.704;2023-02-04T00:03:19;93559.88;;;3.31;98.51
52735;BME280;38631;47.572;10.704;2023-02-04T00:05:44;93550.25;;;3.37;98.87
52735;BME280;38631;47.572;10.704;2023-02-04T00:08:09;93548.25;;;3.27;98.84
52735;BME280;38631;47.572;10.704;2023-02-04T00:10:35;93553.28;;;3.29;99.53
52735;BME280;38631;47.572;10.704;2023-02-04T00:13:02;93561.56;;;3.09;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:15:28;93544.38;;;3.18;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:17:53;93543.28;;;3.14;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:20:19;93548.19;;;3.10;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:22:44;93539.28;;;3.11;99.96
52735;BME280;38631;47.572;10.704;2023-02-04T00:25:10;93538.72;;;3.09;99.99
52735;BME280;38631;47.572;10.704;2023-02-04T00:27:36;93540.59;;;3.25;98.45
52735;BME280;38631;47.572;10.704;2023-02-04T00:30:05;93558.16;;;3.25;98.17
52735;BME280;38631;47.572;10.704;2023-02-04T00:32:31;93566.13;;;3.30;97.63
52735;BME280;38631;47.572;10.704;2023-02-04T00:34:56;93571.16;;;3.32;97.42
52735;BME280;38631;47.572;10.704;2023-02-04T00:37:22;93569.81;;;3.29;98.24
52735;BME280;38631;47.572;10.704;2023-02-04T00:39:47;93559.78;;;3.26;97.37
52735;BME280;38631;47.572;10.704;2023-02-04T00:42:12;93563.13;;;3.10;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:44:38;93569.75;;;3.12;99.56
52735;BME280;38631;47.572;10.704;2023-02-04T00:47:04;93553.63;;;3.20;98.17
52735;BME280;38631;47.572;10.704;2023-02-04T00:49:30;93555.22;;;3.21;99.29
52735;BME280;38631;47.572;10.704;2023-02-04T00:51:55;93565.53;;;3.11;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:54:20;93563.31;;;3.20;99.00
52735;BME280;38631;47.572;10.704;2023-02-04T00:56:46;93573.25;;;3.18;98.89
52735;BME280;38631;47.572;10.704;2023-02-04T00:59:11;93575.56;;;3.14;99.23
52735;BME280;38631;47.572;10.704;2023-02-04T01:01:37;93571.19;;;3.20;97.99
52735;BME280;38631;47.572;10.704;2023-02-04T01:04:02;93565.47;;;3.23;98.36
52735;BME280;38631;47.572;10.704;2023-02-04T01:06:27;93549.31;;;3.14;99.31
52735;BME280;38631;47.572;10.704;2023-02-04T01:08:53;93560.03;;;3.13;99.06
52735;BME280;38631;47.572;10.704;2023-02-04T01:11:18;93582.00;;;3.23;99.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:13:44;93586.06;;;3.14;99.14
52735;BME280;38631;47.572;10.704;2023-02-04T01:16:09;93598.03;;;3.10;99.38
52735;BME280;38631;47.572;10.704;2023-02-04T01:18:35;93603.63;;;3.14;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:21:01;93611.94;;;3.11;99.39
52735;BME280;38631;47.572;10.704;2023-02-04T01:23:26;93610.25;;;3.05;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:25:51;93601.00;;;3.14;99.85
52735;BME280;38631;47.572;10.704;2023-02-04T01:28:17;93602.81;;;3.13;99.93
52735;BME280;38631;47.572;10.704;2023-02-04T01:30:42;93596.69;;;3.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:33:07;93600.34;;;2.95;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:35:33;93609.38;;;2.99;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:37:58;93599.19;;;3.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:40:24;93608.13;;;2.90;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:42:50;93612.13;;;2.80;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:45:16;93620.22;;;2.79;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:47:42;93617.25;;;2.87;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:50:11;93612.56;;;2.77;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:52:38;93616.00;;;2.78;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:55:12;93609.28;;;2.70;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T01:57:37;93591.97;;;2.69;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:00:05;93606.88;;;2.80;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:02:41;93606.06;;;2.92;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:05:15;93600.03;;;2.79;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:07:42;93599.72;;;2.76;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:10:09;93588.19;;;2.77;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:12:35;93585.44;;;2.72;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:15:01;93582.94;;;2.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:17:26;93573.84;;;2.56;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:19:51;93581.72;;;2.56;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:24:48;93593.44;;;2.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:27:13;93595.94;;;2.60;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:29:40;93599.81;;;2.57;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:32:07;93595.03;;;2.66;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:34:34;93597.41;;;2.68;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:37:00;93608.47;;;2.58;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:39:27;93611.00;;;2.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:41:53;93607.47;;;2.47;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:44:20;93620.13;;;2.62;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:46:45;93620.09;;;2.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:49:16;93629.22;;;2.48;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:51:42;93647.38;;;2.49;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:54:22;93644.16;;;2.47;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:56:49;93646.66;;;2.42;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T02:59:16;93648.25;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:01:42;93652.78;;;2.12;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:04:08;93652.75;;;2.01;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:06:34;93646.13;;;1.98;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:09:00;93659.50;;;2.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:11:25;93663.97;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:13:54;93659.59;;;2.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:16:20;93656.38;;;2.00;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:18:47;93664.06;;;2.25;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:21:13;93655.31;;;2.19;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:23:39;93647.19;;;2.21;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:26:04;93650.53;;;2.40;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:28:30;93654.97;;;2.27;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:30:56;93663.63;;;2.16;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:33:23;93659.88;;;2.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:35:48;93680.16;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:38:14;93682.75;;;2.16;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:40:39;93682.44;;;2.36;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:43:05;93683.38;;;2.42;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:45:30;93683.44;;;2.35;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:47:55;93681.97;;;2.16;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:50:21;93701.13;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:52:46;93691.97;;;2.19;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:55:13;93692.66;;;2.14;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T03:57:38;93699.19;;;2.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:00:04;93692.84;;;2.01;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:02:29;93704.91;;;2.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:04:54;93708.31;;;2.03;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:07:20;93701.66;;;2.19;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:09:45;93706.53;;;2.15;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:12:10;93709.78;;;2.29;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:14:36;93705.34;;;2.29;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:17:01;93715.25;;;2.27;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:19:26;93719.03;;;2.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:21:52;93729.53;;;2.55;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:24:17;93734.09;;;2.48;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:26:42;93722.38;;;2.20;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:29:08;93724.56;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:31:33;93721.84;;;2.30;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:33:58;93729.00;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:36:25;93727.41;;;2.22;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:38:51;93737.81;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:41:16;93733.72;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:43:41;93748.75;;;2.37;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:46:07;93746.81;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:48:32;93760.16;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:50:57;93759.88;;;2.21;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:53:23;93768.00;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:55:48;93756.31;;;2.15;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T04:58:13;93753.31;;;2.00;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:00:39;93758.81;;;2.10;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:03:05;93775.38;;;2.22;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:05:30;93769.59;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:07:56;93773.28;;;2.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:10:21;93762.44;;;2.39;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:12:47;93765.66;;;2.41;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:15:12;93775.56;;;2.39;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:17:37;93778.63;;;2.36;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:20:03;93776.09;;;2.29;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:22:28;93782.75;;;2.44;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:24:54;93786.53;;;2.17;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:27:19;93781.31;;;1.99;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:29:44;93790.88;;;1.93;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:32:10;93791.88;;;1.92;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:34:35;93791.06;;;1.92;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:37:00;93795.72;;;1.90;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:39:26;93798.75;;;2.05;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:41:52;93793.69;;;1.92;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:44:17;93794.72;;;1.91;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:46:42;93796.91;;;1.94;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:49:08;93799.28;;;1.95;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:51:33;93806.72;;;1.99;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:53:58;93809.69;;;2.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:56:24;93816.00;;;2.13;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T05:58:50;93811.94;;;2.17;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:01:15;93810.19;;;2.11;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:03:40;93816.28;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:06:06;93818.16;;;2.34;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:08:31;93818.09;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:10:56;93817.44;;;2.27;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:13:22;93816.97;;;2.30;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:15:47;93818.63;;;2.13;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:18:12;93822.72;;;1.90;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:20:38;93826.25;;;2.14;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:23:03;93822.69;;;2.27;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:25:29;93826.09;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:27:54;93822.59;;;2.34;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:30:19;93820.72;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:32:45;93829.81;;;2.20;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:35:10;93830.25;;;2.17;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:37:37;93838.09;;;2.35;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:40:03;93834.19;;;2.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:42:29;93838.84;;;2.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:44:54;93833.25;;;2.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:47:20;93847.72;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:49:45;93839.44;;;2.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:52:10;93849.97;;;2.20;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:54:36;93853.41;;;2.20;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:57:02;93852.25;;;2.16;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T06:59:37;93852.94;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:02:04;93853.47;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:04:29;93854.50;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:06:55;93865.34;;;2.34;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:09:20;93859.69;;;2.19;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:11:45;93867.47;;;2.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:14:11;93869.88;;;2.09;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:16:37;93872.31;;;2.22;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:19:02;93874.09;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:21:28;93867.66;;;2.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:23:53;93873.72;;;2.25;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:26:18;93882.19;;;2.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:28:44;93873.13;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:31:09;93881.13;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:33:35;93881.50;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:36:00;93886.22;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:38:26;93882.09;;;2.15;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:40:51;93889.88;;;2.22;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:43:16;93896.50;;;2.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:45:42;93898.84;;;2.14;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:48:07;93897.66;;;2.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:50:34;93904.84;;;2.33;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:53:00;93906.22;;;2.35;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:55:25;93907.63;;;2.38;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T07:57:50;93914.19;;;2.29;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:00:16;93925.13;;;2.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:02:41;93927.75;;;2.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:05:08;93922.91;;;2.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:07:33;93929.75;;;2.42;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:09:59;93930.84;;;2.53;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:12:24;93928.72;;;2.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:14:49;93922.69;;;2.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:17:15;93921.00;;;2.48;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:19:40;93926.75;;;2.57;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:22:05;93924.22;;;2.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:24:31;93924.06;;;2.45;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:26:56;93923.44;;;2.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:29:23;93918.25;;;2.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:31:50;93927.78;;;2.37;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:34:15;93927.13;;;2.42;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:36:40;93925.03;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:39:06;93928.03;;;2.36;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:41:31;93942.03;;;2.60;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:43:57;93940.06;;;2.74;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:46:23;93939.72;;;2.52;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:48:48;93945.19;;;2.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:51:13;93934.56;;;2.45;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:53:39;93929.47;;;2.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:56:05;93940.16;;;2.49;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T08:58:31;93944.00;;;2.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:00:57;93949.69;;;2.62;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:03:22;93954.72;;;2.45;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:05:47;93959.25;;;2.01;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:08:13;93958.84;;;1.97;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:10:40;93972.56;;;1.74;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:13:06;93978.78;;;1.73;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:15:33;93973.25;;;1.63;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:17:59;93974.69;;;1.59;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:20:35;93975.66;;;1.64;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:23:01;93981.69;;;1.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:25:26;93983.03;;;1.49;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:27:52;93987.03;;;1.51;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:30:17;93987.97;;;1.32;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:32:43;93980.84;;;1.46;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:35:08;93978.63;;;1.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:37:33;93976.75;;;1.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:39:59;93979.34;;;1.25;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:42:25;93979.75;;;1.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:44:50;93980.53;;;1.29;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:47:18;93975.94;;;1.24;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:49:46;93983.13;;;1.36;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:52:13;93973.72;;;1.28;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:54:41;93975.06;;;1.37;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:57:14;93976.41;;;1.46;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T09:59:41;93971.59;;;1.43;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:02:25;93964.06;;;1.54;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:04:52;93973.91;;;1.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:07:21;93968.69;;;1.26;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:09:50;93973.03;;;1.39;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:12:16;93970.69;;;1.56;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:14:42;93973.22;;;1.38;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:17:09;93976.75;;;1.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:19:35;93976.56;;;1.51;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:22:02;93976.13;;;1.80;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:24:34;93979.13;;;1.83;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:27:10;93982.63;;;1.45;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:29:36;93970.47;;;1.58;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:32:01;93972.88;;;1.84;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:34:36;93970.06;;;1.86;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:37:24;93976.94;;;1.80;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:39:49;93979.06;;;1.90;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:42:25;93976.69;;;1.88;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:44:51;93984.25;;;1.97;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:47:25;93975.19;;;1.74;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:50:01;93975.63;;;1.71;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:52:36;93972.75;;;1.98;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:55:04;93978.59;;;1.75;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T10:57:31;93976.59;;;1.70;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:00:03;93977.94;;;1.79;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:02:43;93981.78;;;2.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:05:18;93984.94;;;1.85;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:07:46;93982.72;;;1.64;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:10:14;93989.34;;;1.66;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:12:45;93980.25;;;1.69;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:15:38;93977.00;;;1.73;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:18:27;93973.25;;;1.63;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:20:53;93969.41;;;1.65;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:23:33;93965.94;;;1.71;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:28:43;93972.59;;;1.67;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:33:47;93961.94;;;1.44;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:36:14;93963.28;;;1.78;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:38:48;93969.03;;;1.87;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:41:23;93970.94;;;1.73;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:43:50;93976.94;;;1.55;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:46:16;93985.84;;;1.47;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:48:42;93988.59;;;1.59;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:51:12;93994.03;;;1.58;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:53:38;94001.34;;;1.49;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:56:04;93997.84;;;1.30;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T11:58:31;94002.91;;;1.25;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:00:57;94003.47;;;1.34;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:03:28;94007.31;;;1.31;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:05:55;94003.13;;;1.23;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:11:09;94006.09;;;1.34;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:13:46;94003.75;;;1.19;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:16:13;94000.00;;;1.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:18:39;93998.38;;;1.07;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:21:04;93989.41;;;0.96;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:23:30;93995.94;;;1.12;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:25:55;93993.66;;;1.22;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:28:21;93995.94;;;1.12;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:30:47;93991.94;;;1.10;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:33:12;93992.19;;;1.01;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:35:38;93987.75;;;1.02;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:38:04;93990.44;;;1.20;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:40:29;93984.34;;;1.01;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:42:55;93973.69;;;0.96;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:45:20;93977.25;;;1.08;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:47:46;93980.22;;;1.50;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:50:14;93975.13;;;1.56;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:52:39;93983.66;;;1.69;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:55:07;93979.31;;;1.63;100.00
52735;BME280;38631;47.572;10.704;2023-02-04T12:57:33;93985.50;;;1.69;100.00