sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19728;DHT22;10015;52.530;13.390;2023-07-20T00:01:48;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:04:14;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:06:40;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:09:07;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:11:36;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:14:03;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:16:29;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:18:56;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:21:22;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:23:48;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:26:14;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:28:40;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:31:09;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:33:36;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:36:02;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:38:28;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:40:54;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:43:20;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:45:46;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:48:13;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:50:43;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:53:12;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:55:38;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T00:58:06;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:00:34;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:03:04;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:05:40;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:11:02;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:13:33;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:16:02;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:18:28;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:21:01;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:31:45;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:34:16;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:36:44;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:39:11;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:41:38;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:44:04;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:46:31;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:48:58;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:51:24;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:53:50;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:56:16;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T01:58:42;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:01:08;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:03:34;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:06:01;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:08:27;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:10:56;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:13:22;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:15:48;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:18:15;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:20:42;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:23:08;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:25:34;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:28:00;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:30:26;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:32:53;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:35:19;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:37:44;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:40:11;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:42:37;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:45:03;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:47:32;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:49:59;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:52:26;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:54:52;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:57:18;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T02:59:44;21.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:02:10;20.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:04:36;20.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:07:05;20.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:09:33;20.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:11:59;20.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:14:26;20.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:16:52;20.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:19:18;20.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:21:44;21.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:24:10;21.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:26:36;21.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:29:03;21.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:31:29;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:33:55;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:36:21;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:38:47;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:41:13;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:43:42;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:46:08;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:48:34;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:51:00;21.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:53:26;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:55:53;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T03:58:19;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:00:51;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:03:21;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:05:50;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:08:17;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:10:44;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:13:11;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:15:38;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:18:04;21.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:20:33;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:22:59;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:25:25;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:27:51;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:30:19;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:32:46;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:35:44;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:38:04;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:40:31;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:42:58;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:45:24;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:47:54;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:50:20;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:52:47;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:55:17;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T04:57:44;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:00:11;21.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:02:38;21.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:05:05;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:07:32;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:09:58;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:12:24;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:14:52;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:17:18;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:19:44;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:22:10;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:24:37;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:27:12;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:29:44;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:32:12;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:34:39;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:37:08;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:39:35;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:42:02;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:44:32;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:46:58;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:49:24;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:51:50;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:54:16;22.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:56:43;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T05:59:09;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:01:35;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:04:00;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:06:26;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:08:52;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:11:18;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:13:44;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:16:10;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:18:36;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:21:02;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:23:28;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:25:54;21.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:28:20;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:30:46;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:33:12;21.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:35:41;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:38:08;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:40:34;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:43:00;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:45:25;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:47:51;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:50:17;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:52:43;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:55:09;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T06:57:35;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:00:02;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:02:30;22.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:04:56;23.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:07:22;23.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:09:48;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:12:14;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:14:40;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:17:06;23.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:19:32;23.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:21:58;22.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:24:24;22.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:26:50;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:29:16;22.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:31:42;23.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:34:08;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:36:34;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:39:00;23.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:41:26;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:43:52;24.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:46:18;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:48:43;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:51:09;23.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:53:39;23.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:56:07;23.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T07:58:33;23.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:00:59;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:03:25;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:05:54;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:08:26;24.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:10:55;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:13:21;24.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:15:50;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:18:17;23.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:20:44;23.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:23:10;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:25:36;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:28:05;23.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:31:00;23.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:33:27;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:35:55;23.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:38:22;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:40:48;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:43:15;24.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:45:45;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:48:12;24.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:50:38;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:53:06;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:55:33;24.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T08:58:00;25.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:00:28;25.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:02:55;25.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:05:24;26.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:07:53;25.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:10:23;25.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:12:50;25.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:15:16;25.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:17:50;25.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:20:17;25.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:22:44;25.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:25:17;24.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:27:46;24.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:30:13;25.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:32:45;25.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:35:20;25.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:37:48;25.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:40:18;25.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:42:45;25.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:45:11;24.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:47:40;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:50:08;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:52:38;23.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:55:06;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T09:57:34;23.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:00:01;22.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:02:33;22.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:05:03;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:07:35;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:10:02;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:12:29;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:18:22;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:20:53;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:23:19;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:25:46;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:28:13;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:30:40;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:33:07;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:35:56;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:41:21;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:43:48;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:46:15;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:49:00;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:51:27;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:53:52;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:56:21;21.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T10:58:47;21.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:01:16;22.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:03:43;22.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:06:30;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:11:33;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:14:08;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:16:43;22.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:21:45;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:24:11;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:26:49;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:29:16;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:31:43;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:34:20;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:36:48;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:39:16;22.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:41:51;23.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:44:17;23.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:46:44;23.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:49:11;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:51:39;24.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:54:08;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:56:34;24.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T11:59:01;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:01:29;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:03:58;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:06:26;23.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:08:57;23.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:11:34;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:14:00;23.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:16:28;22.90;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:21:37;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:24:04;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:26:31;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:28:58;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:31:25;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:33:52;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:36:18;22.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:38:45;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:41:12;22.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:43:45;22.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:46:12;22.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:48:39;22.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:51:07;23.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:53:33;23.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:56:00;23.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T12:58:26;23.60;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:00:52;23.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:03:19;24.00;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:05:45;24.20;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:08:12;24.10;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:10:38;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:13:07;24.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:15:41;24.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:18:07;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:20:33;24.40;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:22:59;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:25:25;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:27:51;24.30;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:30:17;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:32:44;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:35:14;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:37:40;24.50;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:40:07;24.70;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:42:37;24.80;99.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:45:04;25.00;99.80
19728;DHT22;10015;52.530;13.390;2023-07-20T13:47:30;25.20;99.50
19728;DHT22;10015;52.530;13.390;2023-07-20T13:49:56;25.30;99.60
19728;DHT22;10015;52.530;13.390;2023-07-20T13:52:22;25.20;98.90
19728;DHT22;10015;52.530;13.390;2023-07-20T13:54:48;25.20;98.70
19728;DHT22;10015;52.530;13.390;2023-07-20T13:57:14;25.20;98.40
19728;DHT22;10015;52.530;13.390;2023-07-20T13:59:41;25.10;98.40
19728;DHT22;10015;52.530;13.390;2023-07-20T14:02:07;25.00;98.50
19728;DHT22;10015;52.530;13.390;2023-07-20T14:04:33;24.90;98.90
19728;DHT22;10015;52.530;13.390;2023-07-20T14:06:59;24.90;99.10
19728;DHT22;10015;52.530;13.390;2023-07-20T14:09:25;24.90;99.30
19728;DHT22;10015;52.530;13.390;2023-07-20T14:11:50;24.90;99.60
19728;DHT22;10015;52.530;13.390;2023-07-20T14:14:16;24.80;99.50
19728;DHT22;10015;52.530;13.390;2023-07-20T14:16:42;25.10;99.70
19728;DHT22;10015;52.530;13.390;2023-07-20T14:19:08;25.10;99.30
19728;DHT22;10015;52.530;13.390;2023-07-20T14:21:34;25.20;99.40
19728;DHT22;10015;52.530;13.390;2023-07-20T14:24:00;25.20;98.70
19728;DHT22;10015;52.530;13.390;2023-07-20T14:26:27;25.20;97.60
19728;DHT22;10015;52.530;13.390;2023-07-20T14:28:53;25.20;97.20
19728;DHT22;10015;52.530;13.390;2023-07-20T14:31:19;25.20;97.10
19728;DHT22;10015;52.530;13.390;2023-07-20T14:33:45;25.20;96.90
19728;DHT22;10015;52.530;13.390;2023-07-20T14:36:11;25.10;96.80
19728;DHT22;10015;52.530;13.390;2023-07-20T14:38:37;25.30;97.10
19728;DHT22;10015;52.530;13.390;2023-07-20T14:41:03;25.20;97.10
19728;DHT22;10015;52.530;13.390;2023-07-20T14:43:31;25.20;97.20
19728;DHT22;10015;52.530;13.390;2023-07-20T14:45:57;25.30;96.80
19728;DHT22;10015;52.530;13.390;2023-07-20T14:48:23;25.20;96.10
19728;DHT22;10015;52.530;13.390;2023-07-20T14:50:49;25.30;96.30
19728;DHT22;10015;52.530;13.390;2023-07-20T14:53:15;25.30;96.00
19728;DHT22;10015;52.530;13.390;2023-07-20T14:55:42;25.50;95.90
19728;DHT22;10015;52.530;13.390;2023-07-20T14:58:08;25.50;95.40
19728;DHT22;10015;52.530;13.390;2023-07-20T15:00:34;25.50;95.50
19728;DHT22;10015;52.530;13.390;2023-07-20T15:03:01;25.60;95.50
19728;DHT22;10015;52.530;13.390;2023-07-20T15:05:27;25.60;95.30
19728;DHT22;10015;52.530;13.390;2023-07-20T15:07:53;25.70;95.30
19728;DHT22;10015;52.530;13.390;2023-07-20T15:10:19;25.70;95.00
19728;DHT22;10015;52.530;13.390;2023-07-20T15:12:45;25.70;95.30
19728;DHT22;10015;52.530;13.390;2023-07-20T15:15:13;25.50;95.10
19728;DHT22;10015;52.530;13.390;2023-07-20T15:17:41;25.50;95.10
19728;DHT22;10015;52.530;13.390;2023-07-20T15:20:09;25.50;95.30
19728;DHT22;10015;52.530;13.390;2023-07-20T15:22:35;25.50;95.40
19728;DHT22;10015;52.530;13.390;2023-07-20T15:25:06;25.30;95.40
19728;DHT22;10015;52.530;13.390;2023-07-20T15:27:32;25.20;95.50
19728;DHT22;10015;52.530;13.390;2023-07-20T15:29:59;25.20;95.40
19728;DHT22;10015;52.530;13.390;2023-07-20T15:32:25;25.10;95.40
19728;DHT22;10015;52.530;13.390;2023-07-20T15:34:51;25.10;95.60
19728;DHT22;10015;52.530;13.390;2023-07-20T15:37:17;24.90;95.90
19728;DHT22;10015;52.530;13.390;2023-07-20T15:39:43;24.70;95.70
19728;DHT22;10015;52.530;13.390;2023-07-20T15:42:09;24.60;95.70