sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2023-08-21T00:02:00;3.33;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:04:27;6.53;;;2.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:06:55;4.37;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:09:22;2.85;;;2.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:11:50;3.10;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:14:17;3.98;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:16:45;3.95;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:19:12;3.90;;;2.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:21:39;11.38;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:24:07;4.12;;;2.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:26:35;7.03;;;3.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:29:02;4.33;;;2.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:31:29;3.40;;;2.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:33:57;3.75;;;2.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:36:24;5.10;;;2.93;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:38:51;7.72;;;3.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:41:19;5.20;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:43:46;6.67;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:46:13;6.37;;;2.95;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:48:41;5.75;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:51:09;7.20;;;2.75;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:53:39;6.72;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:56:06;4.08;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T00:58:33;3.65;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:01:01;5.23;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:03:29;5.53;;;2.87;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:05:57;4.80;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:16:17;6.25;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:18:45;7.60;;;3.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:21:13;7.47;;;2.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:23:42;10.15;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:26:09;8.33;;;3.22;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:28:37;12.37;;;3.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:31:06;10.43;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:33:34;8.35;;;3.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:36:02;7.25;;;3.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:38:33;14.40;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:41:02;10.45;;;3.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:43:29;9.13;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:45:57;10.48;;;3.08;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:48:24;7.80;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:50:52;10.15;;;2.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:53:19;7.15;;;2.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:55:47;9.68;;;2.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T01:58:13;9.90;;;3.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:00:41;7.65;;;3.05;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:03:09;10.28;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:05:39;10.85;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:08:09;10.20;;;3.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:10:36;13.47;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:13:03;7.67;;;3.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:15:31;9.80;;;3.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:17:58;7.37;;;3.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:20:25;9.63;;;3.33;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:22:53;11.33;;;3.23;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:25:20;8.08;;;3.22;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:27:47;7.12;;;3.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:30:14;8.60;;;3.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:32:42;11.10;;;3.05;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:35:10;8.03;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:37:37;7.62;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:40:06;6.97;;;3.08;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:42:36;11.28;;;3.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:45:08;9.83;;;2.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:47:39;7.90;;;2.93;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:50:06;9.75;;;3.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:52:34;8.38;;;2.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:55:02;6.45;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:57:30;8.98;;;3.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T02:59:57;6.47;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:02:24;7.67;;;3.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:04:52;6.20;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:07:19;9.73;;;3.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:09:47;10.32;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:12:13;9.93;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:14:42;8.78;;;2.62;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:17:09;9.90;;;3.05;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:19:36;7.53;;;2.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:22:04;9.28;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:24:31;10.35;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:26:58;8.83;;;2.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:29:26;7.55;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:31:53;6.00;;;2.87;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:34:23;10.28;;;2.85;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:36:51;5.83;;;2.87;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:39:18;8.18;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:41:45;6.00;;;2.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:44:13;7.25;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:46:40;12.68;;;3.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:49:08;7.93;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:51:35;9.48;;;3.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:54:02;6.40;;;2.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:56:29;5.97;;;2.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T03:58:57;6.30;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:01:24;5.20;;;2.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:03:52;6.87;;;2.75;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:06:19;4.97;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:08:47;5.85;;;3.33;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:11:14;7.72;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:13:42;4.37;;;2.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:16:09;7.80;;;2.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:18:37;8.98;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:21:06;9.55;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:23:33;8.83;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:26:05;5.78;;;2.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:28:30;9.30;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:30:57;7.17;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:33:25;11.03;;;2.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:35:53;5.78;;;2.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:38:20;7.55;;;2.95;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:40:47;9.08;;;3.62;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:43:14;10.53;;;4.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:45:48;5.90;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:48:16;13.18;;;3.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:50:44;6.62;;;3.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:53:12;7.90;;;2.87;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:55:40;11.18;;;2.98;;
16705;SDS011;8469;60.136;15.180;2023-08-21T04:58:07;7.08;;;2.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:00:35;8.50;;;2.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:03:07;10.58;;;2.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:05:36;7.33;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:08:08;6.20;;;2.93;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:10:32;6.97;;;2.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:12:59;8.40;;;2.95;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:15:27;6.28;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:17:54;8.63;;;2.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:20:21;5.53;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:22:48;6.03;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:25:16;7.85;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:27:43;10.30;;;3.25;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:30:11;8.85;;;3.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:32:39;7.10;;;3.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:35:07;8.35;;;3.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:37:34;9.55;;;3.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:40:02;8.20;;;3.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:42:33;11.48;;;5.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:45:01;6.47;;;3.35;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:47:29;9.37;;;3.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:49:56;4.20;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:52:23;7.45;;;2.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:54:51;7.47;;;2.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:57:18;5.90;;;2.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T05:59:46;6.00;;;2.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:02:13;7.78;;;2.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:04:41;7.15;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:07:09;8.43;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:09:42;4.65;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:12:06;8.90;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:14:33;9.97;;;2.53;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:17:04;5.08;;;2.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:19:31;5.78;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:21:58;7.33;;;2.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:24:26;7.72;;;2.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:26:53;7.08;;;2.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:29:20;4.05;;;2.25;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:31:48;4.30;;;2.08;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:34:15;6.62;;;2.33;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:36:42;7.10;;;2.25;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:39:10;4.40;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:41:37;8.78;;;2.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:44:04;4.92;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:46:32;8.50;;;2.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:48:59;4.67;;;2.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:51:26;6.60;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:53:54;4.53;;;2.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:56:21;8.78;;;2.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T06:58:48;7.85;;;2.55;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:01:16;11.40;;;3.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:03:43;6.58;;;2.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:06:11;3.67;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:08:38;5.08;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:11:07;4.28;;;1.75;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:13:38;4.75;;;2.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:16:08;5.35;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:18:34;6.97;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:21:06;4.70;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:23:32;4.97;;;2.02;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:26:00;5.87;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:28:28;3.00;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:31:01;8.68;;;2.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:33:24;5.87;;;2.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:36:01;6.62;;;2.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:38:30;3.17;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:41:04;5.20;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:43:33;6.25;;;2.35;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:46:05;3.62;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:48:33;7.00;;;2.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:51:00;6.22;;;2.08;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:53:28;3.62;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:56:01;4.85;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T07:58:29;4.60;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:00:57;4.00;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:03:25;4.83;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:05:52;3.35;;;1.32;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:08:19;6.65;;;1.95;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:10:47;5.27;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:13:14;5.55;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:15:41;4.08;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:18:12;5.50;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:20:39;5.90;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:23:07;3.58;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:25:34;4.33;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:28:01;6.23;;;1.97;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:30:29;2.92;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:32:56;5.37;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:35:24;4.92;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:37:50;8.63;;;2.43;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:40:21;7.30;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:42:49;6.20;;;1.95;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:45:15;4.78;;;2.15;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:47:46;5.55;;;1.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:50:14;5.35;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:52:41;6.47;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:55:09;3.27;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T08:57:37;4.22;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:00:05;4.60;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:02:33;4.42;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:05:01;4.50;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:07:31;4.08;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:10:01;4.83;;;2.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:12:31;3.95;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:15:00;5.53;;;2.23;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:17:27;5.72;;;2.05;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:19:55;5.53;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:22:26;5.35;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:25:01;2.25;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:27:30;5.30;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:30:02;2.98;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:32:26;4.58;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:34:54;3.22;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:37:27;4.73;;;1.93;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:40:00;4.92;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:42:29;5.95;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:44:58;4.87;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:47:27;2.05;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:49:54;6.65;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:52:23;3.93;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:54:51;3.80;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:57:21;2.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T09:59:55;2.60;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:02:23;2.45;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:04:50;5.92;;;1.22;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:07:20;4.60;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:09:48;2.65;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:12:16;3.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:14:47;3.27;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:17:14;2.20;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:19:42;2.92;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:22:10;3.58;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:24:37;8.13;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:27:08;3.35;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:29:35;3.17;;;1.10;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:32:05;4.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:34:33;4.13;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:37:05;2.80;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:39:33;6.12;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:47:21;3.90;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:49:52;4.53;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:52:21;3.90;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:54:50;6.90;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:57:18;3.87;;;1.22;;
16705;SDS011;8469;60.136;15.180;2023-08-21T10:59:53;5.00;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:02:21;2.67;;;1.25;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:04:53;2.65;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:07:18;6.33;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:09:46;3.52;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:12:14;4.15;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:14:49;3.77;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:17:17;4.12;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:19:49;3.45;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:22:17;6.60;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:24:48;3.60;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:27:18;4.90;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:29:45;3.50;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:32:16;4.30;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:34:48;3.30;;;1.20;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:37:18;7.50;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:46:08;3.72;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:48:38;3.70;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:51:07;4.05;;;1.32;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:53:39;1.92;;;1.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:56:10;3.30;;;1.30;;
16705;SDS011;8469;60.136;15.180;2023-08-21T11:58:41;5.42;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:01:12;3.00;;;1.43;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:03:39;7.70;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:06:07;5.50;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:08:37;4.60;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:11:03;6.28;;;2.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:13:37;3.37;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:16:05;5.23;;;1.83;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:18:32;8.38;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:21:01;4.50;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:23:36;4.72;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:26:25;5.33;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:28:34;3.70;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:31:12;6.17;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:33:51;4.47;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:36:23;8.60;;;1.65;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:38:52;4.20;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:41:23;5.15;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:43:57;6.15;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:46:29;2.92;;;1.45;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:48:58;6.57;;;1.73;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:51:27;4.92;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:53:55;4.83;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:56:23;7.40;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T12:58:50;5.58;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:01:17;4.60;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:03:45;5.80;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:06:13;4.15;;;1.47;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:08:40;6.47;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:11:08;4.20;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:13:36;4.50;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:16:13;4.45;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:18:32;7.62;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:21:00;2.93;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:23:28;6.12;;;1.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:25:55;5.45;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:28:24;3.77;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:30:52;4.05;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:33:20;3.60;;;1.35;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:35:49;6.07;;;1.60;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:38:16;8.53;;;1.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:40:43;6.35;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:43:15;7.33;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:45:39;2.37;;;1.27;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:48:06;4.75;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:50:33;5.95;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:53:01;5.40;;;1.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:55:29;4.23;;;1.43;;
16705;SDS011;8469;60.136;15.180;2023-08-21T13:57:56;5.50;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:00:23;8.55;;;2.17;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:02:51;6.03;;;1.77;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:05:18;4.03;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:07:48;6.65;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:10:16;7.65;;;2.70;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:12:43;10.10;;;4.67;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:15:10;5.92;;;1.92;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:17:38;2.90;;;1.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:20:05;4.85;;;1.62;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:22:34;5.50;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:25:02;3.37;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:27:31;3.05;;;1.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:30:01;6.50;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:32:29;3.90;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:34:56;6.08;;;1.55;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:37:23;5.80;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:39:50;9.80;;;3.37;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:42:18;11.75;;;3.52;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:44:45;4.70;;;1.50;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:47:13;5.72;;;1.42;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:49:41;5.83;;;1.72;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:52:08;5.78;;;1.90;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:54:35;7.87;;;2.12;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:57:02;11.95;;;3.58;;
16705;SDS011;8469;60.136;15.180;2023-08-21T14:59:31;6.22;;;2.58;;
16705;SDS011;8469;60.136;15.180;2023-08-21T15:01:58;5.67;;;1.85;;
16705;SDS011;8469;60.136;15.180;2023-08-21T15:04:25;9.45;;;1.80;;
16705;SDS011;8469;60.136;15.180;2023-08-21T15:06:52;8.47;;;3.40;;
16705;SDS011;8469;60.136;15.180;2023-08-21T15:09:22;9.70;;;2.00;;
16705;SDS011;8469;60.136;15.180;2023-08-21T15:11:49;4.40;;;1.35;;