sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2022-08-01T00:01:48;20.00;79.10
40622;DHT22;26324;52.040;11.528;2022-08-01T00:04:13;20.00;79.20
40622;DHT22;26324;52.040;11.528;2022-08-01T00:06:39;19.90;79.40
40622;DHT22;26324;52.040;11.528;2022-08-01T00:09:04;20.00;79.40
40622;DHT22;26324;52.040;11.528;2022-08-01T00:11:29;19.90;79.70
40622;DHT22;26324;52.040;11.528;2022-08-01T00:13:55;19.90;79.80
40622;DHT22;26324;52.040;11.528;2022-08-01T00:16:20;19.90;79.70
40622;DHT22;26324;52.040;11.528;2022-08-01T00:18:49;19.90;79.70
40622;DHT22;26324;52.040;11.528;2022-08-01T00:21:15;19.90;80.00
40622;DHT22;26324;52.040;11.528;2022-08-01T00:23:40;19.70;80.40
40622;DHT22;26324;52.040;11.528;2022-08-01T00:26:06;19.70;80.50
40622;DHT22;26324;52.040;11.528;2022-08-01T00:28:31;19.80;80.90
40622;DHT22;26324;52.040;11.528;2022-08-01T00:30:57;19.70;80.90
40622;DHT22;26324;52.040;11.528;2022-08-01T00:33:22;19.60;81.50
40622;DHT22;26324;52.040;11.528;2022-08-01T00:35:48;19.50;81.90
40622;DHT22;26324;52.040;11.528;2022-08-01T00:38:13;19.50;82.20
40622;DHT22;26324;52.040;11.528;2022-08-01T00:40:39;19.50;82.20
40622;DHT22;26324;52.040;11.528;2022-08-01T00:43:05;19.40;82.60
40622;DHT22;26324;52.040;11.528;2022-08-01T00:45:30;19.40;82.80
40622;DHT22;26324;52.040;11.528;2022-08-01T00:47:56;19.30;82.80
40622;DHT22;26324;52.040;11.528;2022-08-01T00:50:21;19.30;82.70
40622;DHT22;26324;52.040;11.528;2022-08-01T00:52:48;19.40;82.60
40622;DHT22;26324;52.040;11.528;2022-08-01T00:55:14;19.30;82.50
40622;DHT22;26324;52.040;11.528;2022-08-01T00:57:40;19.40;82.40
40622;DHT22;26324;52.040;11.528;2022-08-01T01:00:06;19.30;82.40
40622;DHT22;26324;52.040;11.528;2022-08-01T01:02:33;19.30;82.30
40622;DHT22;26324;52.040;11.528;2022-08-01T01:05:00;19.30;82.50
40622;DHT22;26324;52.040;11.528;2022-08-01T01:07:40;19.30;82.60
40622;DHT22;26324;52.040;11.528;2022-08-01T01:10:17;19.20;82.70
40622;DHT22;26324;52.040;11.528;2022-08-01T01:12:51;19.30;82.80
40622;DHT22;26324;52.040;11.528;2022-08-01T01:15:34;19.20;83.10
40622;DHT22;26324;52.040;11.528;2022-08-01T01:18:05;19.20;83.00
40622;DHT22;26324;52.040;11.528;2022-08-01T01:20:37;19.20;83.10
40622;DHT22;26324;52.040;11.528;2022-08-01T01:26:29;19.20;83.40
40622;DHT22;26324;52.040;11.528;2022-08-01T01:31:43;19.20;83.90
40622;DHT22;26324;52.040;11.528;2022-08-01T01:34:12;19.30;84.00
40622;DHT22;26324;52.040;11.528;2022-08-01T01:36:39;19.30;83.70
40622;DHT22;26324;52.040;11.528;2022-08-01T01:39:05;19.30;83.90
40622;DHT22;26324;52.040;11.528;2022-08-01T01:41:32;19.30;84.00
40622;DHT22;26324;52.040;11.528;2022-08-01T01:44:00;19.40;84.00
40622;DHT22;26324;52.040;11.528;2022-08-01T01:46:28;19.40;84.00
40622;DHT22;26324;52.040;11.528;2022-08-01T01:48:55;19.40;83.90
40622;DHT22;26324;52.040;11.528;2022-08-01T01:51:24;19.50;83.90
40622;DHT22;26324;52.040;11.528;2022-08-01T01:53:52;19.40;84.10
40622;DHT22;26324;52.040;11.528;2022-08-01T01:56:19;19.40;84.20
40622;DHT22;26324;52.040;11.528;2022-08-01T01:58:46;19.40;84.20
40622;DHT22;26324;52.040;11.528;2022-08-01T02:01:13;19.40;84.40
40622;DHT22;26324;52.040;11.528;2022-08-01T02:03:40;19.50;84.40
40622;DHT22;26324;52.040;11.528;2022-08-01T02:06:07;19.50;84.40
40622;DHT22;26324;52.040;11.528;2022-08-01T02:08:34;19.50;84.50
40622;DHT22;26324;52.040;11.528;2022-08-01T02:11:01;19.40;84.60
40622;DHT22;26324;52.040;11.528;2022-08-01T02:13:53;19.50;84.70
40622;DHT22;26324;52.040;11.528;2022-08-01T02:16:20;19.50;84.80
40622;DHT22;26324;52.040;11.528;2022-08-01T02:18:46;19.50;84.80
40622;DHT22;26324;52.040;11.528;2022-08-01T02:21:14;19.50;84.90
40622;DHT22;26324;52.040;11.528;2022-08-01T02:23:42;19.50;85.10
40622;DHT22;26324;52.040;11.528;2022-08-01T02:26:14;19.50;85.30
40622;DHT22;26324;52.040;11.528;2022-08-01T02:28:56;19.50;85.20
40622;DHT22;26324;52.040;11.528;2022-08-01T02:31:23;19.50;85.30
40622;DHT22;26324;52.040;11.528;2022-08-01T02:33:55;19.50;85.50
40622;DHT22;26324;52.040;11.528;2022-08-01T02:36:26;19.50;85.50
40622;DHT22;26324;52.040;11.528;2022-08-01T02:38:54;19.50;85.50
40622;DHT22;26324;52.040;11.528;2022-08-01T02:41:22;19.50;85.50
40622;DHT22;26324;52.040;11.528;2022-08-01T02:43:50;19.40;85.80
40622;DHT22;26324;52.040;11.528;2022-08-01T02:46:21;19.40;86.00
40622;DHT22;26324;52.040;11.528;2022-08-01T02:48:48;19.40;85.90
40622;DHT22;26324;52.040;11.528;2022-08-01T02:51:16;19.40;85.90
40622;DHT22;26324;52.040;11.528;2022-08-01T02:53:44;19.40;85.90
40622;DHT22;26324;52.040;11.528;2022-08-01T02:56:11;19.40;85.90
40622;DHT22;26324;52.040;11.528;2022-08-01T02:58:39;19.40;86.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:01:06;19.40;86.30
40622;DHT22;26324;52.040;11.528;2022-08-01T03:03:32;19.50;86.30
40622;DHT22;26324;52.040;11.528;2022-08-01T03:05:59;19.50;86.60
40622;DHT22;26324;52.040;11.528;2022-08-01T03:08:27;19.40;86.90
40622;DHT22;26324;52.040;11.528;2022-08-01T03:10:55;19.40;87.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:13:21;19.40;87.60
40622;DHT22;26324;52.040;11.528;2022-08-01T03:15:48;19.20;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T03:18:14;19.30;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:20:42;19.20;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:23:10;19.20;88.50
40622;DHT22;26324;52.040;11.528;2022-08-01T03:25:39;19.30;88.40
40622;DHT22;26324;52.040;11.528;2022-08-01T03:28:07;19.30;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:30:36;19.30;88.40
40622;DHT22;26324;52.040;11.528;2022-08-01T03:33:02;19.30;88.30
40622;DHT22;26324;52.040;11.528;2022-08-01T03:35:33;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T03:38:00;19.20;88.30
40622;DHT22;26324;52.040;11.528;2022-08-01T03:40:39;19.20;88.50
40622;DHT22;26324;52.040;11.528;2022-08-01T03:43:30;19.20;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:46:01;19.20;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:48:32;19.20;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:51:01;19.30;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T03:53:30;19.30;88.30
40622;DHT22;26324;52.040;11.528;2022-08-01T03:55:58;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T03:58:25;19.30;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T04:00:52;19.30;88.00
40622;DHT22;26324;52.040;11.528;2022-08-01T04:03:18;19.30;88.20
40622;DHT22;26324;52.040;11.528;2022-08-01T04:05:43;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T04:08:09;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T04:10:36;19.30;88.00
40622;DHT22;26324;52.040;11.528;2022-08-01T04:13:02;19.30;88.00
40622;DHT22;26324;52.040;11.528;2022-08-01T04:15:28;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T04:17:53;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T04:20:19;19.30;88.10
40622;DHT22;26324;52.040;11.528;2022-08-01T04:22:45;19.30;87.90
40622;DHT22;26324;52.040;11.528;2022-08-01T04:25:26;19.40;87.70
40622;DHT22;26324;52.040;11.528;2022-08-01T04:27:54;19.50;87.70
40622;DHT22;26324;52.040;11.528;2022-08-01T04:30:23;19.50;87.60
40622;DHT22;26324;52.040;11.528;2022-08-01T04:32:52;19.50;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T04:35:20;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:37:47;19.50;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T04:40:14;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:42:40;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:45:07;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:47:35;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:50:05;19.50;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T04:52:34;19.50;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T04:55:00;19.50;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T04:57:25;19.50;87.50
40622;DHT22;26324;52.040;11.528;2022-08-01T04:59:50;19.60;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T05:02:22;19.60;87.10
40622;DHT22;26324;52.040;11.528;2022-08-01T05:04:47;19.60;86.90
40622;DHT22;26324;52.040;11.528;2022-08-01T05:07:13;19.70;87.00
40622;DHT22;26324;52.040;11.528;2022-08-01T05:09:40;19.80;87.50
40622;DHT22;26324;52.040;11.528;2022-08-01T05:12:09;19.70;87.70
40622;DHT22;26324;52.040;11.528;2022-08-01T05:14:36;19.60;88.30
40622;DHT22;26324;52.040;11.528;2022-08-01T05:17:03;19.50;88.50
40622;DHT22;26324;52.040;11.528;2022-08-01T05:19:30;19.40;89.00
40622;DHT22;26324;52.040;11.528;2022-08-01T05:21:57;19.40;89.40
40622;DHT22;26324;52.040;11.528;2022-08-01T05:24:23;19.40;89.90
40622;DHT22;26324;52.040;11.528;2022-08-01T05:26:48;19.30;90.10
40622;DHT22;26324;52.040;11.528;2022-08-01T05:29:15;19.30;90.40
40622;DHT22;26324;52.040;11.528;2022-08-01T05:31:40;19.30;90.40
40622;DHT22;26324;52.040;11.528;2022-08-01T05:34:06;19.30;90.40
40622;DHT22;26324;52.040;11.528;2022-08-01T05:36:31;19.20;90.60
40622;DHT22;26324;52.040;11.528;2022-08-01T05:38:57;19.20;90.70
40622;DHT22;26324;52.040;11.528;2022-08-01T05:41:22;19.10;90.90
40622;DHT22;26324;52.040;11.528;2022-08-01T05:43:48;19.10;91.00
40622;DHT22;26324;52.040;11.528;2022-08-01T05:46:13;19.10;91.00
40622;DHT22;26324;52.040;11.528;2022-08-01T05:48:39;19.20;91.10
40622;DHT22;26324;52.040;11.528;2022-08-01T05:51:05;19.20;90.70
40622;DHT22;26324;52.040;11.528;2022-08-01T05:53:30;19.20;91.00
40622;DHT22;26324;52.040;11.528;2022-08-01T05:55:59;19.40;90.70
40622;DHT22;26324;52.040;11.528;2022-08-01T05:58:25;19.50;90.20
40622;DHT22;26324;52.040;11.528;2022-08-01T06:00:50;19.60;89.70
40622;DHT22;26324;52.040;11.528;2022-08-01T06:03:16;19.60;89.50
40622;DHT22;26324;52.040;11.528;2022-08-01T06:05:41;19.80;89.20
40622;DHT22;26324;52.040;11.528;2022-08-01T06:08:07;19.70;88.90
40622;DHT22;26324;52.040;11.528;2022-08-01T06:10:32;19.70;89.00
40622;DHT22;26324;52.040;11.528;2022-08-01T06:12:58;19.70;88.60
40622;DHT22;26324;52.040;11.528;2022-08-01T06:15:24;19.70;89.00
40622;DHT22;26324;52.040;11.528;2022-08-01T06:17:50;19.90;88.50
40622;DHT22;26324;52.040;11.528;2022-08-01T06:20:15;20.00;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T06:22:41;20.00;87.70
40622;DHT22;26324;52.040;11.528;2022-08-01T06:25:07;20.00;87.50
40622;DHT22;26324;52.040;11.528;2022-08-01T06:27:36;20.00;87.60
40622;DHT22;26324;52.040;11.528;2022-08-01T06:30:04;20.10;87.10
40622;DHT22;26324;52.040;11.528;2022-08-01T06:32:30;20.00;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T06:34:56;20.00;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T06:37:22;20.00;87.30
40622;DHT22;26324;52.040;11.528;2022-08-01T06:39:48;19.90;87.60
40622;DHT22;26324;52.040;11.528;2022-08-01T06:42:14;19.90;87.70
40622;DHT22;26324;52.040;11.528;2022-08-01T06:44:40;19.90;87.90
40622;DHT22;26324;52.040;11.528;2022-08-01T06:47:06;20.10;87.40
40622;DHT22;26324;52.040;11.528;2022-08-01T06:49:32;20.30;86.50
40622;DHT22;26324;52.040;11.528;2022-08-01T06:51:57;20.50;86.20
40622;DHT22;26324;52.040;11.528;2022-08-01T06:54:23;20.80;85.10
40622;DHT22;26324;52.040;11.528;2022-08-01T06:56:48;21.00;84.30
40622;DHT22;26324;52.040;11.528;2022-08-01T06:59:14;21.10;83.60
40622;DHT22;26324;52.040;11.528;2022-08-01T07:01:39;21.10;83.80
40622;DHT22;26324;52.040;11.528;2022-08-01T07:04:05;21.20;82.80
40622;DHT22;26324;52.040;11.528;2022-08-01T07:06:30;21.10;82.40
40622;DHT22;26324;52.040;11.528;2022-08-01T07:08:56;21.30;82.20
40622;DHT22;26324;52.040;11.528;2022-08-01T07:11:23;21.50;81.60
40622;DHT22;26324;52.040;11.528;2022-08-01T07:13:49;21.60;81.10
40622;DHT22;26324;52.040;11.528;2022-08-01T07:16:15;21.60;80.10
40622;DHT22;26324;52.040;11.528;2022-08-01T07:18:41;21.60;80.00
40622;DHT22;26324;52.040;11.528;2022-08-01T07:21:07;21.60;80.30
40622;DHT22;26324;52.040;11.528;2022-08-01T07:23:33;21.60;79.20
40622;DHT22;26324;52.040;11.528;2022-08-01T07:25:58;21.70;79.50
40622;DHT22;26324;52.040;11.528;2022-08-01T07:28:27;21.60;78.20
40622;DHT22;26324;52.040;11.528;2022-08-01T07:30:53;21.70;77.90
40622;DHT22;26324;52.040;11.528;2022-08-01T07:33:19;22.00;77.20
40622;DHT22;26324;52.040;11.528;2022-08-01T07:35:45;22.00;76.10
40622;DHT22;26324;52.040;11.528;2022-08-01T07:38:10;22.20;76.00
40622;DHT22;26324;52.040;11.528;2022-08-01T07:40:37;22.50;75.90
40622;DHT22;26324;52.040;11.528;2022-08-01T07:43:02;22.60;74.70
40622;DHT22;26324;52.040;11.528;2022-08-01T07:45:28;22.70;75.00
40622;DHT22;26324;52.040;11.528;2022-08-01T07:47:54;22.80;74.90
40622;DHT22;26324;52.040;11.528;2022-08-01T07:50:20;23.20;72.60
40622;DHT22;26324;52.040;11.528;2022-08-01T07:52:45;23.50;71.90
40622;DHT22;26324;52.040;11.528;2022-08-01T07:55:12;23.40;71.10
40622;DHT22;26324;52.040;11.528;2022-08-01T07:57:38;23.10;72.20
40622;DHT22;26324;52.040;11.528;2022-08-01T08:00:05;22.60;71.70
40622;DHT22;26324;52.040;11.528;2022-08-01T08:02:31;22.30;73.60
40622;DHT22;26324;52.040;11.528;2022-08-01T08:04:57;22.00;74.50
40622;DHT22;26324;52.040;11.528;2022-08-01T08:07:23;21.80;75.30
40622;DHT22;26324;52.040;11.528;2022-08-01T08:09:48;21.80;76.30
40622;DHT22;26324;52.040;11.528;2022-08-01T08:12:14;21.80;76.10
40622;DHT22;26324;52.040;11.528;2022-08-01T08:14:40;21.80;76.00
40622;DHT22;26324;52.040;11.528;2022-08-01T08:17:06;21.90;74.70
40622;DHT22;26324;52.040;11.528;2022-08-01T08:19:31;21.60;75.20
40622;DHT22;26324;52.040;11.528;2022-08-01T08:21:59;21.70;76.00
40622;DHT22;26324;52.040;11.528;2022-08-01T08:24:25;21.60;76.80
40622;DHT22;26324;52.040;11.528;2022-08-01T08:26:58;21.70;76.40
40622;DHT22;26324;52.040;11.528;2022-08-01T08:29:25;21.80;76.60
40622;DHT22;26324;52.040;11.528;2022-08-01T08:31:54;22.00;76.70
40622;DHT22;26324;52.040;11.528;2022-08-01T08:34:20;22.20;75.70
40622;DHT22;26324;52.040;11.528;2022-08-01T08:36:48;22.50;73.80
40622;DHT22;26324;52.040;11.528;2022-08-01T08:39:14;22.50;73.70
40622;DHT22;26324;52.040;11.528;2022-08-01T08:41:40;22.60;72.10
40622;DHT22;26324;52.040;11.528;2022-08-01T08:44:07;22.70;72.60
40622;DHT22;26324;52.040;11.528;2022-08-01T08:46:34;22.80;71.90
40622;DHT22;26324;52.040;11.528;2022-08-01T08:49:06;23.00;71.30
40622;DHT22;26324;52.040;11.528;2022-08-01T08:51:34;23.40;69.10
40622;DHT22;26324;52.040;11.528;2022-08-01T08:54:00;23.40;68.50
40622;DHT22;26324;52.040;11.528;2022-08-01T08:56:28;23.10;69.10
40622;DHT22;26324;52.040;11.528;2022-08-01T08:58:55;23.00;68.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:01:21;22.80;69.70
40622;DHT22;26324;52.040;11.528;2022-08-01T09:03:47;23.00;70.20
40622;DHT22;26324;52.040;11.528;2022-08-01T09:06:12;22.90;70.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:08:39;23.10;69.80
40622;DHT22;26324;52.040;11.528;2022-08-01T09:11:06;23.00;69.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:13:31;22.80;69.80
40622;DHT22;26324;52.040;11.528;2022-08-01T09:15:57;22.70;70.20
40622;DHT22;26324;52.040;11.528;2022-08-01T09:18:34;22.50;70.60
40622;DHT22;26324;52.040;11.528;2022-08-01T09:25:57;22.70;69.30
40622;DHT22;26324;52.040;11.528;2022-08-01T09:28:28;22.90;68.40
40622;DHT22;26324;52.040;11.528;2022-08-01T09:30:55;22.80;66.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:33:21;22.70;66.40
40622;DHT22;26324;52.040;11.528;2022-08-01T09:35:55;22.60;66.60
40622;DHT22;26324;52.040;11.528;2022-08-01T09:38:22;22.80;66.20
40622;DHT22;26324;52.040;11.528;2022-08-01T09:40:51;22.90;66.90
40622;DHT22;26324;52.040;11.528;2022-08-01T09:43:18;22.80;66.80
40622;DHT22;26324;52.040;11.528;2022-08-01T09:45:44;22.60;67.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:48:10;22.50;67.90
40622;DHT22;26324;52.040;11.528;2022-08-01T09:50:46;22.50;68.00
40622;DHT22;26324;52.040;11.528;2022-08-01T09:53:13;22.60;68.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:55:39;23.00;67.50
40622;DHT22;26324;52.040;11.528;2022-08-01T09:58:06;23.30;66.50
40622;DHT22;26324;52.040;11.528;2022-08-01T10:00:33;23.40;65.90
40622;DHT22;26324;52.040;11.528;2022-08-01T10:02:59;23.40;65.40
40622;DHT22;26324;52.040;11.528;2022-08-01T10:05:33;23.30;64.10
40622;DHT22;26324;52.040;11.528;2022-08-01T10:08:00;23.30;65.10
40622;DHT22;26324;52.040;11.528;2022-08-01T10:10:27;23.40;64.80
40622;DHT22;26324;52.040;11.528;2022-08-01T10:12:53;23.70;64.60
40622;DHT22;26324;52.040;11.528;2022-08-01T10:15:20;24.00;62.00
40622;DHT22;26324;52.040;11.528;2022-08-01T10:17:53;24.00;62.30
40622;DHT22;26324;52.040;11.528;2022-08-01T10:20:20;24.00;62.00
40622;DHT22;26324;52.040;11.528;2022-08-01T10:22:47;23.70;61.70
40622;DHT22;26324;52.040;11.528;2022-08-01T10:25:16;23.70;62.50
40622;DHT22;26324;52.040;11.528;2022-08-01T10:27:43;23.80;61.90
40622;DHT22;26324;52.040;11.528;2022-08-01T10:30:11;24.00;61.80
40622;DHT22;26324;52.040;11.528;2022-08-01T10:32:36;24.20;60.30
40622;DHT22;26324;52.040;11.528;2022-08-01T10:35:04;23.70;61.60
40622;DHT22;26324;52.040;11.528;2022-08-01T10:37:30;23.60;62.30
40622;DHT22;26324;52.040;11.528;2022-08-01T10:39:56;23.40;62.30
40622;DHT22;26324;52.040;11.528;2022-08-01T10:42:22;23.50;62.10
40622;DHT22;26324;52.040;11.528;2022-08-01T10:44:48;23.60;61.30
40622;DHT22;26324;52.040;11.528;2022-08-01T10:47:17;23.80;61.00
40622;DHT22;26324;52.040;11.528;2022-08-01T10:49:49;23.80;60.90
40622;DHT22;26324;52.040;11.528;2022-08-01T10:52:19;24.00;60.50
40622;DHT22;26324;52.040;11.528;2022-08-01T10:54:46;24.20;60.00
40622;DHT22;26324;52.040;11.528;2022-08-01T10:57:12;24.30;59.80
40622;DHT22;26324;52.040;11.528;2022-08-01T10:59:49;24.50;59.20
40622;DHT22;26324;52.040;11.528;2022-08-01T11:02:29;24.60;59.10
40622;DHT22;26324;52.040;11.528;2022-08-01T11:05:02;24.70;58.90
40622;DHT22;26324;52.040;11.528;2022-08-01T11:07:46;25.20;56.30
40622;DHT22;26324;52.040;11.528;2022-08-01T11:10:37;25.30;54.90
40622;DHT22;26324;52.040;11.528;2022-08-01T11:13:03;25.30;55.70
40622;DHT22;26324;52.040;11.528;2022-08-01T11:15:33;25.30;55.60
40622;DHT22;26324;52.040;11.528;2022-08-01T11:18:00;24.90;56.30
40622;DHT22;26324;52.040;11.528;2022-08-01T11:20:32;25.00;57.30
40622;DHT22;26324;52.040;11.528;2022-08-01T11:30:46;25.30;56.50
40622;DHT22;26324;52.040;11.528;2022-08-01T11:33:13;25.20;57.40
40622;DHT22;26324;52.040;11.528;2022-08-01T11:39:10;24.70;60.10
40622;DHT22;26324;52.040;11.528;2022-08-01T11:41:37;24.70;59.80
40622;DHT22;26324;52.040;11.528;2022-08-01T11:44:11;24.60;59.80
40622;DHT22;26324;52.040;11.528;2022-08-01T11:46:47;24.60;60.30
40622;DHT22;26324;52.040;11.528;2022-08-01T11:52:05;25.20;58.50
40622;DHT22;26324;52.040;11.528;2022-08-01T11:54:49;25.50;57.10
40622;DHT22;26324;52.040;11.528;2022-08-01T11:57:26;25.70;56.00
40622;DHT22;26324;52.040;11.528;2022-08-01T11:59:56;25.60;54.10
40622;DHT22;26324;52.040;11.528;2022-08-01T12:02:29;25.30;55.50
40622;DHT22;26324;52.040;11.528;2022-08-01T12:05:01;25.10;56.00
40622;DHT22;26324;52.040;11.528;2022-08-01T12:07:29;25.00;55.50
40622;DHT22;26324;52.040;11.528;2022-08-01T12:12:29;25.00;56.40
40622;DHT22;26324;52.040;11.528;2022-08-01T12:14:57;25.30;55.70
40622;DHT22;26324;52.040;11.528;2022-08-01T12:17:41;25.50;55.30
40622;DHT22;26324;52.040;11.528;2022-08-01T12:20:09;25.50;55.40
40622;DHT22;26324;52.040;11.528;2022-08-01T12:22:35;25.70;54.30
40622;DHT22;26324;52.040;11.528;2022-08-01T12:25:12;25.80;53.20
40622;DHT22;26324;52.040;11.528;2022-08-01T12:27:40;26.00;54.00
40622;DHT22;26324;52.040;11.528;2022-08-01T12:30:11;26.10;53.60
40622;DHT22;26324;52.040;11.528;2022-08-01T12:32:40;26.10;52.60
40622;DHT22;26324;52.040;11.528;2022-08-01T12:35:13;26.00;53.40
40622;DHT22;26324;52.040;11.528;2022-08-01T12:37:47;25.60;54.90
40622;DHT22;26324;52.040;11.528;2022-08-01T12:40:28;25.40;55.60
40622;DHT22;26324;52.040;11.528;2022-08-01T12:42:56;25.10;55.30
40622;DHT22;26324;52.040;11.528;2022-08-01T12:45:28;25.10;55.10
40622;DHT22;26324;52.040;11.528;2022-08-01T12:47:58;25.40;55.30
40622;DHT22;26324;52.040;11.528;2022-08-01T12:50:28;25.70;52.30
40622;DHT22;26324;52.040;11.528;2022-08-01T12:52:55;25.80;53.00
40622;DHT22;26324;52.040;11.528;2022-08-01T12:55:22;26.30;52.70
40622;DHT22;26324;52.040;11.528;2022-08-01T12:58:03;26.80;51.00
40622;DHT22;26324;52.040;11.528;2022-08-01T13:00:30;26.80;50.80
40622;DHT22;26324;52.040;11.528;2022-08-01T13:03:03;27.00;52.00
40622;DHT22;26324;52.040;11.528;2022-08-01T13:05:53;26.90;50.20
40622;DHT22;26324;52.040;11.528;2022-08-01T13:08:29;26.30;50.60
40622;DHT22;26324;52.040;11.528;2022-08-01T13:11:05;25.90;51.70
40622;DHT22;26324;52.040;11.528;2022-08-01T13:13:58;26.00;52.40
40622;DHT22;26324;52.040;11.528;2022-08-01T13:16:25;26.00;51.40
40622;DHT22;26324;52.040;11.528;2022-08-01T13:18:55;25.80;51.90
40622;DHT22;26324;52.040;11.528;2022-08-01T13:21:25;25.60;52.70
40622;DHT22;26324;52.040;11.528;2022-08-01T13:24:11;25.60;52.70
40622;DHT22;26324;52.040;11.528;2022-08-01T13:26:48;25.70;53.10
40622;DHT22;26324;52.040;11.528;2022-08-01T13:31:41;25.80;51.80
40622;DHT22;26324;52.040;11.528;2022-08-01T13:34:10;25.70;52.20
40622;DHT22;26324;52.040;11.528;2022-08-01T13:36:42;26.60;50.30
40622;DHT22;26324;52.040;11.528;2022-08-01T13:39:12;28.30;48.10
40622;DHT22;26324;52.040;11.528;2022-08-01T13:41:59;28.70;46.10
40622;DHT22;26324;52.040;11.528;2022-08-01T13:44:30;29.20;44.80
40622;DHT22;26324;52.040;11.528;2022-08-01T13:47:03;29.30;43.30
40622;DHT22;26324;52.040;11.528;2022-08-01T13:49:32;30.40;42.00
40622;DHT22;26324;52.040;11.528;2022-08-01T13:52:00;30.90;39.90
40622;DHT22;26324;52.040;11.528;2022-08-01T13:54:26;31.00;39.40
40622;DHT22;26324;52.040;11.528;2022-08-01T13:56:52;29.70;40.80
40622;DHT22;26324;52.040;11.528;2022-08-01T13:59:17;29.00;43.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:01:44;28.30;44.40
40622;DHT22;26324;52.040;11.528;2022-08-01T14:04:10;28.10;45.40
40622;DHT22;26324;52.040;11.528;2022-08-01T14:06:36;28.20;44.80
40622;DHT22;26324;52.040;11.528;2022-08-01T14:09:03;29.20;43.10
40622;DHT22;26324;52.040;11.528;2022-08-01T14:11:29;30.70;39.60
40622;DHT22;26324;52.040;11.528;2022-08-01T14:13:54;31.60;37.60
40622;DHT22;26324;52.040;11.528;2022-08-01T14:16:20;31.40;38.10
40622;DHT22;26324;52.040;11.528;2022-08-01T14:18:45;30.60;39.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:21:11;30.90;38.50
40622;DHT22;26324;52.040;11.528;2022-08-01T14:23:37;31.10;38.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:26:03;32.00;37.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:28:29;33.00;35.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:30:56;33.20;34.30
40622;DHT22;26324;52.040;11.528;2022-08-01T14:33:22;33.10;34.60
40622;DHT22;26324;52.040;11.528;2022-08-01T14:35:48;31.90;36.80
40622;DHT22;26324;52.040;11.528;2022-08-01T14:38:13;30.90;37.40
40622;DHT22;26324;52.040;11.528;2022-08-01T14:40:39;30.10;39.80
40622;DHT22;26324;52.040;11.528;2022-08-01T14:43:06;31.00;38.20
40622;DHT22;26324;52.040;11.528;2022-08-01T14:45:32;31.30;37.40
40622;DHT22;26324;52.040;11.528;2022-08-01T14:47:58;31.30;36.80
40622;DHT22;26324;52.040;11.528;2022-08-01T14:50:23;31.80;35.80
40622;DHT22;26324;52.040;11.528;2022-08-01T14:52:52;32.50;34.70
40622;DHT22;26324;52.040;11.528;2022-08-01T14:55:17;32.70;34.00
40622;DHT22;26324;52.040;11.528;2022-08-01T14:57:43;32.50;34.40
40622;DHT22;26324;52.040;11.528;2022-08-01T15:00:09;33.40;33.30
40622;DHT22;26324;52.040;11.528;2022-08-01T15:02:37;34.20;31.80
40622;DHT22;26324;52.040;11.528;2022-08-01T15:05:03;34.10;31.20
40622;DHT22;26324;52.040;11.528;2022-08-01T15:07:29;33.90;31.00
40622;DHT22;26324;52.040;11.528;2022-08-01T15:09:54;32.10;33.70
40622;DHT22;26324;52.040;11.528;2022-08-01T15:12:20;32.00;33.60
40622;DHT22;26324;52.040;11.528;2022-08-01T15:14:45;31.80;35.30
40622;DHT22;26324;52.040;11.528;2022-08-01T15:17:20;32.60;34.10
40622;DHT22;26324;52.040;11.528;2022-08-01T15:19:48;32.10;33.80
40622;DHT22;26324;52.040;11.528;2022-08-01T15:22:14;32.70;33.60
40622;DHT22;26324;52.040;11.528;2022-08-01T15:24:41;31.70;34.10
40622;DHT22;26324;52.040;11.528;2022-08-01T15:27:08;31.60;35.20
40622;DHT22;26324;52.040;11.528;2022-08-01T15:29:33;31.80;34.90
40622;DHT22;26324;52.040;11.528;2022-08-01T15:32:03;32.50;34.30
40622;DHT22;26324;52.040;11.528;2022-08-01T15:34:33;32.70;33.90
40622;DHT22;26324;52.040;11.528;2022-08-01T15:36:59;32.60;33.60
40622;DHT22;26324;52.040;11.528;2022-08-01T15:39:25;32.70;33.10
40622;DHT22;26324;52.040;11.528;2022-08-01T15:41:50;32.00;34.00
40622;DHT22;26324;52.040;11.528;2022-08-01T15:44:16;32.00;33.80
40622;DHT22;26324;52.040;11.528;2022-08-01T15:46:48;32.50;33.50
40622;DHT22;26324;52.040;11.528;2022-08-01T15:49:13;32.50;33.60
40622;DHT22;26324;52.040;11.528;2022-08-01T15:51:40;32.30;33.60