sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80675;SDS011;70041;46.088;18.268;2023-08-21T00:02:17;14.47;;;9.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:04:42;12.03;;;10.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:07:09;19.38;;;9.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:09:36;13.55;;;10.18;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:12:01;14.47;;;9.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:14:27;12.27;;;9.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:16:52;15.50;;;10.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:19:18;13.67;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:21:43;13.10;;;9.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:24:09;13.73;;;9.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:26:34;15.25;;;9.75;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:28:59;13.53;;;9.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:31:25;14.07;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:33:50;13.33;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:36:15;15.10;;;10.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:38:41;12.97;;;9.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:41:06;12.33;;;9.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:43:32;12.70;;;9.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:45:57;14.17;;;9.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:48:23;13.90;;;9.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:50:49;15.25;;;9.98;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:53:15;13.32;;;9.55;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:55:40;14.30;;;9.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T00:58:08;14.30;;;10.18;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:00:37;13.43;;;9.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:03:03;14.88;;;9.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:05:29;16.03;;;9.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:08:00;13.27;;;9.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:13:07;14.73;;;9.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:15:40;14.45;;;9.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:18:07;13.05;;;9.98;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:20:34;17.00;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:23:03;14.77;;;9.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:25:30;14.20;;;8.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:27:56;14.30;;;9.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:30:21;14.57;;;9.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:35:18;13.32;;;9.68;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:37:45;14.48;;;10.02;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:40:11;12.57;;;9.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:42:36;15.53;;;9.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:45:02;12.25;;;9.38;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:47:27;14.53;;;9.67;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:49:53;13.57;;;9.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:52:18;13.13;;;9.67;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:54:44;12.98;;;10.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:57:10;14.25;;;9.48;;
80675;SDS011;70041;46.088;18.268;2023-08-21T01:59:35;14.37;;;10.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:02:01;13.33;;;9.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:04:26;14.30;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:06:51;13.00;;;9.88;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:09:17;13.63;;;10.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:11:42;15.33;;;9.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:14:08;15.63;;;10.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:16:33;13.73;;;10.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:18:58;13.50;;;9.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:21:24;12.30;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:23:50;13.00;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:26:15;13.88;;;10.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:28:41;14.00;;;9.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:31:11;13.82;;;10.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:33:37;14.05;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:36:02;13.73;;;10.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:38:28;14.82;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:40:54;14.07;;;9.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:43:19;12.83;;;10.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:45:45;14.97;;;10.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:48:11;14.40;;;10.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:50:36;13.40;;;9.87;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:53:02;16.03;;;9.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:55:28;12.90;;;9.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T02:57:53;13.30;;;10.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:00:18;13.07;;;9.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:02:44;13.38;;;9.65;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:05:10;14.83;;;10.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:07:36;14.60;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:10:01;14.17;;;10.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:12:27;14.63;;;10.38;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:14:53;13.47;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:17:18;13.97;;;9.87;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:19:44;13.75;;;10.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:22:09;15.37;;;10.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:24:35;14.17;;;10.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:27:01;15.07;;;10.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:29:26;15.57;;;10.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:31:52;14.03;;;10.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:34:19;15.10;;;9.87;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:36:45;13.88;;;10.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:39:10;14.23;;;10.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:41:36;13.20;;;10.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:44:01;14.37;;;10.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:46:27;14.32;;;10.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:48:52;14.43;;;10.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:51:18;13.67;;;10.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:53:43;12.95;;;10.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:56:08;15.53;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T03:58:34;15.67;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:01:00;17.77;;;10.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:03:25;16.07;;;10.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:05:52;14.57;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:08:18;13.57;;;10.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:10:44;14.33;;;10.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:13:09;15.13;;;10.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:15:34;13.27;;;9.75;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:18:00;14.63;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:20:25;14.27;;;10.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:22:51;14.73;;;10.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:25:16;17.60;;;11.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:27:42;14.23;;;10.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:30:08;14.90;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:32:34;17.43;;;10.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:35:00;14.23;;;11.15;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:37:26;17.87;;;11.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:39:54;17.40;;;11.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:42:21;17.20;;;11.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:44:47;17.77;;;12.18;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:47:26;18.10;;;12.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:49:52;14.90;;;10.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:52:18;16.13;;;11.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:54:45;15.65;;;10.88;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:57:10;15.75;;;11.68;;
80675;SDS011;70041;46.088;18.268;2023-08-21T04:59:36;14.87;;;11.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:02:01;16.30;;;11.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:04:28;16.85;;;11.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:06:53;15.53;;;11.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:09:19;17.83;;;10.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:11:44;17.90;;;11.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:14:09;13.95;;;11.05;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:16:35;14.97;;;11.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:19:00;14.60;;;11.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:21:26;14.43;;;10.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:23:51;15.75;;;10.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:26:17;15.07;;;11.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:28:42;16.17;;;11.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:31:08;13.97;;;10.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:33:33;16.90;;;11.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:35:58;14.27;;;10.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:38:24;18.53;;;11.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:40:49;15.93;;;11.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:43:16;16.13;;;11.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:45:41;13.80;;;10.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:48:07;14.73;;;10.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:50:32;13.57;;;10.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:52:58;15.57;;;11.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:55:26;18.55;;;11.82;;
80675;SDS011;70041;46.088;18.268;2023-08-21T05:57:52;17.90;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:00:17;17.83;;;13.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:02:43;18.23;;;12.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:05:08;17.63;;;12.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:07:34;18.13;;;11.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:09:59;17.63;;;12.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:12:24;16.33;;;12.05;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:14:50;15.60;;;12.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:17:15;17.03;;;12.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:19:41;16.90;;;11.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:22:07;17.67;;;11.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:24:32;15.40;;;10.98;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:26:58;14.30;;;10.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:29:23;18.15;;;11.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:31:49;15.87;;;11.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:34:15;17.73;;;11.68;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:36:40;16.63;;;11.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:39:06;15.33;;;11.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:41:31;17.48;;;11.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:43:57;15.80;;;10.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:46:23;16.05;;;10.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:48:48;16.47;;;11.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:51:15;13.48;;;9.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:53:41;13.43;;;10.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:56:06;13.15;;;10.02;;
80675;SDS011;70041;46.088;18.268;2023-08-21T06:58:32;14.07;;;10.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:00:57;14.25;;;9.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:03:25;14.48;;;9.75;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:05:56;13.77;;;10.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:08:23;13.60;;;10.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:10:49;14.50;;;10.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:13:14;14.70;;;10.82;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:15:40;12.83;;;9.77;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:18:05;12.90;;;9.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:20:31;12.67;;;8.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:22:56;10.67;;;8.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:25:22;11.73;;;8.35;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:27:49;12.65;;;8.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:30:16;11.60;;;8.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:32:42;13.32;;;10.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:35:08;14.60;;;10.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:37:33;14.10;;;10.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:39:58;14.67;;;10.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:42:24;16.83;;;11.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:44:49;18.10;;;10.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:47:15;13.60;;;10.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:49:40;14.57;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:52:06;14.43;;;10.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:54:31;17.15;;;10.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:56:57;13.73;;;9.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T07:59:22;15.93;;;11.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:01:48;17.40;;;12.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:04:13;17.73;;;11.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:06:39;16.40;;;11.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:09:04;14.00;;;10.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:11:30;16.55;;;11.05;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:13:55;15.30;;;10.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:16:21;12.97;;;9.97;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:18:46;16.55;;;10.55;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:21:12;14.20;;;10.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:23:37;13.47;;;10.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:26:03;14.17;;;10.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:28:28;15.93;;;10.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:30:54;12.23;;;9.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:33:19;14.98;;;10.38;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:35:45;14.13;;;10.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:38:11;12.60;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:40:37;13.87;;;9.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:43:10;13.32;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:45:36;15.80;;;10.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:48:04;12.47;;;9.87;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:50:30;15.18;;;10.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:52:57;13.90;;;8.55;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:55:24;14.43;;;10.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T08:57:49;12.75;;;10.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:00:16;12.40;;;9.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:02:41;11.73;;;9.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:05:07;12.60;;;9.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:07:34;11.35;;;8.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:10:00;13.23;;;9.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:12:25;11.77;;;8.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:14:51;13.80;;;7.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:17:16;11.17;;;7.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:19:42;10.60;;;7.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:24:34;10.10;;;7.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:27:00;11.07;;;6.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:29:26;11.07;;;7.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:31:55;10.65;;;7.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:34:21;10.90;;;7.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:36:53;11.53;;;7.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:39:20;9.55;;;7.38;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:41:54;10.00;;;6.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:44:21;10.15;;;6.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:46:48;9.23;;;6.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:49:14;10.90;;;7.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:51:42;11.35;;;7.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:54:11;9.63;;;7.15;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:56:37;10.20;;;7.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T09:59:03;11.82;;;7.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:01:28;9.82;;;7.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:03:57;11.60;;;7.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:06:28;8.93;;;6.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:08:54;10.47;;;7.10;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:11:42;10.23;;;7.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:14:08;11.65;;;6.82;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:16:35;10.60;;;7.22;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:19:04;8.60;;;6.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:21:36;10.35;;;7.65;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:24:02;9.85;;;7.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:26:28;11.57;;;7.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:29:00;10.45;;;7.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:31:28;10.05;;;7.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:33:54;9.03;;;7.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:39:16;10.93;;;7.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:49:52;10.35;;;7.15;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:52:28;12.27;;;7.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:55:00;9.45;;;7.20;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:57:29;10.70;;;7.78;;
80675;SDS011;70041;46.088;18.268;2023-08-21T10:59:57;10.30;;;6.67;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:02:25;9.98;;;7.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:04:52;10.25;;;7.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:07:18;10.20;;;7.18;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:09:44;9.53;;;7.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:12:13;9.98;;;7.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:14:40;10.75;;;7.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:17:07;10.50;;;7.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:19:33;9.13;;;6.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:22:00;9.98;;;7.03;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:24:43;9.95;;;7.60;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:27:11;10.80;;;7.15;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:29:44;9.43;;;7.72;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:32:14;10.73;;;7.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:34:48;9.45;;;7.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:37:16;9.48;;;7.25;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:39:49;10.27;;;6.95;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:42:14;11.23;;;7.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:44:47;9.33;;;6.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:47:16;10.40;;;6.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:49:43;8.98;;;7.07;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:52:13;9.70;;;7.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:54:39;12.63;;;7.45;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:57:13;10.47;;;7.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T11:59:39;10.93;;;7.38;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:05:01;10.35;;;7.35;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:07:28;9.27;;;7.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:09:54;11.93;;;7.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:12:19;10.50;;;7.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:14:45;11.47;;;7.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:17:11;10.77;;;7.75;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:19:36;9.80;;;7.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:22:02;10.05;;;7.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:24:28;11.60;;;7.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:26:53;9.23;;;6.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:29:19;11.00;;;7.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:31:44;11.43;;;7.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:34:09;10.20;;;7.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:36:35;9.50;;;7.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:39:05;10.00;;;7.15;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:41:31;9.33;;;7.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:44:01;11.30;;;7.28;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:46:28;10.48;;;6.75;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:48:54;9.65;;;7.00;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:51:20;10.25;;;6.95;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:53:45;10.90;;;6.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:56:11;10.30;;;6.83;;
80675;SDS011;70041;46.088;18.268;2023-08-21T12:58:36;16.57;;;6.73;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:01:02;8.97;;;7.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:03:28;10.30;;;7.23;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:05:54;8.18;;;6.45;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:08:20;9.27;;;6.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:10:46;9.10;;;6.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:13:11;8.70;;;6.65;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:15:36;9.50;;;6.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:18:02;8.43;;;6.40;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:20:28;8.30;;;6.63;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:22:53;8.90;;;5.93;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:25:19;8.20;;;6.17;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:27:45;8.63;;;6.30;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:30:12;9.35;;;6.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:32:38;9.77;;;6.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:35:03;8.98;;;6.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:37:31;9.20;;;6.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:39:57;9.57;;;6.43;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:42:25;9.95;;;6.68;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:44:50;9.27;;;6.33;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:47:16;8.43;;;6.22;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:49:41;10.03;;;6.80;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:52:07;8.93;;;6.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:54:32;10.57;;;6.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:56:58;9.53;;;6.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T13:59:25;8.10;;;6.32;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:01:50;8.97;;;6.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:04:15;9.30;;;6.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:06:41;9.27;;;6.47;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:09:06;9.37;;;6.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:11:32;10.40;;;6.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:13:57;10.50;;;6.57;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:16:23;8.85;;;6.70;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:18:48;11.03;;;6.50;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:21:14;10.17;;;6.37;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:23:39;9.30;;;6.27;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:26:05;10.53;;;6.53;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:28:30;10.93;;;6.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:30:55;8.60;;;6.13;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:33:21;9.53;;;5.90;;
80675;SDS011;70041;46.088;18.268;2023-08-21T14:35:46;10.45;;;6.53;;