sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-05-07T00:01:15;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:03:43;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:06:10;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:08:38;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:11:04;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:13:31;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:16:00;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:18:27;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:20:55;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:23:22;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:25:49;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:28:15;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:30:42;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:33:09;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:35:35;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:38:03;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:40:30;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:42:57;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:45:26;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:47:54;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:50:21;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:52:49;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:55:17;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T00:57:44;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:00:12;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:02:39;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:05:09;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:07:37;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:10:06;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:12:34;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:15:02;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:17:29;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:19:55;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:22:29;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:24:57;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:27:24;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:29:51;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:32:20;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:34:48;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:37:16;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:39:44;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:42:12;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:44:38;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:47:06;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:49:33;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:52:00;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:54:27;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:56:56;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T01:59:23;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:01:50;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:04:17;14.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-07T02:06:43;14.50;1.00
16198;DHT22;8206;51.440;6.914;2023-05-07T02:09:11;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:11:37;14.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-07T02:14:05;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:16:32;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:18:58;14.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-07T02:21:25;14.40;1.00
16198;DHT22;8206;51.440;6.914;2023-05-07T02:23:52;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:26:19;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:28:47;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:31:15;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:33:41;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:36:09;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:38:36;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:41:02;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:43:29;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:46:03;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:48:31;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:50:58;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:53:24;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:55:52;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T02:58:19;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:00:45;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:03:12;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:05:40;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:08:07;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:10:35;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:13:01;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:15:28;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:17:55;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:20:22;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:22:50;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:25:17;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:27:43;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:30:11;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:32:38;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:35:05;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:37:32;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:40:00;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:42:28;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:44:55;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:47:22;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:49:48;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:52:15;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:54:48;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:57:16;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T03:59:43;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:02:09;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:04:36;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:07:02;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:09:29;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:11:56;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:14:24;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:16:51;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:19:17;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:21:44;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:24:10;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:26:37;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:29:04;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:31:32;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:33:59;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:36:26;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:38:54;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:41:21;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:43:47;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:46:14;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:48:42;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:51:09;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:53:36;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:56:03;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T04:58:30;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:00:57;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:03:24;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:05:52;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:08:19;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:10:45;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:13:14;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:15:40;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:18:07;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:20:33;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:23:01;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:25:28;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:27:55;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:30:22;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:32:48;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:35:15;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:37:42;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:40:11;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:42:37;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:45:05;16.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:47:32;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:49:58;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:52:25;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:54:52;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:57:20;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T05:59:46;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:02:13;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:04:40;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:07:07;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:09:34;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:12:01;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:14:29;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:16:57;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:19:23;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:21:52;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:24:18;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:26:45;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:29:12;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:31:40;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:34:07;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:36:33;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:39:00;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:41:27;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:43:53;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:46:20;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:48:48;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:51:15;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:53:41;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:56:08;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T06:58:35;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:01:01;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:03:28;18.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:05:56;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:08:23;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:10:49;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:13:16;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:15:43;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:18:10;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:20:37;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:23:04;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:25:31;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:27:58;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:30:25;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:32:53;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:35:20;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:37:47;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:40:16;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:42:43;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:45:10;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:47:36;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:50:04;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:52:31;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:54:57;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:57:25;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T07:59:52;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:02:19;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:04:45;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:07:12;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:09:40;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:12:07;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:14:35;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:17:02;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:19:29;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:21:55;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:24:22;21.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:26:49;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:29:16;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:31:44;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:34:10;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:36:37;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:39:03;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:41:30;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:43:58;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:46:31;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:48:59;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:51:26;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:53:53;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:56:19;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T08:58:47;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:01:15;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:03:44;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:06:13;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:08:39;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:11:06;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:13:33;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:16:09;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:18:40;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:21:09;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:23:38;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:26:05;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:28:38;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:31:05;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:33:31;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:35:58;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:38:25;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:41:03;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:43:32;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:46:02;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:48:30;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:51:01;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:53:29;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:55:57;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T09:58:26;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:00:53;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:03:22;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:05:50;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:08:17;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:10:45;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:13:12;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:15:41;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:18:08;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:20:36;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:23:04;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:25:32;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:28:01;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:30:36;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:33:10;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:35:39;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:38:07;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:40:34;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:43:02;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:45:30;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:48:10;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:50:37;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:53:25;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:56:24;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T10:58:53;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:01:48;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:04:17;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:07:23;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:09:57;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:12:54;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:15:35;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:18:02;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:20:55;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:26:46;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:29:15;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:31:42;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:34:09;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:36:42;24.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:39:29;24.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:41:57;24.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:44:23;24.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:46:50;24.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:49:17;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:51:46;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:54:16;24.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:56:44;24.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T11:59:11;24.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:01:38;24.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:04:04;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:06:35;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:09:04;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:11:32;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:13:59;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:16:26;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:18:53;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:21:20;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:23:47;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:26:15;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:28:42;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:31:09;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:33:35;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:36:05;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:38:38;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:41:07;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:43:35;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:46:06;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:48:33;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:51:00;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:53:28;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:55:56;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T12:58:25;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:00:54;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:03:25;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:05:52;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:08:27;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:10:54;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:13:21;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:15:48;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:18:16;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:20:42;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:23:09;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:25:36;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:28:02;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:30:29;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:32:56;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:35:24;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:37:51;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:40:20;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:42:47;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:45:13;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:47:40;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:50:08;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:52:36;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:55:03;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:57:30;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T13:59:57;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:02:24;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:04:50;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:07:17;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:09:45;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:12:11;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:14:38;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:17:05;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:19:31;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:21:58;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:24:25;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:26:53;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:29:19;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:31:47;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:34:14;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:36:40;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:39:08;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:41:35;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:44:03;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:46:30;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:48:57;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:51:24;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:53:51;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:56:17;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T14:58:46;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:01:15;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:03:41;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:06:08;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:08:35;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:11:01;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:13:28;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:15:55;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:18:23;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:20:50;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:23:17;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:25:43;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:28:10;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:30:36;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:33:03;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:35:32;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:37:58;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:40:28;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:42:56;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:45:23;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:47:50;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:50:16;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:52:44;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-05-07T15:55:11;20.20;99.90