sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48552;SDS011;34335;51.566;6.994;2024-02-28T00:00:20;18.23;;;8.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:02:45;20.83;;;9.53;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:05:10;25.27;;;8.47;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:07:36;20.70;;;7.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:10:01;22.90;;;7.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:12:27;17.80;;;8.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:14:52;19.88;;;9.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:17:18;18.65;;;8.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:19:43;20.08;;;8.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:22:09;25.70;;;9.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:24:34;16.90;;;7.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:26:59;18.48;;;8.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:29:25;21.02;;;9.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:31:51;23.45;;;9.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:34:16;22.42;;;8.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:36:42;21.70;;;9.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:39:07;18.77;;;7.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:41:33;24.88;;;8.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:43:58;21.40;;;9.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:46:23;19.52;;;7.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:48:49;19.65;;;8.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:51:14;20.83;;;7.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:53:40;20.00;;;8.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:56:06;23.27;;;8.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T00:58:32;16.38;;;6.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:00:57;15.80;;;8.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:03:22;16.77;;;7.72;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:05:48;19.48;;;8.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:08:15;20.55;;;7.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:10:42;24.92;;;7.53;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:13:07;23.80;;;8.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:15:33;22.17;;;8.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:17:58;18.05;;;7.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:20:23;16.70;;;6.47;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:22:49;20.60;;;7.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:25:14;18.27;;;7.22;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:27:39;19.55;;;9.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:30:05;19.70;;;7.72;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:32:31;16.60;;;7.22;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:34:56;19.48;;;7.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:37:22;16.98;;;7.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:39:47;26.55;;;9.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:42:13;19.00;;;6.90;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:44:46;18.50;;;9.35;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:49:39;19.60;;;8.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:52:06;28.63;;;9.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:54:32;24.27;;;9.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:56:59;21.38;;;8.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T01:59:25;22.30;;;8.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:01:52;22.55;;;8.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:04:18;21.73;;;8.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:06:44;25.70;;;9.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:09:12;25.30;;;8.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:11:38;19.23;;;8.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:14:03;23.08;;;8.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:16:28;15.77;;;7.97;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:18:55;23.80;;;10.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:21:22;20.30;;;8.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:23:51;22.25;;;8.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:26:17;22.00;;;8.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:28:42;27.20;;;9.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:31:07;31.58;;;10.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:33:33;25.98;;;10.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:35:58;23.60;;;9.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:38:23;33.07;;;9.87;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:40:52;21.13;;;8.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:43:17;29.90;;;7.53;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:45:43;36.38;;;10.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:48:09;25.70;;;9.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:50:35;27.88;;;10.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:53:00;23.17;;;9.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:55:26;24.48;;;9.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T02:57:51;30.55;;;10.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:00:16;18.88;;;9.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:02:42;25.95;;;8.98;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:05:07;25.60;;;7.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:07:32;30.95;;;9.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:09:58;24.73;;;10.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:12:24;27.40;;;9.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:14:49;29.83;;;9.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:17:14;36.57;;;10.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:19:42;21.38;;;7.97;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:22:07;26.73;;;9.48;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:24:33;25.23;;;8.17;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:27:00;26.40;;;9.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:29:28;21.98;;;9.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:31:54;19.45;;;7.97;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:34:19;15.20;;;7.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:36:45;23.88;;;8.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:39:11;19.92;;;7.97;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:41:36;22.17;;;8.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:44:01;17.77;;;6.87;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:46:26;24.35;;;7.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:48:52;24.52;;;8.35;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:51:17;20.08;;;8.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:53:42;19.77;;;7.72;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:56:08;18.38;;;7.72;;
48552;SDS011;34335;51.566;6.994;2024-02-28T03:58:33;22.73;;;9.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:00:58;19.13;;;7.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:03:24;20.52;;;9.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:05:49;26.40;;;8.73;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:08:14;21.07;;;8.97;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:10:39;21.45;;;8.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:13:05;25.23;;;9.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:15:30;26.05;;;8.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:17:56;22.83;;;8.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:20:21;25.00;;;9.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:22:46;19.92;;;8.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:25:12;26.13;;;10.67;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:27:37;27.50;;;8.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:30:03;18.38;;;8.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:32:29;25.23;;;9.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:34:54;24.08;;;9.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:37:19;23.90;;;8.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:39:45;35.42;;;10.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:42:10;34.93;;;9.53;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:44:35;21.45;;;8.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:47:01;28.83;;;9.83;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:49:26;30.75;;;10.90;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:51:52;23.17;;;9.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:54:17;31.15;;;11.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:56:43;28.58;;;10.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T04:59:10;30.08;;;10.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:01:37;27.33;;;10.02;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:04:04;27.15;;;10.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:06:33;24.00;;;10.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:08:58;33.17;;;11.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:11:24;32.17;;;10.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:13:49;31.30;;;11.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:16:15;38.65;;;14.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:18:41;37.55;;;12.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:21:06;48.53;;;14.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:23:31;36.80;;;12.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:25:57;38.70;;;13.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:28:22;43.22;;;16.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:30:48;31.83;;;12.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:33:13;36.15;;;13.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:35:39;36.45;;;14.30;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:38:04;42.57;;;14.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:40:29;38.92;;;15.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:42:55;39.08;;;14.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:45:20;45.35;;;14.73;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:47:45;36.43;;;12.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:50:10;32.90;;;14.53;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:52:36;40.65;;;14.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:55:01;42.85;;;14.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:57:27;36.65;;;13.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T05:59:52;30.13;;;11.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:02:18;33.90;;;13.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:04:43;41.83;;;14.73;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:07:08;38.30;;;15.30;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:09:34;37.73;;;14.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:11:59;33.75;;;12.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:14:24;40.60;;;15.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:16:49;29.90;;;12.67;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:19:15;34.97;;;12.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:21:40;15.33;;;6.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:24:05;34.00;;;13.17;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:26:30;31.08;;;12.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:28:56;32.38;;;11.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:31:26;35.08;;;13.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:33:52;32.28;;;12.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:36:17;34.80;;;12.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:38:42;32.05;;;13.30;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:41:08;21.80;;;8.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:43:33;32.03;;;11.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:46:00;37.70;;;12.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:48:26;41.17;;;13.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:50:52;35.55;;;11.48;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:53:17;30.33;;;11.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:55:43;29.57;;;12.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T06:58:10;34.33;;;11.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:00:35;34.50;;;12.98;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:03:00;43.77;;;12.03;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:05:26;34.90;;;12.37;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:07:51;41.83;;;12.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:10:16;36.53;;;13.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:12:42;42.08;;;14.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:15:07;21.75;;;9.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:17:32;29.85;;;12.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:19:58;43.13;;;13.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:22:23;39.42;;;12.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:24:48;35.07;;;12.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:27:13;32.97;;;12.47;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:29:39;34.35;;;13.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:32:04;32.58;;;12.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:34:30;27.63;;;11.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:36:55;33.73;;;12.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:39:20;28.67;;;14.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:41:46;32.40;;;11.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:44:11;42.33;;;13.02;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:46:36;29.38;;;10.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:49:21;39.55;;;12.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:51:46;39.42;;;14.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:54:11;40.92;;;13.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:56:37;28.55;;;12.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T07:59:02;30.17;;;12.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:01:27;33.20;;;9.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:03:53;24.77;;;10.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:06:18;32.25;;;11.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:08:44;43.35;;;14.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:11:11;34.92;;;12.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:13:36;32.90;;;11.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:16:02;32.57;;;11.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:18:28;43.05;;;12.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:20:53;32.28;;;12.48;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:23:22;28.65;;;10.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:25:48;29.48;;;11.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:28:13;37.28;;;14.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:30:38;34.63;;;12.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:33:05;37.63;;;13.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:35:31;38.22;;;12.30;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:37:56;39.22;;;12.35;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:40:21;46.53;;;16.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:42:47;31.33;;;11.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:45:13;41.50;;;13.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:47:38;41.38;;;14.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:50:03;31.57;;;10.67;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:52:29;37.15;;;14.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:54:55;32.50;;;10.48;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:57:20;40.75;;;13.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T08:59:47;37.55;;;12.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:02:12;35.10;;;13.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:04:37;33.00;;;11.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:07:03;36.80;;;13.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:09:28;28.40;;;10.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:11:56;41.42;;;13.35;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:14:21;28.53;;;12.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:16:47;33.25;;;12.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:19:12;36.65;;;12.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:21:38;36.50;;;13.55;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:24:03;34.17;;;12.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:26:29;38.72;;;14.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:28:54;33.85;;;13.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:31:19;27.93;;;12.57;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:33:44;31.77;;;12.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:36:11;29.05;;;9.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:38:37;30.75;;;13.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:41:02;42.13;;;16.08;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:43:28;46.08;;;13.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:46:03;23.10;;;8.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:48:29;28.25;;;12.02;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:50:55;34.65;;;11.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:53:22;29.65;;;11.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:55:48;37.25;;;13.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T09:58:14;30.02;;;11.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:00:41;38.33;;;12.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:03:09;26.63;;;11.02;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:05:37;23.15;;;9.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:08:04;28.95;;;12.52;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:10:30;21.73;;;8.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:12:56;36.78;;;11.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:15:21;35.67;;;12.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:17:47;29.73;;;10.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:20:13;35.42;;;12.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:22:39;30.35;;;11.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:25:04;30.17;;;10.83;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:27:33;36.08;;;11.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:29:59;31.23;;;11.02;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:32:29;35.35;;;13.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:34:55;39.88;;;12.98;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:37:22;29.52;;;10.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:39:49;40.72;;;13.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:42:17;37.35;;;12.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:44:43;33.80;;;12.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:47:08;35.95;;;12.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:49:35;27.50;;;12.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:52:00;44.05;;;13.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:54:28;43.38;;;13.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:56:54;29.90;;;13.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T10:59:20;30.63;;;11.83;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:01:48;27.65;;;11.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:04:15;30.33;;;12.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:06:51;15.10;;;7.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:09:22;30.38;;;11.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:11:50;30.33;;;10.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:14:16;26.58;;;11.65;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:16:42;31.58;;;13.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:19:18;27.88;;;11.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:21:45;32.88;;;11.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:24:16;29.20;;;12.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:26:42;26.17;;;10.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:29:07;26.80;;;11.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:31:33;28.88;;;10.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:33:58;29.00;;;10.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:36:23;21.38;;;9.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:38:49;29.08;;;10.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:41:15;25.45;;;10.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:43:51;29.77;;;11.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:46:16;31.77;;;12.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:48:42;28.20;;;10.90;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:51:08;24.40;;;9.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:53:33;24.17;;;9.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:55:58;22.10;;;9.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T11:58:24;27.38;;;9.98;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:00:50;30.73;;;10.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:03:22;20.38;;;7.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:05:48;21.90;;;8.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:08:14;24.80;;;10.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:10:39;22.85;;;9.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:13:04;26.27;;;8.90;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:15:30;25.98;;;10.15;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:17:56;23.13;;;9.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:20:23;33.95;;;10.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:22:48;24.85;;;9.82;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:25:14;23.40;;;9.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:27:39;25.90;;;10.32;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:30:05;22.63;;;8.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:32:31;22.75;;;8.93;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:34:56;23.70;;;9.77;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:37:22;26.03;;;9.00;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:39:47;25.50;;;8.27;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:42:12;19.50;;;8.75;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:44:38;20.90;;;9.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:47:05;27.23;;;10.05;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:49:31;23.55;;;10.35;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:51:56;22.57;;;9.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:54:21;18.17;;;7.50;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:56:47;24.05;;;8.38;;
48552;SDS011;34335;51.566;6.994;2024-02-28T12:59:13;19.75;;;8.23;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:01:38;20.33;;;8.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:04:04;23.98;;;8.20;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:06:29;21.55;;;9.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:08:55;20.95;;;8.68;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:11:21;23.42;;;10.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:13:50;22.80;;;8.63;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:16:17;21.98;;;7.40;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:18:43;25.85;;;9.10;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:21:09;20.90;;;8.25;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:23:35;16.38;;;8.60;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:26:01;24.05;;;9.98;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:28:29;16.92;;;7.78;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:31:01;22.95;;;10.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:33:28;22.70;;;8.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:35:54;17.00;;;8.70;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:38:20;16.08;;;6.78;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:40:46;18.10;;;7.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:43:12;21.35;;;7.78;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:45:38;20.05;;;7.88;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:48:14;15.35;;;7.45;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:50:44;17.80;;;8.18;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:53:10;18.33;;;7.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:55:35;17.40;;;8.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T13:58:00;20.03;;;8.17;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:00:26;23.13;;;8.43;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:02:51;20.63;;;8.47;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:05:16;20.25;;;8.95;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:07:42;22.03;;;8.13;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:10:07;16.33;;;7.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:12:32;17.33;;;6.80;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:14:58;22.10;;;9.85;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:17:23;17.97;;;8.07;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:19:49;14.73;;;6.47;;
48552;SDS011;34335;51.566;6.994;2024-02-28T14:22:14;21.47;;;8.13;;