sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2024-01-30T00:00:17;5.70;35.20
3067;DHT22;1544;48.834;9.194;2024-01-30T00:02:53;5.70;35.30
3067;DHT22;1544;48.834;9.194;2024-01-30T00:05:29;5.70;35.50
3067;DHT22;1544;48.834;9.194;2024-01-30T00:08:05;5.70;35.60
3067;DHT22;1544;48.834;9.194;2024-01-30T00:10:42;5.70;35.70
3067;DHT22;1544;48.834;9.194;2024-01-30T00:13:17;5.70;35.70
3067;DHT22;1544;48.834;9.194;2024-01-30T00:15:55;5.80;35.80
3067;DHT22;1544;48.834;9.194;2024-01-30T00:18:31;5.80;35.80
3067;DHT22;1544;48.834;9.194;2024-01-30T00:21:07;5.80;35.80
3067;DHT22;1544;48.834;9.194;2024-01-30T00:23:43;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T00:26:19;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T00:28:56;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T00:31:32;5.80;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T00:34:08;5.80;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T00:36:44;5.80;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T00:39:20;5.80;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T00:41:56;5.80;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T00:44:35;5.90;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T00:47:13;5.90;36.20
3067;DHT22;1544;48.834;9.194;2024-01-30T00:49:49;5.90;36.20
3067;DHT22;1544;48.834;9.194;2024-01-30T00:52:25;5.90;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T00:55:01;5.90;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T00:57:38;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:00:15;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:02:52;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:05:28;5.80;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:08:05;5.70;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:10:41;5.70;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:13:17;5.70;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:15:53;5.70;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:18:29;5.60;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:21:05;5.60;35.90
3067;DHT22;1544;48.834;9.194;2024-01-30T01:23:41;5.60;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T01:26:17;5.50;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T01:28:53;5.50;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T01:31:29;5.50;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T01:34:06;5.40;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T01:36:42;5.40;36.20
3067;DHT22;1544;48.834;9.194;2024-01-30T01:39:18;5.40;36.30
3067;DHT22;1544;48.834;9.194;2024-01-30T01:41:53;5.40;36.30
3067;DHT22;1544;48.834;9.194;2024-01-30T01:44:29;5.40;36.40
3067;DHT22;1544;48.834;9.194;2024-01-30T01:47:06;5.40;36.50
3067;DHT22;1544;48.834;9.194;2024-01-30T01:49:42;5.40;36.60
3067;DHT22;1544;48.834;9.194;2024-01-30T01:52:18;5.40;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T01:54:54;5.30;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T01:57:30;5.40;36.80
3067;DHT22;1544;48.834;9.194;2024-01-30T02:00:07;5.30;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T02:02:46;5.30;36.80
3067;DHT22;1544;48.834;9.194;2024-01-30T02:05:22;5.30;36.80
3067;DHT22;1544;48.834;9.194;2024-01-30T02:08:01;5.30;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T02:10:37;5.30;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T02:13:13;5.30;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T02:15:53;5.20;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T02:18:29;5.20;37.10
3067;DHT22;1544;48.834;9.194;2024-01-30T02:21:05;5.20;37.20
3067;DHT22;1544;48.834;9.194;2024-01-30T02:23:43;5.10;37.20
3067;DHT22;1544;48.834;9.194;2024-01-30T02:26:20;5.10;37.30
3067;DHT22;1544;48.834;9.194;2024-01-30T02:28:56;5.10;37.40
3067;DHT22;1544;48.834;9.194;2024-01-30T02:31:32;5.10;37.50
3067;DHT22;1544;48.834;9.194;2024-01-30T02:34:08;5.10;37.60
3067;DHT22;1544;48.834;9.194;2024-01-30T02:36:44;5.10;37.60
3067;DHT22;1544;48.834;9.194;2024-01-30T02:39:20;5.10;37.70
3067;DHT22;1544;48.834;9.194;2024-01-30T02:41:56;5.10;37.70
3067;DHT22;1544;48.834;9.194;2024-01-30T02:44:32;5.10;37.70
3067;DHT22;1544;48.834;9.194;2024-01-30T02:47:08;5.10;37.70
3067;DHT22;1544;48.834;9.194;2024-01-30T02:49:44;5.10;37.80
3067;DHT22;1544;48.834;9.194;2024-01-30T02:52:20;5.10;37.80
3067;DHT22;1544;48.834;9.194;2024-01-30T02:54:56;5.10;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T02:57:32;5.10;37.90
3067;DHT22;1544;48.834;9.194;2024-01-30T03:00:10;5.10;38.10
3067;DHT22;1544;48.834;9.194;2024-01-30T03:02:46;5.00;38.10
3067;DHT22;1544;48.834;9.194;2024-01-30T03:05:22;5.00;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:07:58;5.00;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:10:34;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:13:10;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:15:46;5.10;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:18:22;5.00;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:20:58;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:23:34;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:26:10;5.00;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:28:48;5.00;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:31:24;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:34:01;5.00;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:36:37;4.90;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T03:39:13;4.90;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T03:41:49;4.90;38.40
3067;DHT22;1544;48.834;9.194;2024-01-30T03:44:25;4.90;38.40
3067;DHT22;1544;48.834;9.194;2024-01-30T03:47:01;4.90;38.60
3067;DHT22;1544;48.834;9.194;2024-01-30T03:49:37;4.80;38.40
3067;DHT22;1544;48.834;9.194;2024-01-30T03:52:13;4.80;38.50
3067;DHT22;1544;48.834;9.194;2024-01-30T03:54:49;4.80;38.70
3067;DHT22;1544;48.834;9.194;2024-01-30T03:57:25;4.80;38.80
3067;DHT22;1544;48.834;9.194;2024-01-30T04:00:01;4.80;38.80
3067;DHT22;1544;48.834;9.194;2024-01-30T04:02:46;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:05:22;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:07:58;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:10:35;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:13:10;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:15:47;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:18:23;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T04:20:59;4.70;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:23:35;4.70;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:26:11;4.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T04:28:47;4.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T04:31:23;4.70;39.10
3067;DHT22;1544;48.834;9.194;2024-01-30T04:33:59;4.60;39.10
3067;DHT22;1544;48.834;9.194;2024-01-30T04:36:35;4.60;39.20
3067;DHT22;1544;48.834;9.194;2024-01-30T04:39:11;4.60;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T04:41:47;4.60;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T04:44:23;4.50;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T04:46:59;4.50;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T04:49:39;4.50;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T04:52:17;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:54:53;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T04:57:29;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:00:07;4.50;40.30
3067;DHT22;1544;48.834;9.194;2024-01-30T05:02:43;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:05:19;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:07:56;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:10:32;4.50;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:13:08;4.50;40.20
3067;DHT22;1544;48.834;9.194;2024-01-30T05:15:45;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:18:21;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:20:57;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:23:33;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:26:09;4.50;40.00
3067;DHT22;1544;48.834;9.194;2024-01-30T05:28:45;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:31:21;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:33:57;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:36:33;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:39:10;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:41:46;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:44:22;4.50;39.90
3067;DHT22;1544;48.834;9.194;2024-01-30T05:46:58;4.60;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:49:34;4.60;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:52:10;4.50;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:54:46;4.50;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:57:22;4.60;39.80
3067;DHT22;1544;48.834;9.194;2024-01-30T05:59:58;4.60;39.70
3067;DHT22;1544;48.834;9.194;2024-01-30T06:02:34;4.60;39.70
3067;DHT22;1544;48.834;9.194;2024-01-30T06:05:11;4.60;39.70
3067;DHT22;1544;48.834;9.194;2024-01-30T06:07:47;4.60;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:10:23;4.60;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:12:59;4.60;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:15:35;4.60;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:18:11;4.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T06:20:47;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:23:23;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:25:59;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:28:35;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:31:11;4.40;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T06:33:47;4.40;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:36:25;4.40;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:39:04;4.50;39.60
3067;DHT22;1544;48.834;9.194;2024-01-30T06:41:41;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:44:17;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:46:53;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:49:29;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:52:06;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:54:42;4.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T06:57:19;4.50;39.50
3067;DHT22;1544;48.834;9.194;2024-01-30T06:59:55;4.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T07:02:31;4.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T07:05:07;4.50;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T07:07:43;4.60;39.40
3067;DHT22;1544;48.834;9.194;2024-01-30T07:10:20;4.60;39.30
3067;DHT22;1544;48.834;9.194;2024-01-30T07:12:56;4.60;39.30
3067;DHT22;1544;48.834;9.194;2024-01-30T07:15:32;4.60;39.30
3067;DHT22;1544;48.834;9.194;2024-01-30T07:18:09;4.60;39.20
3067;DHT22;1544;48.834;9.194;2024-01-30T07:20:48;4.60;39.20
3067;DHT22;1544;48.834;9.194;2024-01-30T07:23:25;4.60;39.10
3067;DHT22;1544;48.834;9.194;2024-01-30T07:26:01;4.70;39.20
3067;DHT22;1544;48.834;9.194;2024-01-30T07:28:37;4.70;39.10
3067;DHT22;1544;48.834;9.194;2024-01-30T07:31:14;4.70;39.10
3067;DHT22;1544;48.834;9.194;2024-01-30T07:33:50;4.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:36:26;4.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:39:02;4.70;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:41:38;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:44:14;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:46:51;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:49:27;4.70;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T07:52:04;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:54:40;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:57:17;4.80;39.00
3067;DHT22;1544;48.834;9.194;2024-01-30T07:59:53;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:02:29;4.80;38.80
3067;DHT22;1544;48.834;9.194;2024-01-30T08:05:05;4.80;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:07:42;4.90;38.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:10:18;4.90;38.80
3067;DHT22;1544;48.834;9.194;2024-01-30T08:12:54;5.00;38.80
3067;DHT22;1544;48.834;9.194;2024-01-30T08:15:30;5.00;38.70
3067;DHT22;1544;48.834;9.194;2024-01-30T08:18:06;5.00;38.60
3067;DHT22;1544;48.834;9.194;2024-01-30T08:20:42;5.10;38.60
3067;DHT22;1544;48.834;9.194;2024-01-30T08:23:18;5.20;38.50
3067;DHT22;1544;48.834;9.194;2024-01-30T08:25:54;5.30;38.40
3067;DHT22;1544;48.834;9.194;2024-01-30T08:28:30;5.30;38.30
3067;DHT22;1544;48.834;9.194;2024-01-30T08:31:06;5.40;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T08:33:42;5.50;38.20
3067;DHT22;1544;48.834;9.194;2024-01-30T08:36:20;5.50;38.00
3067;DHT22;1544;48.834;9.194;2024-01-30T08:38:56;5.60;37.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:41:37;5.70;37.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:44:13;5.80;37.90
3067;DHT22;1544;48.834;9.194;2024-01-30T08:46:49;5.80;37.80
3067;DHT22;1544;48.834;9.194;2024-01-30T08:49:25;5.90;37.70
3067;DHT22;1544;48.834;9.194;2024-01-30T08:52:01;6.00;37.50
3067;DHT22;1544;48.834;9.194;2024-01-30T08:54:38;6.10;37.50
3067;DHT22;1544;48.834;9.194;2024-01-30T08:57:14;6.20;37.20
3067;DHT22;1544;48.834;9.194;2024-01-30T08:59:50;6.20;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T09:02:26;6.30;37.00
3067;DHT22;1544;48.834;9.194;2024-01-30T09:05:02;6.30;36.90
3067;DHT22;1544;48.834;9.194;2024-01-30T09:07:39;6.40;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T09:10:15;6.50;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T09:12:55;6.60;36.70
3067;DHT22;1544;48.834;9.194;2024-01-30T09:15:31;6.70;36.40
3067;DHT22;1544;48.834;9.194;2024-01-30T09:18:07;6.80;36.20
3067;DHT22;1544;48.834;9.194;2024-01-30T09:20:43;7.00;36.30
3067;DHT22;1544;48.834;9.194;2024-01-30T09:23:21;7.10;36.10
3067;DHT22;1544;48.834;9.194;2024-01-30T09:25:57;7.20;36.00
3067;DHT22;1544;48.834;9.194;2024-01-30T09:28:33;7.20;35.80
3067;DHT22;1544;48.834;9.194;2024-01-30T09:31:10;7.30;35.80
3067;DHT22;1544;48.834;9.194;2024-01-30T09:33:47;7.40;35.70
3067;DHT22;1544;48.834;9.194;2024-01-30T09:36:23;7.60;35.70
3067;DHT22;1544;48.834;9.194;2024-01-30T09:39:00;7.60;35.50
3067;DHT22;1544;48.834;9.194;2024-01-30T09:41:45;7.70;35.40
3067;DHT22;1544;48.834;9.194;2024-01-30T09:44:26;7.90;35.50
3067;DHT22;1544;48.834;9.194;2024-01-30T09:47:05;8.00;35.30
3067;DHT22;1544;48.834;9.194;2024-01-30T09:49:42;8.10;35.20
3067;DHT22;1544;48.834;9.194;2024-01-30T09:52:19;8.20;35.00
3067;DHT22;1544;48.834;9.194;2024-01-30T09:54:57;8.40;34.90
3067;DHT22;1544;48.834;9.194;2024-01-30T09:57:35;8.50;34.90
3067;DHT22;1544;48.834;9.194;2024-01-30T10:00:12;8.60;34.70
3067;DHT22;1544;48.834;9.194;2024-01-30T10:02:48;8.70;34.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:05:27;8.80;34.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:08:07;9.00;34.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:10:46;9.10;34.20
3067;DHT22;1544;48.834;9.194;2024-01-30T10:13:22;9.20;34.30
3067;DHT22;1544;48.834;9.194;2024-01-30T10:15:58;9.40;34.20
3067;DHT22;1544;48.834;9.194;2024-01-30T10:18:34;9.50;34.10
3067;DHT22;1544;48.834;9.194;2024-01-30T10:21:10;9.60;34.00
3067;DHT22;1544;48.834;9.194;2024-01-30T10:23:46;9.70;33.80
3067;DHT22;1544;48.834;9.194;2024-01-30T10:26:22;9.80;33.70
3067;DHT22;1544;48.834;9.194;2024-01-30T10:28:59;9.90;33.70
3067;DHT22;1544;48.834;9.194;2024-01-30T10:31:35;10.00;32.60
3067;DHT22;1544;48.834;9.194;2024-01-30T10:34:11;10.10;32.50
3067;DHT22;1544;48.834;9.194;2024-01-30T10:36:59;10.20;32.50
3067;DHT22;1544;48.834;9.194;2024-01-30T10:39:41;10.30;32.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:42:19;10.40;32.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:45:11;10.50;32.40
3067;DHT22;1544;48.834;9.194;2024-01-30T10:47:49;10.60;32.20
3067;DHT22;1544;48.834;9.194;2024-01-30T10:50:26;10.70;32.10
3067;DHT22;1544;48.834;9.194;2024-01-30T10:53:04;10.80;32.10
3067;DHT22;1544;48.834;9.194;2024-01-30T10:55:40;10.90;31.90
3067;DHT22;1544;48.834;9.194;2024-01-30T10:58:17;11.00;31.90
3067;DHT22;1544;48.834;9.194;2024-01-30T11:00:54;11.10;31.80
3067;DHT22;1544;48.834;9.194;2024-01-30T11:03:32;11.20;31.60
3067;DHT22;1544;48.834;9.194;2024-01-30T11:06:14;11.20;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:09:03;11.30;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:11:57;11.50;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:14:37;11.50;31.20
3067;DHT22;1544;48.834;9.194;2024-01-30T11:17:15;11.60;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:19:51;11.70;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:22:30;11.80;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T11:25:11;11.90;31.20
3067;DHT22;1544;48.834;9.194;2024-01-30T11:27:51;12.00;31.30
3067;DHT22;1544;48.834;9.194;2024-01-30T11:30:32;12.10;31.30
3067;DHT22;1544;48.834;9.194;2024-01-30T11:33:10;12.20;31.10
3067;DHT22;1544;48.834;9.194;2024-01-30T11:35:48;12.30;31.10
3067;DHT22;1544;48.834;9.194;2024-01-30T11:38:25;12.30;31.00
3067;DHT22;1544;48.834;9.194;2024-01-30T11:41:03;12.40;30.90
3067;DHT22;1544;48.834;9.194;2024-01-30T11:43:40;12.50;30.90
3067;DHT22;1544;48.834;9.194;2024-01-30T11:46:16;13.80;31.70
3067;DHT22;1544;48.834;9.194;2024-01-30T11:48:52;12.60;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T11:51:30;12.70;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T11:54:07;12.70;30.60
3067;DHT22;1544;48.834;9.194;2024-01-30T11:56:43;12.70;30.50
3067;DHT22;1544;48.834;9.194;2024-01-30T11:59:19;12.80;30.40
3067;DHT22;1544;48.834;9.194;2024-01-30T12:01:55;12.90;30.40
3067;DHT22;1544;48.834;9.194;2024-01-30T12:04:31;12.90;30.50
3067;DHT22;1544;48.834;9.194;2024-01-30T12:07:07;13.00;30.60
3067;DHT22;1544;48.834;9.194;2024-01-30T12:09:52;13.10;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:12:30;13.10;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:15:06;13.20;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:17:43;13.30;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:20:19;13.30;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:22:57;13.40;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:25:33;13.50;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:28:10;13.50;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:30:47;13.60;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:33:26;13.60;30.60
3067;DHT22;1544;48.834;9.194;2024-01-30T12:36:04;13.70;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T12:38:41;13.80;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:41:17;13.80;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:43:53;13.90;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:46:29;14.00;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:49:05;14.10;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:51:41;14.20;30.90
3067;DHT22;1544;48.834;9.194;2024-01-30T12:54:17;14.20;30.90
3067;DHT22;1544;48.834;9.194;2024-01-30T12:56:53;14.40;30.80
3067;DHT22;1544;48.834;9.194;2024-01-30T12:59:29;14.40;30.60
3067;DHT22;1544;48.834;9.194;2024-01-30T13:02:05;14.50;30.40
3067;DHT22;1544;48.834;9.194;2024-01-30T13:04:42;14.70;30.60
3067;DHT22;1544;48.834;9.194;2024-01-30T13:07:21;14.70;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:09:57;14.80;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:12:38;15.00;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T13:15:15;15.10;30.20
3067;DHT22;1544;48.834;9.194;2024-01-30T13:17:51;15.30;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T13:20:29;15.50;30.40
3067;DHT22;1544;48.834;9.194;2024-01-30T13:23:05;15.70;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T13:25:41;16.00;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:28:17;16.30;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:30:53;16.50;29.50
3067;DHT22;1544;48.834;9.194;2024-01-30T13:33:29;16.60;29.40
3067;DHT22;1544;48.834;9.194;2024-01-30T13:36:07;16.70;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T13:38:44;16.70;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:41:20;16.70;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T13:43:56;16.70;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T13:46:33;16.70;30.10
3067;DHT22;1544;48.834;9.194;2024-01-30T13:49:09;16.70;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T13:51:45;16.80;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T13:54:21;16.80;30.50
3067;DHT22;1544;48.834;9.194;2024-01-30T13:56:57;16.80;30.10
3067;DHT22;1544;48.834;9.194;2024-01-30T13:59:33;16.70;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:02:09;16.70;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T14:04:46;16.60;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T14:07:22;16.50;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:09:58;16.40;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:12:34;17.30;31.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:15:10;16.20;30.20
3067;DHT22;1544;48.834;9.194;2024-01-30T14:18:02;16.20;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T14:20:38;16.10;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:23:16;16.00;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T14:25:52;15.90;29.60
3067;DHT22;1544;48.834;9.194;2024-01-30T14:28:28;15.80;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T14:31:04;15.80;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:33:41;15.70;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T14:36:17;15.60;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T14:38:54;15.50;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:41:30;15.50;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T14:44:06;15.40;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:46:43;15.30;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T14:49:19;15.20;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T14:51:56;15.10;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:54:34;15.00;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:57:10;14.90;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T14:59:46;14.90;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T15:02:24;14.80;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T15:05:00;14.70;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T15:07:37;14.60;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T15:10:15;14.50;29.80
3067;DHT22;1544;48.834;9.194;2024-01-30T15:12:51;14.40;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T15:15:27;14.30;29.70
3067;DHT22;1544;48.834;9.194;2024-01-30T15:18:05;14.20;29.90
3067;DHT22;1544;48.834;9.194;2024-01-30T15:20:41;14.10;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T15:23:17;14.00;30.10
3067;DHT22;1544;48.834;9.194;2024-01-30T15:25:53;14.00;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T15:28:36;13.90;30.40
3067;DHT22;1544;48.834;9.194;2024-01-30T15:31:14;13.80;30.00
3067;DHT22;1544;48.834;9.194;2024-01-30T15:33:50;13.70;30.30
3067;DHT22;1544;48.834;9.194;2024-01-30T15:36:26;13.60;30.70
3067;DHT22;1544;48.834;9.194;2024-01-30T15:39:02;13.60;31.00
3067;DHT22;1544;48.834;9.194;2024-01-30T15:41:39;13.60;31.10
3067;DHT22;1544;48.834;9.194;2024-01-30T15:44:14;13.50;31.30
3067;DHT22;1544;48.834;9.194;2024-01-30T15:46:50;13.50;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T15:49:27;13.40;31.30
3067;DHT22;1544;48.834;9.194;2024-01-30T15:52:03;13.40;31.40
3067;DHT22;1544;48.834;9.194;2024-01-30T15:54:40;13.30;31.60
3067;DHT22;1544;48.834;9.194;2024-01-30T15:57:16;13.30;31.80
3067;DHT22;1544;48.834;9.194;2024-01-30T15:59:52;13.20;31.80
3067;DHT22;1544;48.834;9.194;2024-01-30T16:02:27;13.20;32.00
3067;DHT22;1544;48.834;9.194;2024-01-30T16:05:05;13.10;31.80
3067;DHT22;1544;48.834;9.194;2024-01-30T16:07:41;13.00;31.90
3067;DHT22;1544;48.834;9.194;2024-01-30T16:10:17;13.00;32.00
3067;DHT22;1544;48.834;9.194;2024-01-30T16:12:53;12.90;31.90
3067;DHT22;1544;48.834;9.194;2024-01-30T16:15:29;12.90;32.00
3067;DHT22;1544;48.834;9.194;2024-01-30T16:18:05;12.80;32.00
3067;DHT22;1544;48.834;9.194;2024-01-30T16:20:41;12.80;32.00
3067;DHT22;1544;48.834;9.194;2024-01-30T16:23:18;12.70;32.10
3067;DHT22;1544;48.834;9.194;2024-01-30T16:25:54;12.60;32.10
3067;DHT22;1544;48.834;9.194;2024-01-30T16:28:30;12.60;32.10
3067;DHT22;1544;48.834;9.194;2024-01-30T16:31:08;12.50;32.20
3067;DHT22;1544;48.834;9.194;2024-01-30T16:33:44;12.50;32.30
3067;DHT22;1544;48.834;9.194;2024-01-30T16:36:20;12.50;32.50
3067;DHT22;1544;48.834;9.194;2024-01-30T16:38:56;12.40;32.40
3067;DHT22;1544;48.834;9.194;2024-01-30T16:41:34;12.40;32.50
3067;DHT22;1544;48.834;9.194;2024-01-30T16:44:11;12.40;32.60
3067;DHT22;1544;48.834;9.194;2024-01-30T16:46:47;12.30;32.70
3067;DHT22;1544;48.834;9.194;2024-01-30T16:49:26;12.20;32.70
3067;DHT22;1544;48.834;9.194;2024-01-30T16:52:02;12.20;33.10
3067;DHT22;1544;48.834;9.194;2024-01-30T16:54:40;12.10;32.60
3067;DHT22;1544;48.834;9.194;2024-01-30T16:57:16;12.10;32.60
3067;DHT22;1544;48.834;9.194;2024-01-30T16:59:52;12.00;32.60
3067;DHT22;1544;48.834;9.194;2024-01-30T17:02:28;11.90;32.70
3067;DHT22;1544;48.834;9.194;2024-01-30T17:05:04;11.90;32.80
3067;DHT22;1544;48.834;9.194;2024-01-30T17:07:58;11.90;32.80
3067;DHT22;1544;48.834;9.194;2024-01-30T17:10:34;11.80;32.90
3067;DHT22;1544;48.834;9.194;2024-01-30T17:13:11;11.80;33.00