sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2023-03-17T00:00:48;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:03:25;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:05:54;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:08:32;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:10:59;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:13:25;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:15:59;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:18:26;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:20:52;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:23:20;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:25:47;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:28:19;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:30:46;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:33:12;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:35:43;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:38:15;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:40:41;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:43:07;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:45:34;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:47:59;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:50:27;77.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:52:54;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:55:22;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T00:57:48;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:00:22;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:02:49;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:05:16;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:07:44;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:10:23;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:12:51;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:15:17;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:17:44;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:20:25;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:22:52;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:25:19;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:27:45;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:30:34;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:33:02;77.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:35:28;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:37:55;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:40:30;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:48:46;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:51:35;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:54:07;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:56:36;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T01:59:06;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:01:37;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:04:05;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:06:31;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:08:58;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:11:24;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:13:50;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:16:16;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:18:42;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:21:37;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:24:08;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:26:35;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:29:02;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:31:28;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:33:54;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:36:20;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:38:46;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:41:12;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:43:38;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:46:06;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:48:33;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:51:01;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:53:26;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:55:52;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T02:58:18;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:00:44;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:03:10;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:05:36;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:08:02;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:10:28;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:12:53;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:15:19;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:17:45;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:20:11;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:22:37;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:25:04;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:27:30;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:29:56;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:32:22;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:34:48;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:37:14;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:39:39;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:42:05;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:44:31;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:46:57;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:49:23;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:51:49;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:54:14;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:56:40;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T03:59:06;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:01:32;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:03:57;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:06:23;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:08:48;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:11:14;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:13:40;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:16:06;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:18:31;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:20:57;51.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:23:23;51.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:25:50;51.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T04:28:17;26.50;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:30:44;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:33:13;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:35:39;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:38:05;26.50;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:40:31;26.50;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:42:56;26.50;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:45:22;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:47:48;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:50:14;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:52:40;26.30;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:55:06;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:57:33;26.30;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T04:59:58;26.30;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:02:24;26.20;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:04:50;26.20;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:07:16;26.10;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:09:42;26.10;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:12:08;26.20;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:14:35;26.30;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:17:00;26.40;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:19:26;26.50;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T05:21:52;51.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:24:18;51.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:26:44;51.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:29:10;51.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:31:35;51.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:34:02;51.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:36:28;51.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:38:54;51.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:41:20;52.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:43:47;52.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:46:13;76.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:48:39;77.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:51:05;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:53:31;77.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:55:57;77.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T05:58:23;77.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:00:48;77.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:03:14;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:05:40;77.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:08:06;102.40;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:10:32;102.50;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:12:58;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:15:24;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:17:50;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:20:17;103.00;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:22:43;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:25:09;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:27:36;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:30:04;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T06:32:30;128.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T06:34:56;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:37:30;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:39:56;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:42:22;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:44:48;102.60;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:47:17;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:49:44;102.70;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:52:09;102.80;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:54:35;102.90;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:57:01;103.10;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T06:59:27;103.20;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T07:01:55;103.30;2227.20
55008;DHT22;40902;45.116;21.296;2023-03-17T07:04:20;128.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:06:46;128.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:09:12;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:11:37;128.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:14:03;128.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:16:30;128.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:18:57;153.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:21:24;153.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:23:49;153.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:26:15;153.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:28:41;154.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:31:07;154.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:33:34;154.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:36:00;154.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:38:26;154.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:40:52;154.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:43:18;154.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:45:44;154.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:48:09;154.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:50:37;154.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:53:07;179.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:55:33;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T07:58:00;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:00:26;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:02:53;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:05:20;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:07:46;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:10:12;179.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:12:38;154.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:15:05;179.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:17:31;154.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:19:57;154.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:22:23;154.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:24:49;154.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:27:15;154.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:29:41;179.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:32:07;179.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:34:33;154.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:37:00;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:39:26;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:41:51;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:44:17;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:46:44;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:49:10;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:51:37;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:54:03;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:56:30;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T08:58:56;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:01:22;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:03:53;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:06:19;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:08:44;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:11:17;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:13:45;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:16:13;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:18:39;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:21:05;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:23:31;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:25:58;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:28:25;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:30:51;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:33:21;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:35:47;205.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:38:15;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:40:57;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:43:34;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:49:17;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:51:45;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:54:32;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T09:59:50;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:02:29;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:04:56;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:07:32;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:10:05;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:12:44;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:15:25;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:17:52;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:20:29;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:23:02;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:25:35;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:30:34;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:33:02;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:35:31;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:38:20;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:40:55;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:43:23;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:48:24;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:50:49;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:53:22;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:56:40;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T10:58:47;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:01:19;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:03:46;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:06:17;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:08:52;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:13:59;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:16:25;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:18:54;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:21:29;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:24:09;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:26:53;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-17T11:34:37;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:37:30;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:45:21;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:53:03;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T11:58:08;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T12:00:42;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T12:05:44;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-17T12:08:38;307.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T12:11:09;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-17T12:13:45;307.50;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-17T12:16:17;307.60;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T12:18:59;307.50;2176.00
55008;DHT22;40902;45.116;21.296;2023-03-17T12:21:45;307.60;2176.00
55008;DHT22;40902;45.116;21.296;2023-03-17T12:27:15;307.80;2201.60
55008;DHT22;40902;45.116;21.296;2023-03-17T12:34:57;307.80;2176.00
55008;DHT22;40902;45.116;21.296;2023-03-17T12:37:26;307.90;2124.80
55008;DHT22;40902;45.116;21.296;2023-03-17T12:40:05;307.90;2048.00
55008;DHT22;40902;45.116;21.296;2023-03-17T13:04:31;307.70;2073.60
55008;DHT22;40902;45.116;21.296;2023-03-17T13:07:09;308.00;2048.00
55008;DHT22;40902;45.116;21.296;2023-03-17T13:12:55;308.10;2022.40
55008;DHT22;40902;45.116;21.296;2023-03-17T13:20:44;332.80;1996.80
55008;DHT22;40902;45.116;21.296;2023-03-17T13:23:15;308.10;1971.20
55008;DHT22;40902;45.116;21.296;2023-03-17T13:48:52;333.00;1945.60
55008;DHT22;40902;45.116;21.296;2023-03-17T13:51:30;332.80;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T13:54:07;332.80;1920.00
55008;DHT22;40902;45.116;21.296;2023-03-17T14:01:30;332.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:03:59;308.10;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T14:06:27;307.90;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:09:01;307.90;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:11:35;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:17:09;307.80;1920.00
55008;DHT22;40902;45.116;21.296;2023-03-17T14:19:37;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:22:23;307.60;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:24:59;307.70;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:27:29;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:30:07;307.80;1920.00
55008;DHT22;40902;45.116;21.296;2023-03-17T14:32:34;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:35:04;307.90;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:37:31;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:39:58;307.90;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:42:27;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:45:06;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:47:38;308.00;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:50:12;308.00;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T14:52:39;308.10;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T14:55:06;307.90;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T14:57:33;307.90;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T15:00:32;308.00;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:03:00;308.00;1894.40
55008;DHT22;40902;45.116;21.296;2023-03-17T15:05:39;308.10;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:10:58;333.00;1920.00
55008;DHT22;40902;45.116;21.296;2023-03-17T15:13:26;333.10;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:15:52;333.10;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:18:18;333.20;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:20:45;333.10;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T15:23:22;333.20;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T15:25:51;333.30;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T15:28:25;333.50;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T15:30:55;333.50;1792.00
55008;DHT22;40902;45.116;21.296;2023-03-17T15:35:54;333.60;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T15:38:22;333.70;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T15:40:48;333.60;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T15:43:16;333.60;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T15:45:42;333.60;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T15:48:19;333.70;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T15:50:49;358.60;1792.00
55008;DHT22;40902;45.116;21.296;2023-03-17T15:53:15;358.60;1792.00
55008;DHT22;40902;45.116;21.296;2023-03-17T15:55:41;358.80;1766.40
55008;DHT22;40902;45.116;21.296;2023-03-17T15:58:06;358.60;1740.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:00:32;358.60;1766.40
55008;DHT22;40902;45.116;21.296;2023-03-17T16:03:06;358.70;1766.40
55008;DHT22;40902;45.116;21.296;2023-03-17T16:05:37;358.80;1740.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:08:03;358.90;1740.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:10:30;359.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-03-17T16:12:57;359.10;1715.20
55008;DHT22;40902;45.116;21.296;2023-03-17T16:15:25;359.10;1740.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:17:55;359.20;1715.20
55008;DHT22;40902;45.116;21.296;2023-03-17T16:20:41;359.30;1689.60
55008;DHT22;40902;45.116;21.296;2023-03-17T16:23:18;359.00;1715.20
55008;DHT22;40902;45.116;21.296;2023-03-17T16:25:44;358.70;1740.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:28:19;333.70;1766.40
55008;DHT22;40902;45.116;21.296;2023-03-17T16:30:46;333.30;1792.00
55008;DHT22;40902;45.116;21.296;2023-03-17T16:33:24;332.80;1817.60
55008;DHT22;40902;45.116;21.296;2023-03-17T16:35:52;307.90;1843.20
55008;DHT22;40902;45.116;21.296;2023-03-17T16:38:21;307.60;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:40:52;307.40;1868.80
55008;DHT22;40902;45.116;21.296;2023-03-17T16:43:19;307.30;1920.00
55008;DHT22;40902;45.116;21.296;2023-03-17T16:45:48;307.20;1945.60