sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2023-08-12T00:00:19;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:02:45;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:05:12;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:07:41;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:10:07;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:12:37;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:15:04;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:17:32;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:19:57;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:22:23;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:24:49;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:27:14;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:29:40;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:32:08;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:34:33;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:36:59;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:39:25;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:41:50;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:44:16;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:46:42;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:49:09;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:51:36;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:54:04;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:56:31;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T00:58:57;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:01:24;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:03:51;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:06:17;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:08:43;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:14:14;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:16:46;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:19:25;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:21:53;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:24:24;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:26:49;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:29:16;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:31:48;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:36:54;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:39:22;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:41:50;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:44:16;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:46:43;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:49:09;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:51:35;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:54:00;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:56:26;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T01:58:51;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:01:17;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:03:42;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:06:08;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:08:34;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:10:59;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:13:25;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:15:51;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:18:16;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:20:42;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:23:07;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:25:33;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:27:59;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:30:25;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:32:50;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:35:18;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:37:43;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:40:09;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:42:36;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:45:02;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:47:28;17.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:49:53;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:52:19;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:54:44;17.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:57:10;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T02:59:36;17.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:02:01;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:04:28;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:06:54;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:09:20;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:11:45;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:14:11;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:16:37;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:19:02;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:21:28;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:23:54;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:26:19;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:28:45;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:31:11;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:33:36;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:36:02;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:38:28;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:40:53;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:43:19;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:45:45;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:48:11;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:50:37;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:53:04;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:55:31;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T03:57:58;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:00:23;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:02:49;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:05:14;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:07:40;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:10:06;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:12:32;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:14:58;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:17:25;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:19:50;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:22:16;17.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:24:42;20.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:27:07;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:29:34;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:32:00;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:34:25;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:36:51;20.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:39:17;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:41:42;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:44:08;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:46:33;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:48:59;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:51:25;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:53:50;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:56:16;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T04:58:42;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:01:07;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:03:33;20.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:05:59;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:08:25;17.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:10:50;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:13:16;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:15:45;20.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:18:11;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:20:37;17.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:23:02;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:25:28;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:27:54;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:30:19;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:32:45;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:35:11;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:37:36;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:40:02;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:42:29;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:44:55;18.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:47:20;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:49:46;20.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:52:11;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:54:37;20.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:57:03;21.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T05:59:28;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:01:54;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:04:20;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:06:46;20.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:09:11;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:11:37;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:14:03;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:16:28;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:18:54;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:21:19;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:23:45;18.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:26:11;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:28:36;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:31:02;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:33:27;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:35:53;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:38:19;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:40:44;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:43:10;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:45:36;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:48:01;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:50:30;18.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:52:57;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:55:23;21.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T06:57:48;20.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:00:14;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:02:39;21.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:05:08;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:07:33;20.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:09:59;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:12:25;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:14:50;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:17:16;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:19:42;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:22:07;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:24:33;21.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:26:59;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:29:24;21.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:31:52;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:34:17;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:36:43;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:39:09;20.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:41:34;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:44:00;21.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:46:27;20.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:48:54;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:51:20;20.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:53:45;20.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:56:11;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T07:58:36;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:01:02;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:03:27;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:05:54;21.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:08:20;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:10:46;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:13:11;21.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:15:37;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:18:03;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:20:30;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:22:56;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:25:22;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:27:47;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:30:13;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:32:38;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:35:04;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:37:30;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:39:56;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:42:24;21.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:44:52;21.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:47:25;21.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:49:52;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:52:19;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:54:45;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:57:11;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T08:59:38;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:02:04;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:04:31;21.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:06:58;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:09:25;21.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:11:52;21.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:14:18;20.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:16:44;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:19:10;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:21:35;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:24:04;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:26:30;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:28:55;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:31:23;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:33:50;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:36:16;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:38:43;21.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:41:08;22.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:43:34;20.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:46:00;20.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:48:26;20.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:50:52;21.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:53:19;22.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:55:47;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T09:58:17;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:00:44;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:03:11;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:05:40;20.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:08:07;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:10:35;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:13:01;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:15:27;22.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:17:55;19.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:20:23;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:22:50;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:25:18;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:27:44;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:30:10;21.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:32:36;20.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:35:02;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:37:31;19.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:39:58;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:42:43;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:45:13;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:47:41;21.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:50:19;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:52:46;21.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:55:25;20.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T10:57:53;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:00:29;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:02:57;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:05:24;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:08:01;20.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:10:34;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:12:59;21.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:15:43;21.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:18:15;19.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:20:45;22.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:23:11;21.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:25:39;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:28:06;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:30:31;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:32:58;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:35:25;20.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:37:52;19.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:40:19;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:42:49;17.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:45:22;18.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:47:48;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:50:19;17.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:52:46;18.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:55:12;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T11:57:41;17.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:00:10;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:02:40;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:05:13;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:07:39;17.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:10:05;19.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:12:35;16.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:15:03;19.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:17:29;17.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:19:56;19.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:22:29;17.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:24:58;18.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:27:25;20.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:29:52;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:32:21;18.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:34:47;20.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:37:13;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:39:39;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:42:05;18.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:44:31;19.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:46:56;18.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:49:22;20.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:51:48;20.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:54:14;20.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:56:39;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T12:59:05;19.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:01:31;20.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:03:57;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:06:22;20.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:08:48;19.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:11:15;20.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:13:41;21.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:16:06;21.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:18:33;21.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:20:59;20.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:23:25;21.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:25:50;20.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:28:16;20.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:30:43;21.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:33:08;20.90;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:35:34;21.60;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:38:00;21.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:40:25;21.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:42:51;21.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:45:17;21.70;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:47:43;22.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:50:08;22.00;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:52:34;21.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:55:00;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:57:26;21.80;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T13:59:51;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:02:17;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:04:43;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:07:09;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:09:34;22.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:12:00;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:14:26;22.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:16:55;22.50;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:19:20;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:21:46;22.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:24:12;22.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:26:38;22.10;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:29:04;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:31:30;22.20;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:33:55;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:36:21;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:38:47;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:41:12;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:43:38;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:46:03;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:48:31;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:50:57;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:53:24;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:55:49;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T14:58:15;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:00:40;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:03:06;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:05:32;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:07:57;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:10:23;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:12:48;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:15:14;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:17:40;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:20:06;22.30;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:22:32;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:24:57;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:27:23;22.40;99.90
52509;DHT22;38420;53.150;6.370;2023-08-12T15:29:49;22.30;99.90