sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40624;BMP280;26325;48.594;11.650;2022-08-07T00:02:13;97243.84;;;16.02
40624;BMP280;26325;48.594;11.650;2022-08-07T00:04:39;97239.44;;;16.18
40624;BMP280;26325;48.594;11.650;2022-08-07T00:07:04;97246.22;;;16.19
40624;BMP280;26325;48.594;11.650;2022-08-07T00:09:30;97243.59;;;16.09
40624;BMP280;26325;48.594;11.650;2022-08-07T00:11:55;97242.03;;;15.98
40624;BMP280;26325;48.594;11.650;2022-08-07T00:14:23;97241.47;;;15.96
40624;BMP280;26325;48.594;11.650;2022-08-07T00:16:48;97242.81;;;15.99
40624;BMP280;26325;48.594;11.650;2022-08-07T00:19:16;97243.31;;;16.01
40624;BMP280;26325;48.594;11.650;2022-08-07T00:21:42;97239.16;;;16.00
40624;BMP280;26325;48.594;11.650;2022-08-07T00:24:07;97242.03;;;15.98
40624;BMP280;26325;48.594;11.650;2022-08-07T00:26:34;97227.69;;;16.10
40624;BMP280;26325;48.594;11.650;2022-08-07T00:28:59;97245.47;;;16.23
40624;BMP280;26325;48.594;11.650;2022-08-07T00:31:25;97246.75;;;16.30
40624;BMP280;26325;48.594;11.650;2022-08-07T00:33:50;97242.34;;;16.31
40624;BMP280;26325;48.594;11.650;2022-08-07T00:36:18;97237.91;;;16.36
40624;BMP280;26325;48.594;11.650;2022-08-07T00:38:43;97246.53;;;16.41
40624;BMP280;26325;48.594;11.650;2022-08-07T00:41:09;97244.41;;;16.43
40624;BMP280;26325;48.594;11.650;2022-08-07T00:43:35;97244.44;;;16.48
40624;BMP280;26325;48.594;11.650;2022-08-07T00:46:01;97242.84;;;16.52
40624;BMP280;26325;48.594;11.650;2022-08-07T00:48:26;97243.91;;;16.46
40624;BMP280;26325;48.594;11.650;2022-08-07T00:50:52;97237.41;;;16.49
40624;BMP280;26325;48.594;11.650;2022-08-07T00:53:18;97237.91;;;16.41
40624;BMP280;26325;48.594;11.650;2022-08-07T00:55:44;97234.50;;;16.45
40624;BMP280;26325;48.594;11.650;2022-08-07T00:58:09;97234.53;;;16.55
40624;BMP280;26325;48.594;11.650;2022-08-07T01:00:35;97229.31;;;16.65
40624;BMP280;26325;48.594;11.650;2022-08-07T01:03:01;97238.69;;;16.71
40624;BMP280;26325;48.594;11.650;2022-08-07T01:05:26;97230.09;;;16.75
40624;BMP280;26325;48.594;11.650;2022-08-07T01:07:52;97227.97;;;16.82
40624;BMP280;26325;48.594;11.650;2022-08-07T01:10:23;97233.47;;;16.85
40624;BMP280;26325;48.594;11.650;2022-08-07T01:12:51;97244.69;;;16.81
40624;BMP280;26325;48.594;11.650;2022-08-07T01:15:17;97241.81;;;16.73
40624;BMP280;26325;48.594;11.650;2022-08-07T01:17:43;97242.59;;;16.73
40624;BMP280;26325;48.594;11.650;2022-08-07T01:20:11;97239.47;;;16.76
40624;BMP280;26325;48.594;11.650;2022-08-07T01:22:37;97244.69;;;16.86
40624;BMP280;26325;48.594;11.650;2022-08-07T01:25:04;97241.00;;;16.87
40624;BMP280;26325;48.594;11.650;2022-08-07T01:27:30;97242.84;;;16.91
40624;BMP280;26325;48.594;11.650;2022-08-07T01:29:56;97241.28;;;16.90
40624;BMP280;26325;48.594;11.650;2022-08-07T01:32:21;97237.09;;;16.89
40624;BMP280;26325;48.594;11.650;2022-08-07T01:34:48;97238.69;;;16.95
40624;BMP280;26325;48.594;11.650;2022-08-07T01:37:14;97232.41;;;16.96
40624;BMP280;26325;48.594;11.650;2022-08-07T01:39:44;97235.03;;;17.01
40624;BMP280;26325;48.594;11.650;2022-08-07T01:42:13;97232.94;;;17.03
40624;BMP280;26325;48.594;11.650;2022-08-07T01:44:39;97232.16;;;17.02
40624;BMP280;26325;48.594;11.650;2022-08-07T01:47:08;97232.69;;;16.99
40624;BMP280;26325;48.594;11.650;2022-08-07T01:49:35;97228.47;;;17.03
40624;BMP280;26325;48.594;11.650;2022-08-07T01:52:00;97236.84;;;17.05
40624;BMP280;26325;48.594;11.650;2022-08-07T01:54:27;97235.53;;;17.08
40624;BMP280;26325;48.594;11.650;2022-08-07T01:56:56;97227.97;;;17.06
40624;BMP280;26325;48.594;11.650;2022-08-07T01:59:39;97224.84;;;17.04
40624;BMP280;26325;48.594;11.650;2022-08-07T02:02:07;97220.16;;;17.01
40624;BMP280;26325;48.594;11.650;2022-08-07T02:04:43;97217.78;;;17.05
40624;BMP280;26325;48.594;11.650;2022-08-07T02:07:11;97216.22;;;17.09
40624;BMP280;26325;48.594;11.650;2022-08-07T02:09:38;97214.94;;;17.11
40624;BMP280;26325;48.594;11.650;2022-08-07T02:12:05;97214.13;;;17.06
40624;BMP280;26325;48.594;11.650;2022-08-07T02:14:50;97203.97;;;17.04
40624;BMP280;26325;48.594;11.650;2022-08-07T02:17:17;97205.03;;;16.98
40624;BMP280;26325;48.594;11.650;2022-08-07T02:19:45;97204.00;;;16.95
40624;BMP280;26325;48.594;11.650;2022-08-07T02:22:12;97217.78;;;16.90
40624;BMP280;26325;48.594;11.650;2022-08-07T02:24:45;97205.78;;;16.89
40624;BMP280;26325;48.594;11.650;2022-08-07T02:27:11;97208.44;;;16.94
40624;BMP280;26325;48.594;11.650;2022-08-07T02:29:44;97207.38;;;16.95
40624;BMP280;26325;48.594;11.650;2022-08-07T02:32:13;97202.66;;;16.87
40624;BMP280;26325;48.594;11.650;2022-08-07T02:34:39;97199.56;;;16.85
40624;BMP280;26325;48.594;11.650;2022-08-07T02:37:06;97190.16;;;16.84
40624;BMP280;26325;48.594;11.650;2022-08-07T02:39:34;97196.94;;;16.80
40624;BMP280;26325;48.594;11.650;2022-08-07T02:42:05;97194.09;;;16.77
40624;BMP280;26325;48.594;11.650;2022-08-07T02:44:31;97191.50;;;16.77
40624;BMP280;26325;48.594;11.650;2022-08-07T02:46:58;97193.28;;;16.81
40624;BMP280;26325;48.594;11.650;2022-08-07T02:49:27;97187.56;;;16.75
40624;BMP280;26325;48.594;11.650;2022-08-07T02:51:57;97181.56;;;16.69
40624;BMP280;26325;48.594;11.650;2022-08-07T02:54:26;97183.91;;;16.61
40624;BMP280;26325;48.594;11.650;2022-08-07T02:57:00;97195.69;;;16.49
40624;BMP280;26325;48.594;11.650;2022-08-07T02:59:28;97188.66;;;16.49
40624;BMP280;26325;48.594;11.650;2022-08-07T03:01:54;97188.66;;;16.49
40624;BMP280;26325;48.594;11.650;2022-08-07T03:04:22;97189.66;;;16.43
40624;BMP280;26325;48.594;11.650;2022-08-07T03:06:48;97197.00;;;16.41
40624;BMP280;26325;48.594;11.650;2022-08-07T03:09:14;97195.94;;;16.42
40624;BMP280;26325;48.594;11.650;2022-08-07T03:11:42;97189.16;;;16.41
40624;BMP280;26325;48.594;11.650;2022-08-07T03:14:14;97189.16;;;16.37
40624;BMP280;26325;48.594;11.650;2022-08-07T03:16:40;97202.72;;;16.29
40624;BMP280;26325;48.594;11.650;2022-08-07T03:19:07;97194.09;;;16.28
40624;BMP280;26325;48.594;11.650;2022-08-07T03:21:33;97189.69;;;16.24
40624;BMP280;26325;48.594;11.650;2022-08-07T03:23:58;97183.97;;;16.17
40624;BMP280;26325;48.594;11.650;2022-08-07T03:26:26;97197.47;;;16.09
40624;BMP280;26325;48.594;11.650;2022-08-07T03:28:54;97204.25;;;16.05
40624;BMP280;26325;48.594;11.650;2022-08-07T03:31:22;97196.13;;;15.92
40624;BMP280;26325;48.594;11.650;2022-08-07T03:33:56;97187.53;;;15.87
40624;BMP280;26325;48.594;11.650;2022-08-07T03:36:24;97194.81;;;15.85
40624;BMP280;26325;48.594;11.650;2022-08-07T03:38:58;97191.66;;;15.83
40624;BMP280;26325;48.594;11.650;2022-08-07T03:41:27;97205.75;;;15.82
40624;BMP280;26325;48.594;11.650;2022-08-07T03:43:55;97197.91;;;15.77
40624;BMP280;26325;48.594;11.650;2022-08-07T03:46:21;97201.81;;;15.75
40624;BMP280;26325;48.594;11.650;2022-08-07T03:48:48;97210.94;;;15.72
40624;BMP280;26325;48.594;11.650;2022-08-07T03:51:14;97207.81;;;15.70
40624;BMP280;26325;48.594;11.650;2022-08-07T03:53:39;97205.94;;;15.61
40624;BMP280;26325;48.594;11.650;2022-08-07T03:56:05;97202.03;;;15.59
40624;BMP280;26325;48.594;11.650;2022-08-07T03:58:32;97206.19;;;15.60
40624;BMP280;26325;48.594;11.650;2022-08-07T04:00:57;97205.38;;;15.49
40624;BMP280;26325;48.594;11.650;2022-08-07T04:03:25;97197.84;;;15.48
40624;BMP280;26325;48.594;11.650;2022-08-07T04:05:53;97202.47;;;15.41
40624;BMP280;26325;48.594;11.650;2022-08-07T04:08:18;97199.88;;;15.41
40624;BMP280;26325;48.594;11.650;2022-08-07T04:10:46;97202.72;;;15.35
40624;BMP280;26325;48.594;11.650;2022-08-07T04:13:19;97197.75;;;15.28
40624;BMP280;26325;48.594;11.650;2022-08-07T04:15:54;97208.19;;;15.28
40624;BMP280;26325;48.594;11.650;2022-08-07T04:18:20;97201.69;;;15.31
40624;BMP280;26325;48.594;11.650;2022-08-07T04:20:46;97205.56;;;15.33
40624;BMP280;26325;48.594;11.650;2022-08-07T04:23:12;97201.69;;;15.41
40624;BMP280;26325;48.594;11.650;2022-08-07T04:25:40;97200.16;;;15.44
40624;BMP280;26325;48.594;11.650;2022-08-07T04:28:07;97204.59;;;15.44
40624;BMP280;26325;48.594;11.650;2022-08-07T04:30:33;97207.66;;;15.31
40624;BMP280;26325;48.594;11.650;2022-08-07T04:32:59;97205.88;;;15.37
40624;BMP280;26325;48.594;11.650;2022-08-07T04:35:26;97205.88;;;15.37
40624;BMP280;26325;48.594;11.650;2022-08-07T04:37:52;97211.31;;;15.35
40624;BMP280;26325;48.594;11.650;2022-08-07T04:40:17;97209.28;;;15.47
40624;BMP280;26325;48.594;11.650;2022-08-07T04:42:43;97214.75;;;15.45
40624;BMP280;26325;48.594;11.650;2022-08-07T04:45:09;97209.56;;;15.50
40624;BMP280;26325;48.594;11.650;2022-08-07T04:47:49;97216.56;;;15.50
40624;BMP280;26325;48.594;11.650;2022-08-07T04:50:27;97210.34;;;15.51
40624;BMP280;26325;48.594;11.650;2022-08-07T04:53:02;97212.94;;;15.51
40624;BMP280;26325;48.594;11.650;2022-08-07T05:01:05;97222.63;;;15.70
40624;BMP280;26325;48.594;11.650;2022-08-07T05:03:50;97201.53;;;15.66
40624;BMP280;26325;48.594;11.650;2022-08-07T05:06:34;97215.13;;;15.73
40624;BMP280;26325;48.594;11.650;2022-08-07T05:12:04;97207.84;;;15.80
40624;BMP280;26325;48.594;11.650;2022-08-07T05:14:32;97210.22;;;15.91
40624;BMP280;26325;48.594;11.650;2022-08-07T05:16:59;97207.91;;;16.00
40624;BMP280;26325;48.594;11.650;2022-08-07T05:19:37;97209.22;;;16.07
40624;BMP280;26325;48.594;11.650;2022-08-07T05:22:07;97218.31;;;16.09
40624;BMP280;26325;48.594;11.650;2022-08-07T05:24:33;97212.09;;;16.15
40624;BMP280;26325;48.594;11.650;2022-08-07T05:27:00;97214.19;;;16.23
40624;BMP280;26325;48.594;11.650;2022-08-07T05:29:27;97217.56;;;16.28
40624;BMP280;26325;48.594;11.650;2022-08-07T05:31:55;97212.09;;;16.39
40624;BMP280;26325;48.594;11.650;2022-08-07T05:34:22;97212.09;;;16.49
40624;BMP280;26325;48.594;11.650;2022-08-07T05:36:52;97206.88;;;16.54
40624;BMP280;26325;48.594;11.650;2022-08-07T05:39:18;97201.13;;;16.62
40624;BMP280;26325;48.594;11.650;2022-08-07T05:41:45;97203.72;;;16.72
40624;BMP280;26325;48.594;11.650;2022-08-07T05:44:19;97208.94;;;16.81
40624;BMP280;26325;48.594;11.650;2022-08-07T05:46:48;97210.78;;;16.86
40624;BMP280;26325;48.594;11.650;2022-08-07T05:49:17;97214.69;;;17.03
40624;BMP280;26325;48.594;11.650;2022-08-07T05:55:06;97209.91;;;17.24
40624;BMP280;26325;48.594;11.650;2022-08-07T06:00:20;97208.84;;;17.30
40624;BMP280;26325;48.594;11.650;2022-08-07T06:02:48;97210.69;;;17.25
40624;BMP280;26325;48.594;11.650;2022-08-07T06:05:14;97214.59;;;17.37
40624;BMP280;26325;48.594;11.650;2022-08-07T06:07:48;97215.56;;;17.51
40624;BMP280;26325;48.594;11.650;2022-08-07T06:13:56;97221.44;;;17.80
40624;BMP280;26325;48.594;11.650;2022-08-07T06:19:44;97215.84;;;18.06
40624;BMP280;26325;48.594;11.650;2022-08-07T06:22:11;97217.88;;;18.14
40624;BMP280;26325;48.594;11.650;2022-08-07T06:24:37;97206.63;;;18.46
40624;BMP280;26325;48.594;11.650;2022-08-07T06:27:03;97215.00;;;18.48
40624;BMP280;26325;48.594;11.650;2022-08-07T06:29:31;97212.19;;;18.68
40624;BMP280;26325;48.594;11.650;2022-08-07T06:31:58;97213.75;;;18.73
40624;BMP280;26325;48.594;11.650;2022-08-07T06:37:45;97214.94;;;19.13
40624;BMP280;26325;48.594;11.650;2022-08-07T06:40:13;97209.50;;;19.28
40624;BMP280;26325;48.594;11.650;2022-08-07T06:42:39;97216.53;;;19.55
40624;BMP280;26325;48.594;11.650;2022-08-07T06:45:12;97219.00;;;19.70
40624;BMP280;26325;48.594;11.650;2022-08-07T06:47:38;97203.88;;;20.03
40624;BMP280;26325;48.594;11.650;2022-08-07T06:50:04;97207.97;;;20.09
40624;BMP280;26325;48.594;11.650;2022-08-07T06:52:32;97208.41;;;20.52
40624;BMP280;26325;48.594;11.650;2022-08-07T06:54:59;97208.41;;;20.52
40624;BMP280;26325;48.594;11.650;2022-08-07T06:57:28;97218.72;;;20.93
40624;BMP280;26325;48.594;11.650;2022-08-07T06:59:55;97220.16;;;21.30
40624;BMP280;26325;48.594;11.650;2022-08-07T07:02:21;97214.91;;;21.30
40624;BMP280;26325;48.594;11.650;2022-08-07T07:04:51;97211.97;;;21.44
40624;BMP280;26325;48.594;11.650;2022-08-07T07:07:17;97209.13;;;21.80
40624;BMP280;26325;48.594;11.650;2022-08-07T07:09:47;97215.25;;;22.02
40624;BMP280;26325;48.594;11.650;2022-08-07T07:15:06;97217.44;;;22.78
40624;BMP280;26325;48.594;11.650;2022-08-07T07:17:38;97215.63;;;23.16
40624;BMP280;26325;48.594;11.650;2022-08-07T07:20:10;97203.22;;;23.17
40624;BMP280;26325;48.594;11.650;2022-08-07T07:22:40;97215.69;;;22.95
40624;BMP280;26325;48.594;11.650;2022-08-07T07:25:09;97210.66;;;23.15
40624;BMP280;26325;48.594;11.650;2022-08-07T07:27:39;97211.78;;;23.52
40624;BMP280;26325;48.594;11.650;2022-08-07T07:30:05;97206.19;;;23.53
40624;BMP280;26325;48.594;11.650;2022-08-07T07:32:32;97200.94;;;23.62
40624;BMP280;26325;48.594;11.650;2022-08-07T07:35:03;97203.81;;;23.90
40624;BMP280;26325;48.594;11.650;2022-08-07T07:37:29;97209.50;;;23.75
40624;BMP280;26325;48.594;11.650;2022-08-07T07:39:57;97200.66;;;23.71
40624;BMP280;26325;48.594;11.650;2022-08-07T07:42:24;97207.19;;;23.74
40624;BMP280;26325;48.594;11.650;2022-08-07T07:44:53;97190.97;;;24.05
40624;BMP280;26325;48.594;11.650;2022-08-07T07:47:20;97189.25;;;24.83
40624;BMP280;26325;48.594;11.650;2022-08-07T07:49:47;97182.28;;;24.71
40624;BMP280;26325;48.594;11.650;2022-08-07T07:52:13;97190.03;;;24.09
40624;BMP280;26325;48.594;11.650;2022-08-07T07:54:41;97185.97;;;24.78
40624;BMP280;26325;48.594;11.650;2022-08-07T07:57:07;97190.22;;;25.24
40624;BMP280;26325;48.594;11.650;2022-08-07T07:59:33;97195.75;;;24.94
40624;BMP280;26325;48.594;11.650;2022-08-07T08:02:01;97178.25;;;23.99
40624;BMP280;26325;48.594;11.650;2022-08-07T08:04:28;97180.63;;;23.54
40624;BMP280;26325;48.594;11.650;2022-08-07T08:06:56;97168.28;;;23.87
40624;BMP280;26325;48.594;11.650;2022-08-07T08:09:24;97178.34;;;24.93
40624;BMP280;26325;48.594;11.650;2022-08-07T08:11:52;97160.00;;;24.88
40624;BMP280;26325;48.594;11.650;2022-08-07T08:14:20;97172.47;;;25.33
40624;BMP280;26325;48.594;11.650;2022-08-07T08:16:46;97182.19;;;25.49
40624;BMP280;26325;48.594;11.650;2022-08-07T08:19:16;97192.31;;;25.02
40624;BMP280;26325;48.594;11.650;2022-08-07T08:21:47;97174.81;;;25.34
40624;BMP280;26325;48.594;11.650;2022-08-07T08:24:36;97177.16;;;25.92
40624;BMP280;26325;48.594;11.650;2022-08-07T08:27:28;97169.31;;;25.02
40624;BMP280;26325;48.594;11.650;2022-08-07T08:30:18;97163.34;;;24.44
40624;BMP280;26325;48.594;11.650;2022-08-07T08:32:46;97177.09;;;24.99
40624;BMP280;26325;48.594;11.650;2022-08-07T08:35:19;97163.84;;;26.00
40624;BMP280;26325;48.594;11.650;2022-08-07T08:37:46;97175.81;;;27.10
40624;BMP280;26325;48.594;11.650;2022-08-07T08:40:23;97171.19;;;26.87
40624;BMP280;26325;48.594;11.650;2022-08-07T08:43:01;97167.75;;;26.23
40624;BMP280;26325;48.594;11.650;2022-08-07T08:45:42;97171.59;;;26.65
40624;BMP280;26325;48.594;11.650;2022-08-07T08:50:47;97168.22;;;26.88
40624;BMP280;26325;48.594;11.650;2022-08-07T08:59:03;97173.59;;;28.05
40624;BMP280;26325;48.594;11.650;2022-08-07T09:01:48;97163.78;;;28.44
40624;BMP280;26325;48.594;11.650;2022-08-07T09:04:42;97174.09;;;27.72
40624;BMP280;26325;48.594;11.650;2022-08-07T09:07:29;97166.00;;;27.92
40624;BMP280;26325;48.594;11.650;2022-08-07T09:10:33;97166.41;;;28.56
40624;BMP280;26325;48.594;11.650;2022-08-07T09:23:36;97159.16;;;27.09
40624;BMP280;26325;48.594;11.650;2022-08-07T09:29:25;97152.53;;;28.89
40624;BMP280;26325;48.594;11.650;2022-08-07T09:37:38;97149.59;;;28.52
40624;BMP280;26325;48.594;11.650;2022-08-07T09:40:31;97145.84;;;28.95
40624;BMP280;26325;48.594;11.650;2022-08-07T09:46:24;97148.59;;;29.13
40624;BMP280;26325;48.594;11.650;2022-08-07T09:52:38;97143.03;;;27.49
40624;BMP280;26325;48.594;11.650;2022-08-07T09:55:17;97129.88;;;28.26
40624;BMP280;26325;48.594;11.650;2022-08-07T10:10:08;97125.53;;;24.93
40624;BMP280;26325;48.594;11.650;2022-08-07T10:16:03;97134.81;;;26.12
40624;BMP280;26325;48.594;11.650;2022-08-07T10:18:35;97123.00;;;26.41
40624;BMP280;26325;48.594;11.650;2022-08-07T10:30:12;97119.59;;;27.16
40624;BMP280;26325;48.594;11.650;2022-08-07T10:43:33;97103.41;;;26.86
40624;BMP280;26325;48.594;11.650;2022-08-07T10:46:03;97098.78;;;28.27
40624;BMP280;26325;48.594;11.650;2022-08-07T10:48:41;97101.69;;;28.10
40624;BMP280;26325;48.594;11.650;2022-08-07T10:51:21;97102.78;;;27.59
40624;BMP280;26325;48.594;11.650;2022-08-07T10:54:14;97101.84;;;26.85
40624;BMP280;26325;48.594;11.650;2022-08-07T10:56:45;97088.72;;;27.82
40624;BMP280;26325;48.594;11.650;2022-08-07T11:07:58;97096.00;;;26.79
40624;BMP280;26325;48.594;11.650;2022-08-07T11:13:22;97088.09;;;27.38
40624;BMP280;26325;48.594;11.650;2022-08-07T11:15:49;97083.38;;;27.43
40624;BMP280;26325;48.594;11.650;2022-08-07T11:18:38;97070.06;;;28.59
40624;BMP280;26325;48.594;11.650;2022-08-07T11:23:45;97069.41;;;26.88
40624;BMP280;26325;48.594;11.650;2022-08-07T11:29:00;97076.00;;;28.26
40624;BMP280;26325;48.594;11.650;2022-08-07T11:37:31;97063.41;;;29.25
40624;BMP280;26325;48.594;11.650;2022-08-07T11:46:37;97052.00;;;30.88
40624;BMP280;26325;48.594;11.650;2022-08-07T12:01:15;97041.84;;;28.39
40624;BMP280;26325;48.594;11.650;2022-08-07T12:04:37;97039.28;;;28.16
40624;BMP280;26325;48.594;11.650;2022-08-07T12:07:31;97051.03;;;27.65
40624;BMP280;26325;48.594;11.650;2022-08-07T12:10:14;97043.97;;;28.34
40624;BMP280;26325;48.594;11.650;2022-08-07T12:13:01;97037.38;;;29.15
40624;BMP280;26325;48.594;11.650;2022-08-07T12:15:33;97037.78;;;29.02
40624;BMP280;26325;48.594;11.650;2022-08-07T12:24:13;97020.00;;;32.53
40624;BMP280;26325;48.594;11.650;2022-08-07T12:27:12;97023.34;;;33.29
40624;BMP280;26325;48.594;11.650;2022-08-07T12:30:08;97022.31;;;34.20
40624;BMP280;26325;48.594;11.650;2022-08-07T12:33:00;97019.78;;;34.71
40624;BMP280;26325;48.594;11.650;2022-08-07T12:35:30;97011.34;;;34.66
40624;BMP280;26325;48.594;11.650;2022-08-07T12:37:58;97004.81;;;33.59
40624;BMP280;26325;48.594;11.650;2022-08-07T12:40:28;97002.28;;;32.78
40624;BMP280;26325;48.594;11.650;2022-08-07T12:43:02;96998.75;;;33.10
40624;BMP280;26325;48.594;11.650;2022-08-07T12:45:55;96998.66;;;32.99
40624;BMP280;26325;48.594;11.650;2022-08-07T12:51:40;96994.16;;;31.14
40624;BMP280;26325;48.594;11.650;2022-08-07T12:54:31;96983.03;;;30.64
40624;BMP280;26325;48.594;11.650;2022-08-07T12:57:04;96982.97;;;29.99
40624;BMP280;26325;48.594;11.650;2022-08-07T12:59:30;96988.72;;;30.85
40624;BMP280;26325;48.594;11.650;2022-08-07T13:09:16;96974.34;;;31.40
40624;BMP280;26325;48.594;11.650;2022-08-07T13:12:21;96973.34;;;31.22
40624;BMP280;26325;48.594;11.650;2022-08-07T13:18:23;96968.44;;;31.28
40624;BMP280;26325;48.594;11.650;2022-08-07T13:26:26;96963.84;;;28.17
40624;BMP280;26325;48.594;11.650;2022-08-07T13:29:24;96961.25;;;28.47
40624;BMP280;26325;48.594;11.650;2022-08-07T13:31:58;96951.25;;;29.05
40624;BMP280;26325;48.594;11.650;2022-08-07T13:35:02;96946.88;;;29.83
40624;BMP280;26325;48.594;11.650;2022-08-07T13:37:32;96945.47;;;28.54
40624;BMP280;26325;48.594;11.650;2022-08-07T13:40:26;96948.63;;;28.59
40624;BMP280;26325;48.594;11.650;2022-08-07T13:43:06;96940.59;;;30.12
40624;BMP280;26325;48.594;11.650;2022-08-07T13:45:56;96937.91;;;30.09
40624;BMP280;26325;48.594;11.650;2022-08-07T13:48:28;96941.56;;;30.01
40624;BMP280;26325;48.594;11.650;2022-08-07T13:50:56;96943.38;;;29.26
40624;BMP280;26325;48.594;11.650;2022-08-07T13:53:34;96930.47;;;29.62
40624;BMP280;26325;48.594;11.650;2022-08-07T13:56:08;96937.53;;;29.03
40624;BMP280;26325;48.594;11.650;2022-08-07T13:58:40;96944.00;;;28.41
40624;BMP280;26325;48.594;11.650;2022-08-07T14:01:36;96937.69;;;29.80
40624;BMP280;26325;48.594;11.650;2022-08-07T14:04:11;96937.34;;;29.45
40624;BMP280;26325;48.594;11.650;2022-08-07T14:06:44;96930.03;;;30.16
40624;BMP280;26325;48.594;11.650;2022-08-07T14:09:19;96940.78;;;30.01
40624;BMP280;26325;48.594;11.650;2022-08-07T14:11:52;96923.94;;;31.35
40624;BMP280;26325;48.594;11.650;2022-08-07T14:14:19;96923.22;;;31.09
40624;BMP280;26325;48.594;11.650;2022-08-07T14:16:52;96922.63;;;29.32
40624;BMP280;26325;48.594;11.650;2022-08-07T14:19:32;96936.63;;;28.95
40624;BMP280;26325;48.594;11.650;2022-08-07T14:22:05;96937.34;;;29.63
40624;BMP280;26325;48.594;11.650;2022-08-07T14:24:48;96922.91;;;30.42
40624;BMP280;26325;48.594;11.650;2022-08-07T14:27:20;96923.06;;;30.52
40624;BMP280;26325;48.594;11.650;2022-08-07T14:30:03;96918.72;;;30.66
40624;BMP280;26325;48.594;11.650;2022-08-07T14:32:39;96919.50;;;30.66
40624;BMP280;26325;48.594;11.650;2022-08-07T14:35:10;96917.06;;;30.36
40624;BMP280;26325;48.594;11.650;2022-08-07T14:37:43;96909.16;;;31.12
40624;BMP280;26325;48.594;11.650;2022-08-07T14:40:15;96923.84;;;31.54
40624;BMP280;26325;48.594;11.650;2022-08-07T14:42:41;96920.53;;;29.78
40624;BMP280;26325;48.594;11.650;2022-08-07T14:45:09;96923.47;;;30.32
40624;BMP280;26325;48.594;11.650;2022-08-07T14:47:39;96915.00;;;30.26
40624;BMP280;26325;48.594;11.650;2022-08-07T14:50:07;96907.47;;;30.32
40624;BMP280;26325;48.594;11.650;2022-08-07T14:52:36;96919.47;;;30.41
40624;BMP280;26325;48.594;11.650;2022-08-07T14:55:04;96920.25;;;29.83
40624;BMP280;26325;48.594;11.650;2022-08-07T14:57:31;96923.50;;;29.21
40624;BMP280;26325;48.594;11.650;2022-08-07T14:59:59;96920.63;;;28.31
40624;BMP280;26325;48.594;11.650;2022-08-07T15:02:26;96910.81;;;28.66
40624;BMP280;26325;48.594;11.650;2022-08-07T15:04:53;96918.09;;;29.17
40624;BMP280;26325;48.594;11.650;2022-08-07T15:07:21;96915.59;;;29.39
40624;BMP280;26325;48.594;11.650;2022-08-07T15:09:52;96914.50;;;29.81
40624;BMP280;26325;48.594;11.650;2022-08-07T15:12:23;96908.34;;;28.72
40624;BMP280;26325;48.594;11.650;2022-08-07T15:15:06;96908.44;;;28.61
40624;BMP280;26325;48.594;11.650;2022-08-07T15:17:38;96918.94;;;27.70
40624;BMP280;26325;48.594;11.650;2022-08-07T15:20:09;96910.63;;;27.83
40624;BMP280;26325;48.594;11.650;2022-08-07T15:22:48;96904.59;;;28.13
40624;BMP280;26325;48.594;11.650;2022-08-07T15:25:25;96908.28;;;28.24
40624;BMP280;26325;48.594;11.650;2022-08-07T15:27:58;96908.78;;;27.72
40624;BMP280;26325;48.594;11.650;2022-08-07T15:30:24;96905.28;;;27.56
40624;BMP280;26325;48.594;11.650;2022-08-07T15:32:51;96902.66;;;27.83
40624;BMP280;26325;48.594;11.650;2022-08-07T15:35:22;96907.94;;;27.56
40624;BMP280;26325;48.594;11.650;2022-08-07T15:37:56;96897.66;;;27.28
40624;BMP280;26325;48.594;11.650;2022-08-07T15:40:25;96904.25;;;26.37
40624;BMP280;26325;48.594;11.650;2022-08-07T15:43:14;96915.38;;;26.42
40624;BMP280;26325;48.594;11.650;2022-08-07T15:45:42;96908.78;;;26.37
40624;BMP280;26325;48.594;11.650;2022-08-07T15:48:29;96915.50;;;26.34
40624;BMP280;26325;48.594;11.650;2022-08-07T15:51:04;96906.34;;;26.20
40624;BMP280;26325;48.594;11.650;2022-08-07T15:53:45;96906.00;;;26.21
40624;BMP280;26325;48.594;11.650;2022-08-07T15:56:12;96899.63;;;25.79
40624;BMP280;26325;48.594;11.650;2022-08-07T16:01:44;96907.59;;;25.27
40624;BMP280;26325;48.594;11.650;2022-08-07T16:04:13;96903.84;;;25.28
40624;BMP280;26325;48.594;11.650;2022-08-07T16:06:51;96905.31;;;25.18
40624;BMP280;26325;48.594;11.650;2022-08-07T16:09:31;96902.59;;;25.46
40624;BMP280;26325;48.594;11.650;2022-08-07T16:12:37;96901.66;;;25.22
40624;BMP280;26325;48.594;11.650;2022-08-07T16:18:41;96901.47;;;24.59
40624;BMP280;26325;48.594;11.650;2022-08-07T16:24:36;96901.97;;;24.81
40624;BMP280;26325;48.594;11.650;2022-08-07T16:30:12;96885.59;;;24.39
40624;BMP280;26325;48.594;11.650;2022-08-07T16:32:48;96887.31;;;24.35
40624;BMP280;26325;48.594;11.650;2022-08-07T16:35:33;96881.28;;;24.26
40624;BMP280;26325;48.594;11.650;2022-08-07T16:44:36;96884.19;;;24.41
40624;BMP280;26325;48.594;11.650;2022-08-07T16:49:58;96890.31;;;24.53
40624;BMP280;26325;48.594;11.650;2022-08-07T16:58:41;96881.88;;;24.68
40624;BMP280;26325;48.594;11.650;2022-08-07T17:04:34;96888.69;;;24.41
40624;BMP280;26325;48.594;11.650;2022-08-07T17:07:53;96875.16;;;24.14
40624;BMP280;26325;48.594;11.650;2022-08-07T17:10:37;96885.00;;;23.97
40624;BMP280;26325;48.594;11.650;2022-08-07T17:13:32;96885.47;;;23.99
40624;BMP280;26325;48.594;11.650;2022-08-07T17:16:25;96887.78;;;23.84
40624;BMP280;26325;48.594;11.650;2022-08-07T17:21:26;96886.78;;;23.60
40624;BMP280;26325;48.594;11.650;2022-08-07T17:24:26;96887.22;;;23.70
40624;BMP280;26325;48.594;11.650;2022-08-07T17:27:03;96888.78;;;23.63
40624;BMP280;26325;48.594;11.650;2022-08-07T17:35:22;96903.38;;;23.02
40624;BMP280;26325;48.594;11.650;2022-08-07T17:38:07;96897.31;;;22.93
40624;BMP280;26325;48.594;11.650;2022-08-07T17:43:38;96895.78;;;22.92
40624;BMP280;26325;48.594;11.650;2022-08-07T17:46:16;96901.34;;;22.91
40624;BMP280;26325;48.594;11.650;2022-08-07T17:49:12;96906.00;;;22.77
40624;BMP280;26325;48.594;11.650;2022-08-07T17:52:23;96900.25;;;22.75
40624;BMP280;26325;48.594;11.650;2022-08-07T17:55:04;96906.75;;;22.78