sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70122;SDS011;57489;37.404;24.920;2023-06-24T00:04:49;9.70;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:09:50;9.20;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:14:50;12.57;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:19:50;8.53;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:24:50;9.60;;;4.78;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:29:51;9.25;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:34:51;8.87;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:39:51;9.65;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:44:52;11.00;;;4.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:49:52;10.23;;;4.55;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:54:52;7.95;;;4.32;;
70122;SDS011;57489;37.404;24.920;2023-06-24T00:59:52;7.82;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:04:53;9.40;;;4.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:09:53;8.93;;;4.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:14:54;8.07;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:19:59;8.35;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:25:08;9.70;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:35:19;8.60;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:40:22;9.02;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:45:26;9.77;;;5.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:50:26;9.37;;;5.23;;
70122;SDS011;57489;37.404;24.920;2023-06-24T01:55:29;9.38;;;4.75;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:00:32;8.20;;;4.75;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:05:33;7.97;;;4.87;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:10:34;9.23;;;5.38;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:15:36;9.37;;;5.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:20:38;8.40;;;4.72;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:25:40;7.90;;;4.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:30:41;9.13;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:35:41;9.18;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:40:43;7.80;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:45:44;9.07;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:50:44;9.25;;;4.55;;
70122;SDS011;57489;37.404;24.920;2023-06-24T02:55:45;9.33;;;5.23;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:00:45;8.77;;;4.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:05:46;9.57;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:10:46;9.63;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:15:46;9.88;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:20:47;9.73;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:25:47;8.57;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:30:47;10.98;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:35:47;8.52;;;4.22;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:40:48;8.23;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:45:48;9.82;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:50:48;9.83;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T03:55:48;9.87;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:00:49;9.45;;;5.05;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:05:49;9.55;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:10:49;8.52;;;5.38;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:15:49;9.18;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:20:49;9.57;;;4.82;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:25:50;9.77;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:30:50;10.20;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:35:51;11.13;;;5.43;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:40:51;7.40;;;4.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:45:51;6.50;;;3.83;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:50:51;6.85;;;4.18;;
70122;SDS011;57489;37.404;24.920;2023-06-24T04:55:52;10.27;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:00:52;8.65;;;4.68;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:05:52;8.73;;;4.38;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:10:52;7.70;;;4.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:15:53;7.70;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:20:53;10.27;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:25:53;8.48;;;4.45;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:30:53;6.65;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:35:54;8.18;;;4.43;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:40:54;7.50;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:45:54;7.28;;;4.15;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:50:54;11.10;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T05:55:55;8.88;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:00:55;8.25;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:05:55;10.43;;;4.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:10:55;8.27;;;4.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:15:56;9.43;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:20:56;12.80;;;4.80;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:25:56;7.43;;;4.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:30:57;8.97;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:35:57;9.87;;;5.07;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:40:57;9.90;;;4.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:45:57;10.35;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:50:58;9.15;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T06:55:58;8.52;;;4.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:00:58;7.68;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:05:58;9.32;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:10:58;8.63;;;5.07;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:15:59;7.93;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:20:59;9.07;;;4.83;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:26:00;10.53;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:31:00;9.15;;;4.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:36:00;9.20;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:41:01;9.47;;;4.27;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:46:01;9.23;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:51:02;8.33;;;4.43;;
70122;SDS011;57489;37.404;24.920;2023-06-24T07:56:02;9.32;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:01:02;11.10;;;5.45;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:06:03;11.60;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:11:03;8.07;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:16:03;8.05;;;4.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:21:03;10.10;;;5.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:26:04;8.65;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:31:04;10.55;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:36:04;11.82;;;4.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:41:04;9.20;;;4.73;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:46:05;10.33;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:51:07;10.43;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T08:56:07;9.47;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:01:08;9.13;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:06:08;11.93;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:11:08;10.17;;;5.10;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:16:12;10.55;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:21:12;8.20;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:26:13;18.50;;;5.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:31:13;10.50;;;5.07;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:36:14;11.38;;;4.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:41:14;11.00;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:46:14;8.45;;;4.78;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:51:15;10.40;;;5.22;;
70122;SDS011;57489;37.404;24.920;2023-06-24T09:56:16;9.70;;;5.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:01:16;18.80;;;6.27;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:06:16;9.53;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:11:17;12.68;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:16:17;9.93;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:21:17;10.70;;;5.17;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:26:36;11.65;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:36:39;8.52;;;5.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:41:39;8.15;;;4.85;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:46:39;9.50;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:51:40;11.30;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T10:56:40;9.45;;;5.75;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:01:52;8.50;;;4.87;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:06:59;11.33;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:12:02;10.55;;;6.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:17:02;8.40;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:22:03;20.17;;;4.73;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:27:03;9.07;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:32:06;9.90;;;5.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:37:11;23.65;;;7.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:42:11;22.60;;;8.85;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:47:12;18.02;;;6.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:52:12;12.43;;;6.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T11:57:12;11.07;;;6.07;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:02:13;11.02;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:07:13;9.33;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:12:13;9.38;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:17:14;8.07;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:22:14;9.80;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:27:14;10.75;;;5.15;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:32:14;10.80;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:37:15;8.43;;;4.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:42:15;8.27;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:47:15;11.43;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:52:15;9.90;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T12:57:16;9.60;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:02:16;10.70;;;5.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:07:16;9.48;;;5.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:12:16;9.18;;;5.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:17:16;7.87;;;4.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:22:17;9.33;;;4.87;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:27:17;9.70;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:32:17;9.53;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:37:18;9.13;;;5.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:42:18;7.80;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:47:18;10.65;;;5.13;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:52:18;11.93;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T13:57:19;10.45;;;4.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:02:19;10.10;;;5.37;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:07:19;11.23;;;5.32;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:12:19;9.38;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:17:20;9.03;;;5.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:22:20;14.88;;;6.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:27:20;10.63;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:32:20;9.53;;;5.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:37:21;9.87;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:42:21;11.38;;;4.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:47:21;10.80;;;5.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:52:21;8.48;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T14:57:22;11.30;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:02:22;7.90;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:07:22;13.15;;;6.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:12:22;14.52;;;7.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:17:23;11.32;;;5.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:22:23;10.45;;;5.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:27:23;9.40;;;5.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:32:23;10.95;;;5.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:37:23;8.75;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:42:24;10.45;;;5.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:47:24;10.18;;;5.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:52:24;10.65;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T15:57:24;9.27;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:02:25;8.55;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:07:25;9.50;;;5.22;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:12:25;7.70;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:17:25;8.57;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:22:26;13.33;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:27:26;13.50;;;5.28;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:32:26;12.48;;;5.35;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:37:26;10.18;;;5.72;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:42:26;10.18;;;5.15;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:47:27;9.70;;;5.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:52:27;8.68;;;4.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T16:57:28;8.30;;;4.77;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:02:28;9.20;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:07:28;8.60;;;4.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:12:28;7.68;;;4.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:17:28;7.93;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:22:29;8.03;;;4.57;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:27:29;7.33;;;4.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:32:29;8.23;;;4.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:37:30;11.93;;;4.43;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:42:30;7.82;;;3.83;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:47:30;7.68;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:52:30;8.68;;;4.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T17:57:30;7.15;;;4.13;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:02:31;7.20;;;4.22;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:07:31;8.43;;;4.38;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:12:31;7.70;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:17:31;10.10;;;3.80;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:22:32;9.87;;;4.30;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:27:32;8.73;;;4.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:32:32;10.38;;;4.68;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:37:32;7.73;;;4.10;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:42:33;9.45;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:47:33;10.15;;;4.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:52:33;10.37;;;4.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T18:57:33;7.40;;;4.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:02:34;8.43;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:07:34;7.47;;;4.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:12:34;8.82;;;4.05;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:17:34;8.13;;;3.72;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:22:35;7.10;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:27:35;9.45;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:32:35;6.47;;;3.10;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:37:35;7.70;;;3.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:42:37;8.35;;;3.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:47:38;11.52;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:52:38;8.80;;;2.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T19:57:38;7.07;;;3.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:02:39;9.88;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:07:39;8.60;;;3.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:12:39;12.10;;;3.92;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:17:41;6.57;;;3.95;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:22:41;7.47;;;3.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:27:42;7.45;;;3.40;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:32:42;8.43;;;3.70;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:37:42;10.13;;;4.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:42:43;8.03;;;3.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:47:43;7.57;;;3.63;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:52:43;6.65;;;3.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T20:57:44;8.13;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:02:44;7.75;;;3.33;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:07:44;7.65;;;3.65;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:12:44;7.10;;;3.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:17:45;8.27;;;3.97;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:22:45;6.90;;;3.75;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:27:45;9.60;;;5.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:32:45;6.97;;;3.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:37:46;9.77;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:42:46;7.45;;;3.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:47:46;8.50;;;4.10;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:52:46;7.75;;;4.20;;
70122;SDS011;57489;37.404;24.920;2023-06-24T21:57:47;6.32;;;3.53;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:02:47;6.15;;;3.55;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:07:47;6.93;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:12:47;6.72;;;3.80;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:17:48;7.82;;;4.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:22:48;6.37;;;3.60;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:27:48;7.43;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:32:48;7.18;;;3.88;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:37:49;8.27;;;4.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:42:49;9.85;;;4.03;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:47:49;6.90;;;3.47;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:52:51;8.67;;;4.67;;
70122;SDS011;57489;37.404;24.920;2023-06-24T22:57:51;7.68;;;4.22;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:02:52;6.38;;;4.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:07:52;6.97;;;3.93;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:12:52;6.80;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:17:53;7.20;;;3.25;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:22:54;7.53;;;3.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:27:57;7.03;;;3.23;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:32:57;6.53;;;3.50;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:37:58;7.43;;;3.90;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:42:58;5.83;;;3.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:47:59;5.97;;;3.00;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:52:59;6.22;;;3.15;;
70122;SDS011;57489;37.404;24.920;2023-06-24T23:57:59;6.03;;;3.23;;
