sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2023-01-29T00:00:49;97122.38;;;1.00;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:03:15;97120.81;;;0.75;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:05:40;97122.13;;;1.20;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:08:05;97125.09;;;0.71;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:10:31;97137.19;;;0.96;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:12:56;97119.81;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:15:21;97116.88;;;0.96;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:17:47;97128.91;;;1.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:20:12;97122.34;;;1.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:22:37;97121.38;;;1.38;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:25:03;97117.59;;;1.44;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:27:28;97123.53;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:29:54;97120.66;;;1.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:32:39;97119.88;;;1.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:35:06;97124.78;;;1.38;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:37:32;97119.56;;;1.52;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:39:57;97113.75;;;1.36;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:42:23;97110.75;;;1.24;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:45:07;97107.72;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:47:33;97117.25;;;1.51;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:50:03;97109.59;;;1.30;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:52:29;97119.28;;;1.35;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:54:56;97115.16;;;1.29;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:57:23;97109.75;;;1.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T00:59:49;97114.09;;;0.87;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:02:15;97107.72;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:04:59;97106.53;;;0.57;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:07:27;97097.56;;;0.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:09:53;97106.66;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:12:37;97100.41;;;0.62;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:15:03;97109.03;;;0.91;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:17:28;97113.97;;;0.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:19:53;97113.53;;;0.67;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:22:19;97101.97;;;1.10;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:24:44;97111.38;;;1.16;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:27:09;97109.00;;;0.72;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:29:35;97097.25;;;1.07;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:32:01;97102.75;;;1.11;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:34:26;97104.22;;;1.17;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:36:53;97102.81;;;1.06;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:39:20;97110.44;;;0.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:41:45;97101.78;;;0.59;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:44:52;97105.00;;;0.99;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:47:23;97095.94;;;0.86;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:49:51;97099.06;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:52:18;97097.31;;;1.21;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:54:44;97096.16;;;0.66;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:57:14;97095.25;;;1.18;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T01:59:42;97092.31;;;1.01;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:02:10;97099.81;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:04:55;97109.56;;;0.93;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:07:41;97092.22;;;0.87;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:10:26;97094.47;;;0.75;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:12:55;97104.13;;;0.61;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:15:20;97106.25;;;0.59;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:17:45;97108.50;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:20:29;97109.38;;;0.61;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:31:28;97109.75;;;0.97;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:36:36;97117.63;;;0.78;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:39:24;97105.41;;;0.63;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:44:32;97117.91;;;0.76;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:47:03;97108.06;;;0.63;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:49:37;97118.03;;;0.90;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:52:24;97114.75;;;0.74;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:55:32;97116.75;;;0.64;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T02:58:08;97110.97;;;0.62;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:00:39;97105.25;;;0.55;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:03:19;97106.47;;;0.86;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:06:01;97098.63;;;0.81;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:08:35;97105.16;;;0.65;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:11:07;97102.53;;;0.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:13:56;97104.06;;;0.13;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:16:35;97109.13;;;0.86;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:21:39;97114.19;;;1.01;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:24:44;97110.41;;;0.88;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:27:32;97098.47;;;0.49;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:30:21;97096.13;;;0.18;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:33:09;97096.03;;;0.28;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:35:43;97097.41;;;0.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:38:12;97096.78;;;0.05;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:40:49;97099.97;;;0.02;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:46:06;97095.69;;;1.06;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:48:48;97103.06;;;1.04;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T03:59:25;97107.81;;;0.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:01:57;97112.13;;;0.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:04:32;97107.50;;;0.90;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:07:25;97106.91;;;0.93;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:09:56;97106.41;;;0.91;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:12:27;97112.06;;;1.03;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:14:55;97117.94;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:17:36;97114.94;;;0.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:20:03;97109.50;;;0.74;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:22:37;97113.75;;;0.94;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:25:07;97101.66;;;0.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:33:22;97109.88;;;0.86;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:39:12;97116.44;;;0.89;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:41:54;97114.53;;;0.71;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:44:36;97108.66;;;1.21;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:47:16;97116.50;;;1.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:49:55;97106.88;;;1.17;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T04:53:03;97117.00;;;1.10;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:00:42;97112.09;;;0.56;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:03:13;97114.56;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:05:41;97104.06;;;0.66;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:08:08;97102.53;;;0.65;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:10:38;97111.44;;;0.69;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:13:05;97117.94;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:15:38;97111.63;;;0.96;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:18:04;97119.88;;;0.89;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:20:34;97110.63;;;0.92;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:23:00;97108.50;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:25:28;97111.19;;;0.65;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:27:54;97107.50;;;0.42;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:30:38;97117.31;;;0.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:33:12;97110.03;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:35:39;97120.00;;;0.27;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:38:04;97114.84;;;0.17;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:40:29;97120.09;;;-0.17;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:42:55;97103.66;;;0.30;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:45:20;97113.41;;;0.29;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:47:46;97110.63;;;0.44;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:50:12;97105.53;;;0.53;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:52:38;97109.25;;;0.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:55:04;97097.06;;;0.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:57:30;97078.44;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T05:59:55;97071.34;;;0.48;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:02:21;97063.78;;;0.41;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:04:46;97064.16;;;0.54;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:07:12;97062.88;;;0.27;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:09:37;97077.72;;;0.66;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:12:02;97090.13;;;0.41;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:14:30;97085.28;;;0.49;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:16:55;97094.16;;;0.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:19:21;97083.03;;;0.61;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:21:46;97087.47;;;0.41;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:24:11;97100.84;;;0.21;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:26:37;97090.91;;;0.13;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:29:05;97087.53;;;0.36;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:31:30;97092.53;;;0.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:33:56;97095.94;;;0.38;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:36:22;97091.13;;;0.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:38:47;97093.75;;;0.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:41:15;97099.84;;;0.88;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:43:43;97097.56;;;0.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:46:09;97103.97;;;0.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:48:34;97101.75;;;0.35;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:51:04;97110.75;;;0.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:53:30;97106.00;;;0.31;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:55:56;97109.03;;;0.43;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T06:58:21;97103.72;;;0.49;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:00:47;97111.84;;;0.52;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:03:12;97108.09;;;0.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:05:38;97101.53;;;0.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:08:03;97111.53;;;0.59;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:10:30;97124.41;;;0.84;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:12:57;97121.84;;;0.55;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:15:22;97117.38;;;0.56;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:18:12;97115.78;;;0.78;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:20:39;97115.97;;;0.63;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:23:05;97122.63;;;0.56;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:25:32;97104.78;;;0.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:28:01;97123.34;;;0.85;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:30:26;97119.81;;;0.71;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:32:52;97112.53;;;0.63;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:35:17;97125.66;;;0.68;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:37:43;97128.13;;;0.59;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:40:09;97137.81;;;0.64;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:42:36;97141.06;;;0.79;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:45:03;97139.44;;;0.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:47:29;97142.91;;;0.55;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:49:54;97139.88;;;0.67;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:52:19;97141.19;;;0.40;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:54:44;97146.41;;;0.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:57:10;97148.44;;;0.54;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T07:59:35;97151.34;;;0.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:02:00;97151.22;;;0.10;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:04:28;97154.09;;;0.42;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:06:57;97158.97;;;0.54;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:09:22;97156.25;;;0.64;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:11:47;97151.66;;;0.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:14:13;97153.03;;;1.14;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:16:38;97157.25;;;1.15;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:19:04;97157.47;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:21:29;97150.53;;;1.04;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:23:54;97148.47;;;1.01;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:26:20;97153.25;;;0.99;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:28:45;97157.59;;;1.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:31:17;97168.34;;;1.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:33:45;97178.03;;;0.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:36:10;97172.75;;;0.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:38:36;97179.47;;;1.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:41:01;97161.25;;;0.89;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:43:27;97165.28;;;1.05;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:45:52;97173.97;;;1.06;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:48:18;97178.56;;;0.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:50:43;97180.41;;;0.71;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:53:08;97183.75;;;0.81;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:55:39;97185.06;;;1.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T08:58:09;97185.72;;;1.37;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:00:35;97188.00;;;1.25;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:03:01;97176.50;;;1.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:05:28;97178.06;;;0.93;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:07:55;97182.78;;;1.38;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:10:20;97179.25;;;1.48;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:12:46;97179.41;;;1.75;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:15:11;97186.06;;;1.30;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:17:36;97193.00;;;1.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:20:02;97194.03;;;1.25;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:22:31;97194.41;;;1.80;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:24:56;97186.44;;;1.43;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:27:21;97194.50;;;1.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:29:47;97198.28;;;1.21;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:32:12;97194.22;;;1.53;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:34:37;97203.69;;;1.35;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:37:03;97201.22;;;1.20;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:39:28;97197.63;;;1.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:42:11;97205.19;;;1.60;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:47:30;97196.81;;;1.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:50:02;97192.06;;;1.36;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:52:44;97184.19;;;1.73;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:55:31;97181.94;;;1.99;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T09:58:04;97164.78;;;1.46;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:11:50;97126.84;;;1.79;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:25:09;97105.63;;;2.62;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:27:39;97106.97;;;2.60;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:30:07;97124.03;;;2.54;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:32:36;97134.97;;;2.61;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:35:24;97130.81;;;2.27;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:37:51;97125.38;;;2.65;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:40:37;97126.53;;;2.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:43:21;97131.75;;;2.64;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:46:05;97131.19;;;2.67;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:56:23;97121.09;;;2.69;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T10:58:58;97121.38;;;2.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:01:24;97121.38;;;2.81;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:04:02;97124.72;;;2.73;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:06:30;97123.84;;;3.05;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:09:14;97123.22;;;2.81;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:11:47;97124.16;;;2.76;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:17:14;97127.44;;;3.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:19:42;97126.84;;;3.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:22:13;97114.41;;;3.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:24:39;97111.97;;;3.02;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:27:14;97114.25;;;2.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:29:42;97115.41;;;2.48;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:32:55;97117.94;;;2.94;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:37:40;97100.53;;;2.80;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:42:46;97083.31;;;2.82;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:45:30;97092.25;;;3.36;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:47:58;97094.84;;;3.13;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:50:26;97082.94;;;3.25;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:52:53;97084.06;;;3.24;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:55:24;97078.00;;;3.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T11:58:02;97089.06;;;2.98;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:00:31;97080.91;;;3.22;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:03:19;97071.91;;;3.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:05:57;97080.63;;;3.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:08:25;97075.88;;;3.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:11:11;97060.81;;;3.56;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:13:37;97052.63;;;3.08;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:16:29;97035.53;;;3.50;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:19:08;97044.66;;;3.22;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:21:57;97037.53;;;3.45;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:27:06;97021.91;;;3.79;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:29:54;97014.81;;;3.66;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:35:24;96988.94;;;4.25;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:37:57;96985.13;;;4.08;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:40:28;96979.53;;;4.19;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:42:59;96968.53;;;4.34;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:45:27;96962.09;;;4.18;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:48:00;96974.16;;;4.41;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:50:34;96956.94;;;4.13;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:53:07;96952.69;;;4.51;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T12:55:52;96955.25;;;4.90;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:00:51;96958.53;;;5.22;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:05:56;96948.03;;;4.56;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:08:31;96950.88;;;4.94;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:11:07;96951.00;;;4.72;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:13:43;96941.34;;;5.02;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:16:18;96936.34;;;5.00;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:18:50;96928.72;;;5.25;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:21:20;96931.50;;;5.37;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:23:50;96933.09;;;5.03;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:26:17;96918.56;;;5.01;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:28:44;96931.81;;;5.10;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:31:13;96925.13;;;5.12;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:33:42;96933.88;;;4.95;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:36:19;96930.59;;;5.16;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:39:39;96929.78;;;5.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:41:42;96937.44;;;5.42;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:44:28;96939.94;;;5.47;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:47:06;96928.41;;;5.35;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:49:53;96932.41;;;5.58;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T13:52:39;96936.34;;;5.43;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:00:04;96945.56;;;4.77;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:02:29;96946.00;;;4.62;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:07:56;96943.47;;;4.40;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:10:24;96949.00;;;4.13;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:18:52;96935.53;;;4.48;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:21:22;96945.63;;;4.38;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:23:53;96941.66;;;4.09;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:28:57;96940.13;;;4.17;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:31:52;96937.09;;;4.49;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:34:30;96935.28;;;4.19;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:37:21;96930.50;;;4.30;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:39:52;96937.44;;;4.08;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:42:35;96934.91;;;4.43;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T14:59:15;96938.66;;;4.02;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:01:51;96933.59;;;4.23;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:04:29;96927.34;;;3.80;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:09:47;96926.75;;;3.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:12:35;96915.03;;;3.75;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:20:38;96946.06;;;3.83;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:23:29;96937.03;;;3.84;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:25:57;96943.47;;;3.39;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:28:23;96927.25;;;3.32;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:30:53;96930.56;;;3.68;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:33:19;96939.03;;;3.26;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:35:45;96930.81;;;3.27;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:38:17;96923.50;;;3.55;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:40:56;96919.31;;;3.62;100.00
11198;BME280;5655;48.744;9.162;2023-01-29T15:43:26;96922.97;;;3.00;100.00