sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11771;SDS011;12556;55.748;13.194;2024-02-21T00:02:20;35.53;;;11.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:04:47;32.70;;;10.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:07:14;35.53;;;10.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:09:41;34.77;;;10.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:12:08;36.10;;;11.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:14:36;41.73;;;11.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:17:03;32.30;;;11.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:19:39;28.83;;;10.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:22:06;30.40;;;11.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:24:34;31.57;;;10.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:27:01;38.07;;;11.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:29:28;41.37;;;12.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:31:55;35.47;;;11.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:34:21;32.13;;;11.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:36:50;27.57;;;11.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:39:16;35.10;;;10.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:41:43;36.63;;;11.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:44:10;29.33;;;10.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:46:37;28.40;;;11.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:49:04;35.00;;;11.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:51:31;41.90;;;12.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:54:00;34.17;;;11.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:56:27;31.63;;;12.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T00:58:54;34.73;;;12.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:01:21;37.80;;;13.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:03:48;33.17;;;13.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:06:16;36.63;;;12.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:08:43;30.30;;;12.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:11:11;32.40;;;12.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:13:38;32.60;;;12.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:16:05;33.13;;;13.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:18:32;26.07;;;13.07;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:20:59;33.47;;;12.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:23:26;37.50;;;13.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:25:53;33.90;;;14.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:28:21;37.67;;;14.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:30:48;30.30;;;13.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:33:15;29.37;;;13.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:35:42;35.20;;;14.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:38:09;38.43;;;13.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:40:36;39.23;;;15.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:43:03;31.13;;;13.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:45:42;36.93;;;14.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:48:09;32.70;;;14.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:50:36;37.80;;;14.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:53:03;36.20;;;15.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:55:30;36.80;;;15.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T01:57:57;34.00;;;15.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:00:24;34.90;;;14.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:02:52;36.30;;;15.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:05:21;36.03;;;17.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:07:48;34.83;;;15.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:10:15;41.83;;;15.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:12:42;33.50;;;15.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:15:09;34.67;;;15.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:17:36;39.67;;;15.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:20:05;39.43;;;16.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:22:33;42.57;;;15.43;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:25:04;46.37;;;17.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:27:32;40.43;;;17.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:29:59;35.60;;;15.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:32:25;38.30;;;15.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:34:52;40.67;;;16.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:37:20;36.20;;;16.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:39:47;34.43;;;16.97;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:42:15;42.17;;;17.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:44:42;41.67;;;18.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:47:09;40.27;;;17.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:49:36;34.67;;;17.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:52:03;37.60;;;17.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:54:31;35.67;;;16.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:56:57;36.80;;;16.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T02:59:26;39.10;;;17.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:01:52;39.63;;;17.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:04:19;36.33;;;17.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:06:46;35.73;;;18.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:09:13;39.90;;;17.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:11:40;44.90;;;17.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:14:09;37.07;;;17.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:16:38;34.80;;;16.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:19:05;35.60;;;17.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:21:32;44.37;;;18.07;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:23:59;32.27;;;17.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:26:25;36.60;;;17.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:28:52;36.50;;;16.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:31:19;37.37;;;16.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:33:46;29.80;;;15.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:36:13;25.50;;;14.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:38:40;32.10;;;14.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:41:07;32.60;;;16.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:43:35;30.50;;;17.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:46:03;35.80;;;15.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:48:30;29.57;;;13.97;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:50:58;21.83;;;13.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:53:25;29.73;;;14.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:55:53;32.43;;;15.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T03:58:20;28.57;;;15.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:00:47;27.03;;;14.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:03:14;28.80;;;14.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:05:41;32.03;;;16.07;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:08:09;37.43;;;16.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:10:36;35.53;;;16.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:13:03;32.90;;;16.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:15:31;32.87;;;16.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:17:58;32.73;;;16.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:20:25;31.53;;;16.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:22:51;32.37;;;15.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:25:20;26.60;;;15.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:27:47;25.60;;;13.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:30:14;32.30;;;14.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:32:41;24.13;;;15.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:35:08;31.30;;;14.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:37:35;29.00;;;14.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:40:02;26.87;;;14.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:42:31;18.97;;;12.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:44:58;21.20;;;11.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:47:25;26.03;;;11.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:49:52;16.63;;;9.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:52:18;22.30;;;10.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:54:45;13.37;;;8.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:57:12;14.47;;;8.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T04:59:43;13.93;;;9.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:02:10;23.33;;;10.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:04:37;17.13;;;10.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:07:05;22.60;;;10.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:09:32;14.17;;;7.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:11:59;11.50;;;8.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:14:26;14.87;;;8.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:16:54;15.10;;;7.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:19:21;14.70;;;7.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:21:48;14.17;;;7.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:24:15;10.13;;;6.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:26:42;14.20;;;6.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:29:09;11.97;;;6.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:31:43;15.23;;;6.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:34:23;8.50;;;6.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:36:50;10.70;;;6.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:39:17;12.40;;;7.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:41:44;9.87;;;6.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:44:11;12.77;;;6.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:46:38;13.77;;;6.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:49:07;14.13;;;5.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:51:34;8.50;;;4.43;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:54:01;7.00;;;3.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:56:28;7.70;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T05:58:55;6.33;;;3.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:01:22;5.33;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:03:49;5.83;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:06:17;5.27;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:08:44;7.03;;;2.77;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:11:11;6.23;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:13:38;4.93;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:16:06;5.53;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:18:34;6.40;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:21:02;6.07;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:23:31;5.83;;;2.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:25:57;3.87;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:28:24;7.93;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:30:52;5.30;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:33:18;6.53;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:35:49;5.23;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:38:18;6.43;;;3.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:40:46;9.33;;;3.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:43:17;5.07;;;2.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:45:47;4.70;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:48:16;4.57;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:50:44;4.93;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:53:11;6.03;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:55:38;7.87;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T06:58:06;7.53;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:00:36;8.77;;;2.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:03:04;3.97;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:05:31;7.40;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:07:58;5.60;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:10:24;6.70;;;2.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:12:52;7.23;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:15:21;7.53;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:17:51;7.53;;;3.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:20:19;5.83;;;2.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:22:46;6.93;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:25:13;8.90;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:27:40;4.23;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:30:07;4.17;;;2.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:32:36;6.17;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:35:03;5.80;;;2.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:37:30;7.17;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:39:57;6.37;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:42:24;6.97;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:44:51;11.90;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:47:18;7.27;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:49:46;14.63;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:52:13;8.63;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:54:40;9.10;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:57:07;8.60;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T07:59:35;11.17;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:02:01;7.87;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:04:31;8.07;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:07:00;10.93;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:09:29;8.93;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:11:56;9.60;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:14:23;11.57;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:16:50;8.73;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:19:20;8.07;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:21:47;10.17;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:24:15;10.97;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:26:42;11.33;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:29:09;13.47;;;3.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:31:36;10.63;;;2.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:34:03;11.27;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:36:30;10.47;;;2.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:38:58;7.77;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:41:26;7.00;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:43:53;7.77;;;3.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:46:20;6.83;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:48:49;4.23;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:51:16;9.07;;;2.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:53:43;8.80;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:56:10;16.60;;;3.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T08:58:39;12.47;;;3.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:01:06;12.97;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:03:35;14.63;;;3.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:06:03;13.10;;;4.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:08:30;12.50;;;3.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:10:57;15.20;;;3.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:13:26;13.97;;;4.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:15:54;12.57;;;3.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:18:21;9.97;;;3.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:20:48;11.73;;;3.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:23:14;19.10;;;3.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:25:41;12.50;;;3.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:28:08;13.17;;;3.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:30:35;17.47;;;4.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:33:05;15.43;;;4.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:35:32;18.37;;;4.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:37:59;21.53;;;4.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:40:27;12.50;;;4.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:42:58;15.70;;;3.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:45:31;16.77;;;3.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:48:19;19.10;;;4.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:50:56;16.60;;;4.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:53:24;15.87;;;4.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:55:51;11.03;;;3.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T09:58:18;13.10;;;4.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:00:45;11.00;;;3.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:03:12;11.93;;;3.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:05:45;14.77;;;3.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:08:15;16.53;;;4.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:10:42;11.83;;;3.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:13:10;15.93;;;3.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:15:37;13.90;;;3.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:18:04;13.53;;;3.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:20:32;20.63;;;4.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:23:03;15.10;;;4.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:25:34;16.13;;;3.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:28:03;16.53;;;3.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:30:30;13.60;;;3.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:32:57;9.53;;;3.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:35:27;7.63;;;2.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:37:55;13.53;;;3.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:40:24;14.70;;;3.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:42:54;10.77;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:45:25;22.50;;;3.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:47:55;8.40;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:50:25;13.30;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:52:55;13.77;;;3.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:55:37;7.63;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T10:58:07;9.20;;;2.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:00:37;9.97;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:03:04;12.83;;;2.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:05:31;7.03;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:08:00;8.73;;;2.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:10:27;12.93;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:13:04;6.83;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:15:33;9.20;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:18:00;8.37;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:20:33;11.73;;;2.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:23:00;6.53;;;2.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:25:28;7.27;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:28:00;15.40;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:30:29;10.80;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:33:01;11.30;;;2.83;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:35:31;5.50;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:38:09;10.97;;;3.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:40:40;9.10;;;3.57;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:43:09;6.47;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:45:36;6.10;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:48:05;7.33;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:50:33;6.70;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:53:01;9.57;;;2.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:55:28;7.07;;;2.23;;
11771;SDS011;12556;55.748;13.194;2024-02-21T11:57:55;12.40;;;3.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:00:25;10.90;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:02:52;6.27;;;2.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:05:20;7.13;;;2.07;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:07:47;7.67;;;2.73;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:10:14;7.43;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:12:41;8.57;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:15:08;9.93;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:17:36;9.93;;;2.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:20:05;10.93;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:22:34;7.77;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:25:02;11.00;;;3.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:27:32;8.10;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:29:59;9.27;;;2.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:32:35;4.40;;;2.20;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:35:03;9.63;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:37:31;9.13;;;2.50;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:39:58;7.87;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:42:25;8.70;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:44:53;12.23;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:47:20;9.80;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:49:50;9.77;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:52:17;7.83;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:54:43;8.97;;;2.60;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:57:10;13.47;;;3.17;;
11771;SDS011;12556;55.748;13.194;2024-02-21T12:59:37;12.03;;;2.93;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:02:04;10.73;;;2.37;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:04:33;11.07;;;2.53;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:07:01;8.33;;;2.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:09:28;6.60;;;3.27;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:11:55;10.97;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:14:22;8.57;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:16:49;11.17;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:19:16;9.43;;;2.03;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:21:43;9.30;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:24:11;7.20;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:26:38;10.43;;;1.87;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:29:05;8.23;;;1.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:31:32;4.87;;;2.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:33:59;6.87;;;1.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:36:26;12.07;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:38:52;7.97;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:41:21;11.17;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:43:48;5.00;;;2.33;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:46:15;8.20;;;2.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:48:42;11.17;;;2.43;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:51:09;12.43;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:53:37;8.83;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:56:04;9.43;;;2.40;;
11771;SDS011;12556;55.748;13.194;2024-02-21T13:58:32;10.97;;;2.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:01:00;11.67;;;2.67;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:03:28;7.90;;;2.30;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:05:54;12.90;;;3.13;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:08:21;10.10;;;2.70;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:10:49;10.30;;;3.10;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:13:16;14.97;;;3.63;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:15:44;6.57;;;2.47;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:18:13;14.77;;;3.00;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:20:41;9.80;;;2.80;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:23:08;10.83;;;2.90;;
11771;SDS011;12556;55.748;13.194;2024-02-21T14:25:36;11.33;;;2.63;;