sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12309;DHT22;6217;48.150;17.142;2023-12-20T00:00:52;1.20;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T00:04:58;1.30;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T00:09:04;1.30;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T00:13:10;1.30;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T00:17:17;1.30;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T00:21:23;1.30;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T00:25:29;1.30;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T00:29:35;1.30;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T00:33:41;1.40;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T00:37:49;1.40;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T00:41:55;1.40;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T00:46:00;1.40;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T00:50:07;1.30;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T00:54:13;1.40;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T00:58:19;1.40;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:02:25;1.40;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T01:06:31;1.30;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:10:37;1.40;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T01:14:42;1.30;96.90
12309;DHT22;6217;48.150;17.142;2023-12-20T01:18:48;1.40;96.80
12309;DHT22;6217;48.150;17.142;2023-12-20T01:22:54;1.40;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T01:27:01;1.50;96.90
12309;DHT22;6217;48.150;17.142;2023-12-20T01:31:08;1.50;96.80
12309;DHT22;6217;48.150;17.142;2023-12-20T01:35:14;1.60;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T01:39:20;1.50;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:43:26;1.50;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:47:32;1.60;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:51:39;1.60;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T01:55:45;1.60;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T01:59:53;1.70;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T02:03:59;1.70;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T02:08:06;1.60;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T02:12:12;1.60;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T02:16:18;1.60;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T02:20:24;1.50;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T02:24:30;1.60;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T02:28:36;1.50;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T02:32:42;1.50;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T02:36:48;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T02:40:54;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T02:45:00;1.50;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T02:49:06;1.60;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T02:53:12;1.60;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T02:57:18;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:01:24;1.60;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:05:30;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:09:36;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:13:42;1.60;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T03:17:48;1.70;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T03:21:55;1.70;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:26:01;1.70;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T03:30:07;1.60;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:34:13;1.60;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T03:38:20;1.60;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:42:27;1.80;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:46:33;1.60;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T03:50:39;1.60;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T03:54:44;1.60;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T03:58:50;1.50;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T04:02:56;1.40;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T04:07:02;1.40;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T04:11:08;1.30;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T04:15:14;1.30;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T04:19:20;1.20;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T04:23:26;1.20;96.60
12309;DHT22;6217;48.150;17.142;2023-12-20T04:27:32;1.30;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T04:31:37;1.30;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T04:35:43;1.20;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T04:39:51;1.10;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T04:43:57;1.00;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T04:48:03;1.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T04:52:09;1.00;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T04:56:15;1.00;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T05:00:21;1.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T05:04:27;1.10;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T05:08:33;1.10;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T05:12:39;1.10;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T05:16:45;1.10;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T05:20:51;1.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T05:24:57;1.20;96.70
12309;DHT22;6217;48.150;17.142;2023-12-20T05:29:03;1.20;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T05:33:09;1.20;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T05:37:15;1.10;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T05:41:21;1.20;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T05:45:27;1.10;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T05:49:33;1.20;96.40
12309;DHT22;6217;48.150;17.142;2023-12-20T05:53:39;1.30;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T05:57:45;1.40;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T06:01:51;1.40;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T06:05:57;1.50;96.30
12309;DHT22;6217;48.150;17.142;2023-12-20T06:10:03;1.50;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T06:14:09;1.60;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T06:18:15;1.60;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T06:22:20;1.70;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T06:26:26;1.70;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T06:30:32;1.70;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T06:34:38;1.70;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T06:38:44;1.70;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T06:42:51;1.60;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T06:46:57;1.60;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T06:51:03;1.50;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T06:55:09;1.60;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T06:59:15;1.60;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T07:03:21;1.70;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T07:07:27;1.70;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T07:11:33;1.70;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T07:15:39;1.80;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T07:19:45;1.90;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T07:23:51;1.90;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T07:27:58;2.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T07:32:04;2.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T07:36:12;2.00;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T07:40:18;2.10;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T07:44:24;2.20;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T07:48:30;2.30;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T07:52:35;2.40;96.20
12309;DHT22;6217;48.150;17.142;2023-12-20T07:56:42;2.70;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T08:00:48;2.80;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T08:04:54;2.90;95.60
12309;DHT22;6217;48.150;17.142;2023-12-20T08:09:00;2.90;95.60
12309;DHT22;6217;48.150;17.142;2023-12-20T08:13:06;2.80;95.60
12309;DHT22;6217;48.150;17.142;2023-12-20T08:17:12;2.80;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T08:21:18;2.80;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T08:25:25;2.90;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T08:29:31;2.80;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T08:33:37;2.80;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T08:37:43;2.80;95.70
12309;DHT22;6217;48.150;17.142;2023-12-20T08:41:49;2.70;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T08:45:55;2.80;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T08:50:01;2.90;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T08:54:07;3.00;96.10
12309;DHT22;6217;48.150;17.142;2023-12-20T08:58:14;3.10;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T09:02:20;3.10;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T09:06:26;3.30;95.90
12309;DHT22;6217;48.150;17.142;2023-12-20T09:10:31;3.50;95.70
12309;DHT22;6217;48.150;17.142;2023-12-20T09:14:37;3.50;95.70
12309;DHT22;6217;48.150;17.142;2023-12-20T09:18:43;3.60;95.80
12309;DHT22;6217;48.150;17.142;2023-12-20T09:22:49;3.70;95.60
12309;DHT22;6217;48.150;17.142;2023-12-20T09:26:55;3.90;95.70
12309;DHT22;6217;48.150;17.142;2023-12-20T09:31:01;4.60;97.00
12309;DHT22;6217;48.150;17.142;2023-12-20T09:35:07;5.50;96.90
12309;DHT22;6217;48.150;17.142;2023-12-20T09:39:15;6.30;96.50
12309;DHT22;6217;48.150;17.142;2023-12-20T09:43:37;6.70;96.00
12309;DHT22;6217;48.150;17.142;2023-12-20T09:47:43;7.10;95.70
12309;DHT22;6217;48.150;17.142;2023-12-20T09:51:51;7.40;95.50
12309;DHT22;6217;48.150;17.142;2023-12-20T09:55:59;7.70;95.40
12309;DHT22;6217;48.150;17.142;2023-12-20T10:00:08;7.80;95.20
12309;DHT22;6217;48.150;17.142;2023-12-20T10:04:17;7.90;95.10
12309;DHT22;6217;48.150;17.142;2023-12-20T10:08:24;8.00;94.90
12309;DHT22;6217;48.150;17.142;2023-12-20T10:12:30;8.10;94.90
12309;DHT22;6217;48.150;17.142;2023-12-20T10:16:36;8.10;94.60
12309;DHT22;6217;48.150;17.142;2023-12-20T10:20:42;8.20;94.50
12309;DHT22;6217;48.150;17.142;2023-12-20T10:24:48;8.30;94.40
12309;DHT22;6217;48.150;17.142;2023-12-20T10:28:59;8.30;94.30
12309;DHT22;6217;48.150;17.142;2023-12-20T10:33:09;8.40;94.20
12309;DHT22;6217;48.150;17.142;2023-12-20T10:37:15;8.60;94.10
12309;DHT22;6217;48.150;17.142;2023-12-20T10:41:30;8.50;93.80
12309;DHT22;6217;48.150;17.142;2023-12-20T10:45:38;8.50;93.60
12309;DHT22;6217;48.150;17.142;2023-12-20T10:49:45;8.50;93.50
12309;DHT22;6217;48.150;17.142;2023-12-20T10:53:52;8.50;93.50
12309;DHT22;6217;48.150;17.142;2023-12-20T10:58:07;8.50;93.40
12309;DHT22;6217;48.150;17.142;2023-12-20T11:02:13;8.40;93.30
12309;DHT22;6217;48.150;17.142;2023-12-20T11:06:43;8.40;93.40
12309;DHT22;6217;48.150;17.142;2023-12-20T11:11:01;8.40;93.40
12309;DHT22;6217;48.150;17.142;2023-12-20T11:15:12;8.50;93.40
12309;DHT22;6217;48.150;17.142;2023-12-20T11:19:19;8.50;93.30
12309;DHT22;6217;48.150;17.142;2023-12-20T11:23:25;8.50;93.20
12309;DHT22;6217;48.150;17.142;2023-12-20T11:27:31;8.60;93.20
12309;DHT22;6217;48.150;17.142;2023-12-20T11:31:41;8.60;93.10
12309;DHT22;6217;48.150;17.142;2023-12-20T11:35:47;8.70;93.10
12309;DHT22;6217;48.150;17.142;2023-12-20T11:40:00;8.70;93.00
12309;DHT22;6217;48.150;17.142;2023-12-20T11:44:08;8.70;92.80
12309;DHT22;6217;48.150;17.142;2023-12-20T11:48:14;8.70;92.60
12309;DHT22;6217;48.150;17.142;2023-12-20T11:52:20;8.70;92.50
12309;DHT22;6217;48.150;17.142;2023-12-20T11:56:26;8.70;92.40
12309;DHT22;6217;48.150;17.142;2023-12-20T12:00:33;8.60;92.50
12309;DHT22;6217;48.150;17.142;2023-12-20T12:04:41;8.50;92.50
12309;DHT22;6217;48.150;17.142;2023-12-20T12:08:47;8.50;92.40
12309;DHT22;6217;48.150;17.142;2023-12-20T12:12:53;8.60;92.50
12309;DHT22;6217;48.150;17.142;2023-12-20T12:16:59;8.60;92.30
12309;DHT22;6217;48.150;17.142;2023-12-20T12:21:05;8.60;92.30
12309;DHT22;6217;48.150;17.142;2023-12-20T12:25:13;8.70;92.20
12309;DHT22;6217;48.150;17.142;2023-12-20T12:29:19;8.70;91.90
12309;DHT22;6217;48.150;17.142;2023-12-20T12:33:26;8.70;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T12:37:34;8.70;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T12:41:44;8.60;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T12:45:49;8.60;91.90
12309;DHT22;6217;48.150;17.142;2023-12-20T12:49:56;8.60;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T12:54:02;8.60;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T12:58:08;8.50;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:02:15;8.60;91.90
12309;DHT22;6217;48.150;17.142;2023-12-20T13:06:21;8.60;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:10:27;8.60;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:14:34;8.70;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:18:41;8.70;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:22:48;8.80;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:26:54;9.00;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:31:00;9.10;91.80
12309;DHT22;6217;48.150;17.142;2023-12-20T13:35:06;9.10;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T13:39:12;9.20;91.50
12309;DHT22;6217;48.150;17.142;2023-12-20T13:43:19;9.10;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T13:47:27;9.10;91.50
12309;DHT22;6217;48.150;17.142;2023-12-20T13:51:33;9.10;91.50
12309;DHT22;6217;48.150;17.142;2023-12-20T13:55:38;9.20;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T13:59:45;9.20;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T14:03:51;9.30;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T14:45:56;8.70;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T15:15:13;7.90;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T15:37:41;7.70;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T15:42:37;7.70;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T15:53:17;7.80;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T15:57:59;7.80;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T16:02:08;7.80;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T16:07:15;7.80;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T16:11:49;7.80;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T16:17:12;7.80;91.70
12309;DHT22;6217;48.150;17.142;2023-12-20T16:21:44;7.80;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T16:31:13;7.70;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T16:35:42;7.80;91.60
12309;DHT22;6217;48.150;17.142;2023-12-20T16:40:32;7.80;91.50
12309;DHT22;6217;48.150;17.142;2023-12-20T16:45:24;7.70;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T16:50:00;7.70;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T16:59:26;7.70;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T17:04:53;7.70;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T17:08:51;7.60;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:18:38;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:22:46;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:26:52;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:30:58;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:35:05;7.40;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T17:39:12;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:43:20;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:47:25;7.50;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T17:51:31;7.60;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T17:55:37;7.70;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T17:59:43;7.70;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T18:03:49;7.60;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T18:07:55;7.50;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T18:12:01;7.40;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:16:07;7.40;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:20:15;7.30;91.50
12309;DHT22;6217;48.150;17.142;2023-12-20T18:24:21;7.30;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:28:27;7.30;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:32:33;7.30;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:36:39;7.30;91.40
12309;DHT22;6217;48.150;17.142;2023-12-20T18:40:45;7.30;91.30
12309;DHT22;6217;48.150;17.142;2023-12-20T18:44:53;7.30;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T18:49:00;7.40;91.20
12309;DHT22;6217;48.150;17.142;2023-12-20T18:53:06;7.40;91.10
12309;DHT22;6217;48.150;17.142;2023-12-20T18:57:12;7.40;90.90
12309;DHT22;6217;48.150;17.142;2023-12-20T19:01:18;7.50;90.70
12309;DHT22;6217;48.150;17.142;2023-12-20T19:05:24;7.50;90.40
12309;DHT22;6217;48.150;17.142;2023-12-20T19:09:32;7.60;90.10
12309;DHT22;6217;48.150;17.142;2023-12-20T19:13:38;7.60;89.70
12309;DHT22;6217;48.150;17.142;2023-12-20T19:17:44;7.60;89.00
12309;DHT22;6217;48.150;17.142;2023-12-20T19:21:51;7.70;88.90
12309;DHT22;6217;48.150;17.142;2023-12-20T19:26:05;7.70;88.80
12309;DHT22;6217;48.150;17.142;2023-12-20T19:30:12;7.70;88.40
12309;DHT22;6217;48.150;17.142;2023-12-20T19:34:19;7.70;88.10
12309;DHT22;6217;48.150;17.142;2023-12-20T19:38:34;7.70;88.00
12309;DHT22;6217;48.150;17.142;2023-12-20T19:42:49;7.70;87.80
12309;DHT22;6217;48.150;17.142;2023-12-20T19:46:55;7.70;87.70
12309;DHT22;6217;48.150;17.142;2023-12-20T19:51:11;7.70;87.50
12309;DHT22;6217;48.150;17.142;2023-12-20T19:55:59;7.70;87.00
12309;DHT22;6217;48.150;17.142;2023-12-20T20:00:53;7.70;86.80
12309;DHT22;6217;48.150;17.142;2023-12-20T20:05:32;7.70;86.70
12309;DHT22;6217;48.150;17.142;2023-12-20T20:10:34;7.70;86.50
12309;DHT22;6217;48.150;17.142;2023-12-20T20:15:23;7.70;86.40
12309;DHT22;6217;48.150;17.142;2023-12-20T20:19:38;7.70;86.50
12309;DHT22;6217;48.150;17.142;2023-12-20T20:24:08;7.70;86.30
12309;DHT22;6217;48.150;17.142;2023-12-20T20:28:14;7.60;86.30
12309;DHT22;6217;48.150;17.142;2023-12-20T20:32:53;7.60;86.10
12309;DHT22;6217;48.150;17.142;2023-12-20T20:37:26;7.60;86.20
12309;DHT22;6217;48.150;17.142;2023-12-20T20:42:11;7.60;86.40
12309;DHT22;6217;48.150;17.142;2023-12-20T20:46:51;7.60;86.30
12309;DHT22;6217;48.150;17.142;2023-12-20T20:51:06;7.60;86.20
12309;DHT22;6217;48.150;17.142;2023-12-20T20:55:13;7.50;86.20
12309;DHT22;6217;48.150;17.142;2023-12-20T20:59:25;7.50;86.30
12309;DHT22;6217;48.150;17.142;2023-12-20T21:03:33;7.50;86.10
12309;DHT22;6217;48.150;17.142;2023-12-20T21:07:39;7.50;86.20
12309;DHT22;6217;48.150;17.142;2023-12-20T21:11:49;7.50;86.10
12309;DHT22;6217;48.150;17.142;2023-12-20T21:15:56;7.60;86.00
12309;DHT22;6217;48.150;17.142;2023-12-20T21:20:02;7.60;86.00
12309;DHT22;6217;48.150;17.142;2023-12-20T21:24:09;7.60;85.90
12309;DHT22;6217;48.150;17.142;2023-12-20T21:28:18;7.50;85.80
12309;DHT22;6217;48.150;17.142;2023-12-20T21:32:24;7.60;86.00
12309;DHT22;6217;48.150;17.142;2023-12-20T21:36:30;7.60;86.00
12309;DHT22;6217;48.150;17.142;2023-12-20T21:40:36;7.60;85.70
12309;DHT22;6217;48.150;17.142;2023-12-20T21:44:42;7.70;85.80
12309;DHT22;6217;48.150;17.142;2023-12-20T21:48:48;7.70;85.60
12309;DHT22;6217;48.150;17.142;2023-12-20T21:52:54;7.70;85.50
12309;DHT22;6217;48.150;17.142;2023-12-20T21:57:00;7.70;85.20
12309;DHT22;6217;48.150;17.142;2023-12-20T22:01:06;7.70;85.10
12309;DHT22;6217;48.150;17.142;2023-12-20T22:05:13;7.70;85.00
12309;DHT22;6217;48.150;17.142;2023-12-20T22:09:19;7.70;85.00
12309;DHT22;6217;48.150;17.142;2023-12-20T22:13:25;7.70;84.70
12309;DHT22;6217;48.150;17.142;2023-12-20T22:17:35;7.70;84.70
12309;DHT22;6217;48.150;17.142;2023-12-20T22:21:41;7.80;84.70
12309;DHT22;6217;48.150;17.142;2023-12-20T22:25:48;7.80;84.70
12309;DHT22;6217;48.150;17.142;2023-12-20T22:30:02;7.90;84.50
12309;DHT22;6217;48.150;17.142;2023-12-20T22:34:14;7.90;84.30
12309;DHT22;6217;48.150;17.142;2023-12-20T22:38:41;7.90;84.20
12309;DHT22;6217;48.150;17.142;2023-12-20T22:43:17;7.90;84.10
12309;DHT22;6217;48.150;17.142;2023-12-20T22:47:31;8.00;84.20
12309;DHT22;6217;48.150;17.142;2023-12-20T22:51:53;8.00;84.00
12309;DHT22;6217;48.150;17.142;2023-12-20T22:56:37;8.00;83.80
12309;DHT22;6217;48.150;17.142;2023-12-20T23:16:54;8.00;83.40
12309;DHT22;6217;48.150;17.142;2023-12-20T23:21:41;7.90;83.40
12309;DHT22;6217;48.150;17.142;2023-12-20T23:25:47;8.00;83.30
12309;DHT22;6217;48.150;17.142;2023-12-20T23:29:56;8.00;83.20
12309;DHT22;6217;48.150;17.142;2023-12-20T23:34:02;8.00;83.00
12309;DHT22;6217;48.150;17.142;2023-12-20T23:38:09;7.90;82.70
12309;DHT22;6217;48.150;17.142;2023-12-20T23:42:15;7.90;82.90
12309;DHT22;6217;48.150;17.142;2023-12-20T23:46:26;7.90;82.50
12309;DHT22;6217;48.150;17.142;2023-12-20T23:50:33;7.90;82.50
12309;DHT22;6217;48.150;17.142;2023-12-20T23:54:48;8.00;82.40
12309;DHT22;6217;48.150;17.142;2023-12-20T23:58:58;8.00;82.20
