sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-05-23T00:00:17;99776.09;;;15.76;77.99
59055;BME280;44845;51.444;7.460;2023-05-23T00:02:43;99774.53;;;15.70;77.67
59055;BME280;44845;51.444;7.460;2023-05-23T00:05:08;99773.66;;;15.70;78.14
59055;BME280;44845;51.444;7.460;2023-05-23T00:07:34;99775.19;;;15.77;78.19
59055;BME280;44845;51.444;7.460;2023-05-23T00:09:59;99779.69;;;15.75;78.34
59055;BME280;44845;51.444;7.460;2023-05-23T00:12:25;99780.47;;;15.77;78.20
59055;BME280;44845;51.444;7.460;2023-05-23T00:14:51;99784.97;;;15.75;78.16
59055;BME280;44845;51.444;7.460;2023-05-23T00:17:17;99774.53;;;15.70;78.45
59055;BME280;44845;51.444;7.460;2023-05-23T00:19:43;99772.59;;;15.75;78.07
59055;BME280;44845;51.444;7.460;2023-05-23T00:22:11;99769.81;;;15.80;78.04
59055;BME280;44845;51.444;7.460;2023-05-23T00:24:36;99773.44;;;15.76;78.12
59055;BME280;44845;51.444;7.460;2023-05-23T00:27:02;99779.38;;;15.84;77.87
59055;BME280;44845;51.444;7.460;2023-05-23T00:29:27;99784.81;;;15.80;77.33
59055;BME280;44845;51.444;7.460;2023-05-23T00:31:53;99787.50;;;15.78;77.31
59055;BME280;44845;51.444;7.460;2023-05-23T00:34:18;99789.44;;;15.73;77.40
59055;BME280;44845;51.444;7.460;2023-05-23T00:36:43;99796.63;;;15.68;77.85
59055;BME280;44845;51.444;7.460;2023-05-23T00:39:11;99797.59;;;15.65;77.50
59055;BME280;44845;51.444;7.460;2023-05-23T00:41:43;99794.81;;;15.70;77.59
59055;BME280;44845;51.444;7.460;2023-05-23T00:44:09;99793.25;;;15.62;77.33
59055;BME280;44845;51.444;7.460;2023-05-23T00:46:35;99795.69;;;15.70;76.86
59055;BME280;44845;51.444;7.460;2023-05-23T00:49:00;99803.75;;;15.65;76.32
59055;BME280;44845;51.444;7.460;2023-05-23T00:51:26;99803.84;;;15.62;76.79
59055;BME280;44845;51.444;7.460;2023-05-23T00:53:53;99814.69;;;15.53;76.37
59055;BME280;44845;51.444;7.460;2023-05-23T00:56:19;99817.69;;;15.40;76.06
59055;BME280;44845;51.444;7.460;2023-05-23T00:58:45;99818.34;;;15.47;75.49
59055;BME280;44845;51.444;7.460;2023-05-23T01:01:10;99835.28;;;15.40;75.19
59055;BME280;44845;51.444;7.460;2023-05-23T01:03:36;99830.97;;;15.37;75.16
59055;BME280;44845;51.444;7.460;2023-05-23T01:06:01;99841.72;;;15.31;74.92
59055;BME280;44845;51.444;7.460;2023-05-23T01:08:28;99840.97;;;15.26;74.30
59055;BME280;44845;51.444;7.460;2023-05-23T01:10:54;99835.69;;;15.26;74.57
59055;BME280;44845;51.444;7.460;2023-05-23T01:13:33;99830.22;;;15.32;73.94
59055;BME280;44845;51.444;7.460;2023-05-23T01:16:07;99830.81;;;15.10;74.97
59055;BME280;44845;51.444;7.460;2023-05-23T01:18:38;99826.69;;;15.00;74.31
59055;BME280;44845;51.444;7.460;2023-05-23T01:21:10;99823.91;;;15.06;74.70
59055;BME280;44845;51.444;7.460;2023-05-23T01:29:10;99820.75;;;15.25;74.69
59055;BME280;44845;51.444;7.460;2023-05-23T01:31:41;99828.72;;;15.23;74.75
59055;BME280;44845;51.444;7.460;2023-05-23T01:34:08;99818.09;;;15.25;74.53
59055;BME280;44845;51.444;7.460;2023-05-23T01:36:41;99819.72;;;15.30;74.70
59055;BME280;44845;51.444;7.460;2023-05-23T01:39:06;99827.66;;;15.29;74.51
59055;BME280;44845;51.444;7.460;2023-05-23T01:41:32;99831.38;;;15.22;74.34
59055;BME280;44845;51.444;7.460;2023-05-23T01:43:57;99835.22;;;15.11;74.67
59055;BME280;44845;51.444;7.460;2023-05-23T01:46:23;99812.06;;;15.19;74.94
59055;BME280;44845;51.444;7.460;2023-05-23T01:48:49;99821.59;;;15.25;74.95
59055;BME280;44845;51.444;7.460;2023-05-23T01:51:15;99822.47;;;15.26;74.83
59055;BME280;44845;51.444;7.460;2023-05-23T01:53:42;99823.31;;;15.26;75.53
59055;BME280;44845;51.444;7.460;2023-05-23T01:56:07;99829.41;;;15.30;75.78
59055;BME280;44845;51.444;7.460;2023-05-23T01:58:33;99822.47;;;15.26;75.57
59055;BME280;44845;51.444;7.460;2023-05-23T02:00:58;99824.03;;;15.33;75.29
59055;BME280;44845;51.444;7.460;2023-05-23T02:03:24;99830.22;;;15.32;75.28
59055;BME280;44845;51.444;7.460;2023-05-23T02:05:50;99830.34;;;15.27;75.28
59055;BME280;44845;51.444;7.460;2023-05-23T02:08:15;99825.06;;;15.27;75.80
59055;BME280;44845;51.444;7.460;2023-05-23T02:10:41;99829.22;;;15.36;75.72
59055;BME280;44845;51.444;7.460;2023-05-23T02:13:06;99832.91;;;15.30;75.18
59055;BME280;44845;51.444;7.460;2023-05-23T02:15:31;99833.06;;;15.26;75.45
59055;BME280;44845;51.444;7.460;2023-05-23T02:17:57;99834.75;;;15.27;75.57
59055;BME280;44845;51.444;7.460;2023-05-23T02:20:22;99837.41;;;15.27;76.35
59055;BME280;44845;51.444;7.460;2023-05-23T02:22:47;99831.34;;;15.23;76.76
59055;BME280;44845;51.444;7.460;2023-05-23T02:25:13;99835.91;;;15.18;76.24
59055;BME280;44845;51.444;7.460;2023-05-23T02:27:39;99834.00;;;15.23;76.51
59055;BME280;44845;51.444;7.460;2023-05-23T02:30:05;99840.03;;;15.28;76.74
59055;BME280;44845;51.444;7.460;2023-05-23T02:32:31;99833.88;;;15.26;77.19
59055;BME280;44845;51.444;7.460;2023-05-23T02:34:56;99834.91;;;15.22;77.64
59055;BME280;44845;51.444;7.460;2023-05-23T02:37:22;99838.41;;;15.23;77.33
59055;BME280;44845;51.444;7.460;2023-05-23T02:39:47;99828.53;;;15.29;77.11
59055;BME280;44845;51.444;7.460;2023-05-23T02:42:12;99837.25;;;15.33;77.04
59055;BME280;44845;51.444;7.460;2023-05-23T02:44:38;99836.50;;;15.28;77.08
59055;BME280;44845;51.444;7.460;2023-05-23T02:47:03;99845.06;;;15.36;76.63
59055;BME280;44845;51.444;7.460;2023-05-23T02:49:29;99845.44;;;15.24;76.90
59055;BME280;44845;51.444;7.460;2023-05-23T02:51:54;99845.34;;;15.27;76.77
59055;BME280;44845;51.444;7.460;2023-05-23T02:54:19;99846.25;;;15.26;76.76
59055;BME280;44845;51.444;7.460;2023-05-23T02:56:45;99839.22;;;15.25;77.13
59055;BME280;44845;51.444;7.460;2023-05-23T02:59:11;99831.50;;;15.17;77.26
59055;BME280;44845;51.444;7.460;2023-05-23T03:01:36;99842.81;;;15.22;77.12
59055;BME280;44845;51.444;7.460;2023-05-23T03:04:02;99837.63;;;15.19;77.13
59055;BME280;44845;51.444;7.460;2023-05-23T03:06:28;99835.72;;;15.24;77.02
59055;BME280;44845;51.444;7.460;2023-05-23T03:08:56;99836.50;;;15.28;77.22
59055;BME280;44845;51.444;7.460;2023-05-23T03:11:21;99844.31;;;15.33;76.95
59055;BME280;44845;51.444;7.460;2023-05-23T03:13:47;99846.19;;;15.27;76.86
59055;BME280;44845;51.444;7.460;2023-05-23T03:16:12;99848.84;;;15.27;77.31
59055;BME280;44845;51.444;7.460;2023-05-23T03:18:37;99847.16;;;15.25;77.52
59055;BME280;44845;51.444;7.460;2023-05-23T03:21:06;99847.06;;;15.28;77.57
59055;BME280;44845;51.444;7.460;2023-05-23T03:23:31;99849.78;;;15.25;77.64
59055;BME280;44845;51.444;7.460;2023-05-23T03:25:56;99842.63;;;15.30;78.34
59055;BME280;44845;51.444;7.460;2023-05-23T03:28:23;99845.34;;;15.27;77.83
59055;BME280;44845;51.444;7.460;2023-05-23T03:30:49;99844.56;;;15.23;78.31
59055;BME280;44845;51.444;7.460;2023-05-23T03:33:14;99841.31;;;15.13;78.54
59055;BME280;44845;51.444;7.460;2023-05-23T03:35:40;99856.09;;;15.19;77.75
59055;BME280;44845;51.444;7.460;2023-05-23T03:38:05;99852.19;;;15.01;78.47
59055;BME280;44845;51.444;7.460;2023-05-23T03:40:31;99856.59;;;15.02;77.69
59055;BME280;44845;51.444;7.460;2023-05-23T03:43:06;99856.72;;;14.95;78.51
59055;BME280;44845;51.444;7.460;2023-05-23T03:45:33;99852.31;;;14.96;78.53
59055;BME280;44845;51.444;7.460;2023-05-23T03:47:59;99848.88;;;14.92;78.40
59055;BME280;44845;51.444;7.460;2023-05-23T03:50:24;99858.47;;;14.96;77.94
59055;BME280;44845;51.444;7.460;2023-05-23T03:52:50;99860.25;;;14.94;78.29
59055;BME280;44845;51.444;7.460;2023-05-23T03:55:16;99869.94;;;14.95;77.77
59055;BME280;44845;51.444;7.460;2023-05-23T03:57:45;99871.81;;;14.92;77.88
59055;BME280;44845;51.444;7.460;2023-05-23T04:00:11;99880.56;;;14.92;78.08
59055;BME280;44845;51.444;7.460;2023-05-23T04:02:37;99883.41;;;14.83;77.46
59055;BME280;44845;51.444;7.460;2023-05-23T04:05:05;99886.88;;;14.85;78.27
59055;BME280;44845;51.444;7.460;2023-05-23T04:07:31;99882.66;;;14.78;77.74
59055;BME280;44845;51.444;7.460;2023-05-23T04:09:59;99887.00;;;14.80;77.92
59055;BME280;44845;51.444;7.460;2023-05-23T04:12:24;99894.13;;;14.77;78.10
59055;BME280;44845;51.444;7.460;2023-05-23T04:14:50;99891.63;;;14.70;77.96
59055;BME280;44845;51.444;7.460;2023-05-23T04:17:15;99905.06;;;14.61;78.31
59055;BME280;44845;51.444;7.460;2023-05-23T04:19:41;99895.16;;;14.71;78.29
59055;BME280;44845;51.444;7.460;2023-05-23T04:22:06;99897.59;;;14.79;78.66
59055;BME280;44845;51.444;7.460;2023-05-23T04:24:31;99895.78;;;14.81;78.67
59055;BME280;44845;51.444;7.460;2023-05-23T04:26:57;99890.31;;;14.90;78.32
59055;BME280;44845;51.444;7.460;2023-05-23T04:29:23;99898.34;;;14.84;78.47
59055;BME280;44845;51.444;7.460;2023-05-23T04:31:50;99902.72;;;14.85;78.14
59055;BME280;44845;51.444;7.460;2023-05-23T04:34:15;99901.28;;;14.71;78.57
59055;BME280;44845;51.444;7.460;2023-05-23T04:36:41;99897.72;;;14.74;79.59
59055;BME280;44845;51.444;7.460;2023-05-23T04:39:08;99902.28;;;14.67;79.57
59055;BME280;44845;51.444;7.460;2023-05-23T04:41:34;99907.84;;;14.55;80.13
59055;BME280;44845;51.444;7.460;2023-05-23T04:44:01;99896.91;;;14.70;80.03
59055;BME280;44845;51.444;7.460;2023-05-23T04:46:26;99899.47;;;14.73;79.85
59055;BME280;44845;51.444;7.460;2023-05-23T04:48:52;99909.97;;;14.77;79.93
59055;BME280;44845;51.444;7.460;2023-05-23T04:51:18;99912.63;;;14.77;79.53
59055;BME280;44845;51.444;7.460;2023-05-23T04:53:46;99917.84;;;14.78;79.16
59055;BME280;44845;51.444;7.460;2023-05-23T04:56:11;99913.38;;;14.82;79.24
59055;BME280;44845;51.444;7.460;2023-05-23T04:58:36;99914.31;;;14.78;79.07
59055;BME280;44845;51.444;7.460;2023-05-23T05:01:02;99921.66;;;14.66;79.08
59055;BME280;44845;51.444;7.460;2023-05-23T05:03:27;99920.75;;;14.67;79.05
59055;BME280;44845;51.444;7.460;2023-05-23T05:05:52;99922.69;;;14.59;78.82
59055;BME280;44845;51.444;7.460;2023-05-23T05:08:18;99919.16;;;14.60;79.03
59055;BME280;44845;51.444;7.460;2023-05-23T05:10:44;99923.56;;;14.59;79.21
59055;BME280;44845;51.444;7.460;2023-05-23T05:13:09;99930.41;;;14.68;79.40
59055;BME280;44845;51.444;7.460;2023-05-23T05:15:35;99927.88;;;14.63;78.75
59055;BME280;44845;51.444;7.460;2023-05-23T05:18:00;99930.41;;;14.68;79.03
59055;BME280;44845;51.444;7.460;2023-05-23T05:20:26;99929.56;;;14.66;78.69
59055;BME280;44845;51.444;7.460;2023-05-23T05:22:56;99933.72;;;14.77;78.58
59055;BME280;44845;51.444;7.460;2023-05-23T05:25:24;99931.88;;;14.80;78.67
59055;BME280;44845;51.444;7.460;2023-05-23T05:27:51;99937.25;;;14.75;78.25
59055;BME280;44845;51.444;7.460;2023-05-23T05:30:16;99937.94;;;14.84;78.18
59055;BME280;44845;51.444;7.460;2023-05-23T05:32:42;99934.69;;;14.72;78.26
59055;BME280;44845;51.444;7.460;2023-05-23T05:35:10;99941.78;;;14.70;78.46
59055;BME280;44845;51.444;7.460;2023-05-23T05:37:38;99947.88;;;14.72;78.33
59055;BME280;44845;51.444;7.460;2023-05-23T05:40:04;99945.41;;;14.66;78.70
59055;BME280;44845;51.444;7.460;2023-05-23T05:42:31;99948.88;;;14.68;78.71
59055;BME280;44845;51.444;7.460;2023-05-23T05:44:56;99953.88;;;14.41;78.65
59055;BME280;44845;51.444;7.460;2023-05-23T05:47:22;99956.19;;;14.57;78.79
59055;BME280;44845;51.444;7.460;2023-05-23T05:49:47;99961.47;;;14.15;79.63
59055;BME280;44845;51.444;7.460;2023-05-23T05:52:13;99961.94;;;14.35;79.03
59055;BME280;44845;51.444;7.460;2023-05-23T05:54:38;99961.72;;;14.44;79.40
59055;BME280;44845;51.444;7.460;2023-05-23T05:57:04;99969.75;;;14.38;79.23
59055;BME280;44845;51.444;7.460;2023-05-23T05:59:29;99968.09;;;14.35;79.62
59055;BME280;44845;51.444;7.460;2023-05-23T06:01:54;99967.38;;;14.27;79.86
59055;BME280;44845;51.444;7.460;2023-05-23T06:04:20;99969.75;;;14.38;79.71
59055;BME280;44845;51.444;7.460;2023-05-23T06:06:45;99970.53;;;14.43;79.66
59055;BME280;44845;51.444;7.460;2023-05-23T06:09:11;99972.53;;;14.32;79.24
59055;BME280;44845;51.444;7.460;2023-05-23T06:11:36;99968.81;;;14.42;79.43
59055;BME280;44845;51.444;7.460;2023-05-23T06:14:06;99975.13;;;14.35;79.28
59055;BME280;44845;51.444;7.460;2023-05-23T06:16:31;99976.94;;;14.31;79.76
59055;BME280;44845;51.444;7.460;2023-05-23T06:18:57;99977.50;;;14.47;78.96
59055;BME280;44845;51.444;7.460;2023-05-23T06:21:22;99976.63;;;14.45;78.66
59055;BME280;44845;51.444;7.460;2023-05-23T06:23:47;99981.91;;;14.47;78.69
59055;BME280;44845;51.444;7.460;2023-05-23T06:26:13;99978.34;;;14.48;78.80
59055;BME280;44845;51.444;7.460;2023-05-23T06:28:38;99986.25;;;14.49;78.97
59055;BME280;44845;51.444;7.460;2023-05-23T06:31:04;99985.09;;;14.20;79.31
59055;BME280;44845;51.444;7.460;2023-05-23T06:33:29;99982.94;;;14.38;79.21
59055;BME280;44845;51.444;7.460;2023-05-23T06:35:55;99986.16;;;14.11;79.59
59055;BME280;44845;51.444;7.460;2023-05-23T06:38:20;99987.59;;;14.26;79.11
59055;BME280;44845;51.444;7.460;2023-05-23T06:40:46;99984.56;;;14.02;80.02
59055;BME280;44845;51.444;7.460;2023-05-23T06:43:11;99990.44;;;14.17;79.89
59055;BME280;44845;51.444;7.460;2023-05-23T06:45:37;99985.91;;;14.24;80.20
59055;BME280;44845;51.444;7.460;2023-05-23T06:48:03;99990.03;;;14.36;80.62
59055;BME280;44845;51.444;7.460;2023-05-23T06:50:28;99993.59;;;14.35;80.32
59055;BME280;44845;51.444;7.460;2023-05-23T06:52:53;100003.31;;;14.33;81.73
59055;BME280;44845;51.444;7.460;2023-05-23T06:55:20;99997.47;;;14.16;80.89
59055;BME280;44845;51.444;7.460;2023-05-23T06:57:45;100000.94;;;14.20;81.68
59055;BME280;44845;51.444;7.460;2023-05-23T07:00:11;100004.25;;;14.28;82.42
59055;BME280;44845;51.444;7.460;2023-05-23T07:02:38;100007.88;;;14.24;81.72
59055;BME280;44845;51.444;7.460;2023-05-23T07:05:03;100008.94;;;14.14;81.48
59055;BME280;44845;51.444;7.460;2023-05-23T07:07:29;100020.16;;;14.25;81.76
59055;BME280;44845;51.444;7.460;2023-05-23T07:09:54;100023.69;;;14.24;81.51
59055;BME280;44845;51.444;7.460;2023-05-23T07:12:19;100027.66;;;14.01;81.18
59055;BME280;44845;51.444;7.460;2023-05-23T07:14:45;100033.00;;;13.96;81.55
59055;BME280;44845;51.444;7.460;2023-05-23T07:17:10;100042.75;;;13.93;80.73
59055;BME280;44845;51.444;7.460;2023-05-23T07:19:36;100046.94;;;13.52;80.82
59055;BME280;44845;51.444;7.460;2023-05-23T07:22:02;100042.19;;;13.75;80.50
59055;BME280;44845;51.444;7.460;2023-05-23T07:24:27;100042.47;;;13.59;80.15
59055;BME280;44845;51.444;7.460;2023-05-23T07:26:52;100055.84;;;13.47;79.99
59055;BME280;44845;51.444;7.460;2023-05-23T07:29:18;100049.59;;;13.51;80.51
59055;BME280;44845;51.444;7.460;2023-05-23T07:31:43;100049.56;;;13.54;79.99
59055;BME280;44845;51.444;7.460;2023-05-23T07:34:08;100046.00;;;13.58;81.12
59055;BME280;44845;51.444;7.460;2023-05-23T07:36:34;100046.72;;;13.68;80.30
59055;BME280;44845;51.444;7.460;2023-05-23T07:39:02;100051.00;;;13.74;80.17
59055;BME280;44845;51.444;7.460;2023-05-23T07:41:28;100054.50;;;13.76;80.63
59055;BME280;44845;51.444;7.460;2023-05-23T07:43:53;100057.84;;;13.84;79.95
59055;BME280;44845;51.444;7.460;2023-05-23T07:46:18;100069.31;;;13.82;80.81
59055;BME280;44845;51.444;7.460;2023-05-23T07:48:44;100065.75;;;13.84;79.45
59055;BME280;44845;51.444;7.460;2023-05-23T07:51:11;100075.19;;;13.98;79.39
59055;BME280;44845;51.444;7.460;2023-05-23T07:53:37;100078.25;;;13.73;78.12
59055;BME280;44845;51.444;7.460;2023-05-23T07:56:05;100084.56;;;13.62;78.63
59055;BME280;44845;51.444;7.460;2023-05-23T07:58:30;100089.97;;;13.56;78.22
59055;BME280;44845;51.444;7.460;2023-05-23T08:00:55;100098.75;;;13.52;78.53
59055;BME280;44845;51.444;7.460;2023-05-23T08:03:22;100081.78;;;13.72;77.61
59055;BME280;44845;51.444;7.460;2023-05-23T08:05:47;100071.31;;;13.69;77.63
59055;BME280;44845;51.444;7.460;2023-05-23T08:08:13;100087.16;;;13.64;77.13
59055;BME280;44845;51.444;7.460;2023-05-23T08:10:38;100087.53;;;13.40;78.27
59055;BME280;44845;51.444;7.460;2023-05-23T08:13:04;100089.06;;;13.56;78.27
59055;BME280;44845;51.444;7.460;2023-05-23T08:15:31;100093.06;;;13.80;78.36
59055;BME280;44845;51.444;7.460;2023-05-23T08:17:57;100092.06;;;13.88;77.72
59055;BME280;44845;51.444;7.460;2023-05-23T08:20:23;100096.69;;;13.73;77.83
59055;BME280;44845;51.444;7.460;2023-05-23T08:22:57;100101.97;;;13.73;77.91
59055;BME280;44845;51.444;7.460;2023-05-23T08:25:23;100107.19;;;13.76;77.99
59055;BME280;44845;51.444;7.460;2023-05-23T08:27:49;100110.59;;;13.81;77.77
59055;BME280;44845;51.444;7.460;2023-05-23T08:30:15;100106.88;;;13.95;77.28
59055;BME280;44845;51.444;7.460;2023-05-23T08:32:41;100099.97;;;13.88;76.35
59055;BME280;44845;51.444;7.460;2023-05-23T08:35:06;100111.47;;;13.83;76.74
59055;BME280;44845;51.444;7.460;2023-05-23T08:37:32;100101.69;;;13.89;75.86
59055;BME280;44845;51.444;7.460;2023-05-23T08:39:57;100106.84;;;13.96;76.22
59055;BME280;44845;51.444;7.460;2023-05-23T08:42:22;100108.88;;;13.80;76.75
59055;BME280;44845;51.444;7.460;2023-05-23T08:44:48;100107.88;;;13.88;76.79
59055;BME280;44845;51.444;7.460;2023-05-23T08:47:15;100112.09;;;13.98;78.12
59055;BME280;44845;51.444;7.460;2023-05-23T08:49:42;100112.22;;;13.89;76.33
59055;BME280;44845;51.444;7.460;2023-05-23T08:52:11;100113.91;;;13.96;76.82
59055;BME280;44845;51.444;7.460;2023-05-23T08:54:38;100118.53;;;13.80;75.79
59055;BME280;44845;51.444;7.460;2023-05-23T08:57:05;100130.13;;;13.71;76.09
59055;BME280;44845;51.444;7.460;2023-05-23T08:59:31;100128.53;;;13.60;77.28
59055;BME280;44845;51.444;7.460;2023-05-23T09:01:58;100132.91;;;13.60;76.10
59055;BME280;44845;51.444;7.460;2023-05-23T09:04:24;100134.47;;;13.72;76.13
59055;BME280;44845;51.444;7.460;2023-05-23T09:06:50;100142.09;;;13.91;75.52
59055;BME280;44845;51.444;7.460;2023-05-23T09:09:15;100140.03;;;13.56;75.45
59055;BME280;44845;51.444;7.460;2023-05-23T09:11:41;100140.91;;;13.52;75.75
59055;BME280;44845;51.444;7.460;2023-05-23T09:14:10;100147.81;;;13.62;76.29
59055;BME280;44845;51.444;7.460;2023-05-23T09:16:35;100154.03;;;13.55;76.37
59055;BME280;44845;51.444;7.460;2023-05-23T09:19:11;100158.16;;;13.75;76.69
59055;BME280;44845;51.444;7.460;2023-05-23T09:21:36;100147.47;;;13.86;77.43
59055;BME280;44845;51.444;7.460;2023-05-23T09:24:05;100148.53;;;13.72;77.22
59055;BME280;44845;51.444;7.460;2023-05-23T09:26:31;100154.72;;;13.70;77.81
59055;BME280;44845;51.444;7.460;2023-05-23T09:28:57;100160.75;;;13.77;77.10
59055;BME280;44845;51.444;7.460;2023-05-23T09:31:25;100163.41;;;13.78;76.74
59055;BME280;44845;51.444;7.460;2023-05-23T09:33:52;100177.66;;;13.65;76.83
59055;BME280;44845;51.444;7.460;2023-05-23T09:36:18;100174.47;;;13.40;77.11
59055;BME280;44845;51.444;7.460;2023-05-23T09:38:45;100180.59;;;13.41;78.52
59055;BME280;44845;51.444;7.460;2023-05-23T09:41:11;100178.00;;;13.39;77.62
59055;BME280;44845;51.444;7.460;2023-05-23T09:43:38;100184.25;;;13.31;76.80
59055;BME280;44845;51.444;7.460;2023-05-23T09:46:09;100181.75;;;13.21;77.58
59055;BME280;44845;51.444;7.460;2023-05-23T09:48:35;100174.56;;;13.34;76.58
59055;BME280;44845;51.444;7.460;2023-05-23T09:51:04;100173.44;;;13.51;76.82
59055;BME280;44845;51.444;7.460;2023-05-23T09:53:30;100183.34;;;13.33;76.63
59055;BME280;44845;51.444;7.460;2023-05-23T09:56:00;100191.44;;;13.19;76.95
59055;BME280;44845;51.444;7.460;2023-05-23T09:58:27;100186.94;;;13.26;76.82
59055;BME280;44845;51.444;7.460;2023-05-23T10:00:55;100177.94;;;13.43;76.09
59055;BME280;44845;51.444;7.460;2023-05-23T10:03:50;100187.38;;;12.91;75.71
59055;BME280;44845;51.444;7.460;2023-05-23T10:06:25;100188.91;;;13.11;75.17
59055;BME280;44845;51.444;7.460;2023-05-23T10:08:56;100190.41;;;13.31;74.47
59055;BME280;44845;51.444;7.460;2023-05-23T10:14:08;100182.41;;;13.37;74.02
59055;BME280;44845;51.444;7.460;2023-05-23T10:21:58;100183.03;;;13.58;73.64
59055;BME280;44845;51.444;7.460;2023-05-23T10:24:25;100187.13;;;13.78;75.33
59055;BME280;44845;51.444;7.460;2023-05-23T10:26:53;100198.06;;;13.48;74.18
59055;BME280;44845;51.444;7.460;2023-05-23T10:29:23;100202.16;;;13.70;74.27
59055;BME280;44845;51.444;7.460;2023-05-23T10:31:49;100206.50;;;13.74;74.02
59055;BME280;44845;51.444;7.460;2023-05-23T10:34:27;100198.97;;;13.46;74.11
59055;BME280;44845;51.444;7.460;2023-05-23T10:37:01;100205.91;;;13.56;74.48
59055;BME280;44845;51.444;7.460;2023-05-23T10:39:33;100212.97;;;13.51;74.62
59055;BME280;44845;51.444;7.460;2023-05-23T10:42:12;100215.34;;;13.00;75.22
59055;BME280;44845;51.444;7.460;2023-05-23T10:44:39;100220.69;;;12.94;75.11
59055;BME280;44845;51.444;7.460;2023-05-23T10:47:05;100228.38;;;13.14;74.18
59055;BME280;44845;51.444;7.460;2023-05-23T10:49:44;100230.38;;;12.92;72.66
59055;BME280;44845;51.444;7.460;2023-05-23T10:52:11;100233.81;;;12.99;72.25
59055;BME280;44845;51.444;7.460;2023-05-23T10:54:49;100234.84;;;12.85;71.41
59055;BME280;44845;51.444;7.460;2023-05-23T10:57:17;100233.06;;;12.87;70.96
59055;BME280;44845;51.444;7.460;2023-05-23T10:59:48;100239.94;;;12.99;70.43
59055;BME280;44845;51.444;7.460;2023-05-23T11:02:17;100237.47;;;12.83;70.90
59055;BME280;44845;51.444;7.460;2023-05-23T11:04:43;100242.72;;;12.87;70.76
59055;BME280;44845;51.444;7.460;2023-05-23T11:07:31;100235.41;;;13.12;70.00
59055;BME280;44845;51.444;7.460;2023-05-23T11:10:23;100245.59;;;13.40;69.33
59055;BME280;44845;51.444;7.460;2023-05-23T11:12:48;100246.72;;;13.22;69.53
59055;BME280;44845;51.444;7.460;2023-05-23T11:17:53;100242.28;;;13.24;68.80
59055;BME280;44845;51.444;7.460;2023-05-23T11:20:20;100243.13;;;13.25;68.48
59055;BME280;44845;51.444;7.460;2023-05-23T11:23:01;100240.13;;;13.55;67.85
59055;BME280;44845;51.444;7.460;2023-05-23T11:25:41;100240.50;;;13.93;67.45
59055;BME280;44845;51.444;7.460;2023-05-23T11:28:08;100243.75;;;14.11;67.41
59055;BME280;44845;51.444;7.460;2023-05-23T11:30:34;100239.97;;;14.24;68.89
59055;BME280;44845;51.444;7.460;2023-05-23T11:33:07;100240.34;;;14.53;67.84
59055;BME280;44845;51.444;7.460;2023-05-23T11:35:38;100234.78;;;14.19;66.37
59055;BME280;44845;51.444;7.460;2023-05-23T11:38:03;100231.03;;;14.35;68.02
59055;BME280;44845;51.444;7.460;2023-05-23T11:40:36;100237.84;;;14.45;67.21
59055;BME280;44845;51.444;7.460;2023-05-23T11:43:04;100238.72;;;14.47;66.72
59055;BME280;44845;51.444;7.460;2023-05-23T11:45:30;100238.09;;;14.33;66.45
59055;BME280;44845;51.444;7.460;2023-05-23T11:47:56;100239.78;;;14.37;67.27
59055;BME280;44845;51.444;7.460;2023-05-23T11:50:21;100244.94;;;14.43;66.98
59055;BME280;44845;51.444;7.460;2023-05-23T11:52:48;100240.09;;;14.18;65.44
59055;BME280;44845;51.444;7.460;2023-05-23T11:55:20;100253.00;;;14.34;67.20
59055;BME280;44845;51.444;7.460;2023-05-23T11:57:47;100247.53;;;14.46;66.01
59055;BME280;44845;51.444;7.460;2023-05-23T12:00:13;100246.41;;;14.60;66.68
59055;BME280;44845;51.444;7.460;2023-05-23T12:02:40;100253.38;;;14.64;66.04
59055;BME280;44845;51.444;7.460;2023-05-23T12:05:10;100263.97;;;14.61;64.70
59055;BME280;44845;51.444;7.460;2023-05-23T12:07:44;100258.91;;;14.48;65.21
59055;BME280;44845;51.444;7.460;2023-05-23T12:10:11;100259.66;;;14.57;66.17
59055;BME280;44845;51.444;7.460;2023-05-23T12:12:37;100270.09;;;14.11;64.59
59055;BME280;44845;51.444;7.460;2023-05-23T12:15:02;100270.00;;;14.17;65.51
59055;BME280;44845;51.444;7.460;2023-05-23T12:17:29;100273.44;;;14.22;65.58
59055;BME280;44845;51.444;7.460;2023-05-23T12:19:54;100280.69;;;14.07;64.87
59055;BME280;44845;51.444;7.460;2023-05-23T12:22:23;100276.34;;;14.05;64.75
59055;BME280;44845;51.444;7.460;2023-05-23T12:24:52;100277.44;;;14.45;65.07
59055;BME280;44845;51.444;7.460;2023-05-23T12:27:18;100269.00;;;14.77;64.58
59055;BME280;44845;51.444;7.460;2023-05-23T12:29:49;100272.63;;;14.69;61.92
59055;BME280;44845;51.444;7.460;2023-05-23T12:32:17;100270.56;;;14.87;61.66
59055;BME280;44845;51.444;7.460;2023-05-23T12:34:43;100271.84;;;15.12;63.78
59055;BME280;44845;51.444;7.460;2023-05-23T12:37:09;100263.13;;;15.08;61.02
59055;BME280;44845;51.444;7.460;2023-05-23T12:39:37;100267.38;;;15.15;59.91
59055;BME280;44845;51.444;7.460;2023-05-23T12:42:08;100259.47;;;15.15;59.13
59055;BME280;44845;51.444;7.460;2023-05-23T12:44:34;100256.50;;;14.85;58.66
59055;BME280;44845;51.444;7.460;2023-05-23T12:47:01;100272.50;;;14.75;58.77
59055;BME280;44845;51.444;7.460;2023-05-23T12:49:27;100267.22;;;14.75;60.14
59055;BME280;44845;51.444;7.460;2023-05-23T12:51:52;100264.59;;;14.75;58.73
59055;BME280;44845;51.444;7.460;2023-05-23T12:54:17;100269.00;;;14.75;57.52
59055;BME280;44845;51.444;7.460;2023-05-23T12:56:43;100274.88;;;14.42;59.16
59055;BME280;44845;51.444;7.460;2023-05-23T12:59:08;100260.38;;;14.65;58.24
59055;BME280;44845;51.444;7.460;2023-05-23T13:01:34;100265.22;;;14.90;56.20
59055;BME280;44845;51.444;7.460;2023-05-23T13:04:00;100261.31;;;15.10;56.65
59055;BME280;44845;51.444;7.460;2023-05-23T13:06:26;100261.22;;;15.16;56.67
59055;BME280;44845;51.444;7.460;2023-05-23T13:08:51;100259.72;;;15.03;56.07