sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14734;SDS011;7458;49.002;8.472;2022-09-12T00:00:44;1218.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:03:10;1293.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:05:39;1294.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:08:08;1315.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:10:37;1276.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:13:09;1323.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:15:39;1321.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:18:14;1362.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:20:42;1361.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:23:10;1336.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:25:41;1368.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:28:12;1374.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:30:44;1363.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:33:13;1345.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:35:42;1371.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:38:14;1334.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:40:41;1329.13;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:43:10;1324.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:46:11;1320.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:51:37;1314.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:54:11;1278.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:56:43;1267.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T00:59:23;1296.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:01:55;1290.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:04:21;1358.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:06:50;1510.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:09:21;1319.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:11:49;1272.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:14:17;1212.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:16:45;1204.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:27:34;1275.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:30:46;1287.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:36:33;1305.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:42:24;1344.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:45:05;1312.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:47:56;1312.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:50:37;1342.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:53:28;1347.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:56:05;1328.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T01:58:41;1367.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:01:32;1367.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:04:10;1441.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:07:05;1331.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:14:52;1205.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:17:26;1226.45;;;931.35;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:20:07;1234.28;;;952.80;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:22:42;1234.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:25:10;1256.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:30:19;1241.32;;;979.55;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:40:59;1388.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:43:25;1403.13;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:45:51;1261.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:48:22;1234.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:50:53;1226.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:53:20;1208.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:55:47;1236.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T02:58:17;1214.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:03:53;1224.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:09:45;1227.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:18:33;1140.05;;;947.95;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:21:27;1173.10;;;912.72;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:29:10;1199.43;;;890.65;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:31:47;1196.78;;;893.03;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:34:24;1205.13;;;913.65;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:36:52;1215.85;;;961.35;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:39:19;1313.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:41:45;1431.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:44:11;1431.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:46:37;1446.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:49:02;1453.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:51:28;1453.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:53:55;1397.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:56:20;1380.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T03:58:46;1394.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:01:13;1318.13;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:03:42;1225.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:06:11;1199.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:08:40;1210.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:11:09;1253.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:13:40;1239.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:16:08;1231.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:18:36;1216.60;;;904.05;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:21:03;1149.25;;;930.92;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:23:38;1145.85;;;949.42;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:26:04;1162.13;;;908.17;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:28:30;1131.28;;;946.50;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:31:02;1135.63;;;957.85;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:33:32;1137.45;;;915.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:36:17;1134.60;;;927.53;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:38:43;1103.15;;;981.65;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:41:18;1109.90;;;989.30;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:43:46;1113.70;;;952.42;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:46:16;1234.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:48:44;1210.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:53:47;1316.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:56:15;1320.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T04:58:42;1311.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:03:36;1268.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:06:07;1321.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:08:36;1298.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:11:03;1278.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:13:32;1228.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:15:59;1289.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:18:27;1249.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:20:55;1247.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:23:24;1304.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:25:52;1331.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:28:20;1325.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:30:58;1260.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:33:31;1278.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:36:00;1240.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:38:29;1237.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:41:02;1293.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:43:30;1309.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:46:01;1222.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:48:34;1221.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:51:03;1218.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:53:33;1221.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:56:11;1203.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T05:58:41;1274.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:01:14;1283.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:03:46;1296.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:06:19;1225.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:08:49;1331.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:11:19;1288.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:13:47;1350.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:16:15;1298.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:18:48;1415.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:21:24;1331.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:23:52;1419.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:26:19;1407.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:28:47;1427.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:31:15;1436.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:33:44;1440.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:36:14;1373.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:38:43;1353.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:41:10;1427.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:43:38;1357.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:46:06;1440.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:48:33;1393.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:51:03;1390.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:53:43;1466.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:56:11;1420.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T06:58:41;1461.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:01:09;1392.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:03:36;1372.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:08:37;1454.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:11:17;1444.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:13:48;1462.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:16:16;1432.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:18:43;1443.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:21:10;1362.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:23:39;1357.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:26:06;1430.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:28:35;1424.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:31:05;1341.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:33:36;1430.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:36:07;1333.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:38:40;1308.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:41:17;1397.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:43:47;1376.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:46:17;1297.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:48:43;1282.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:51:14;1360.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:53:40;1275.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:56:09;1268.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T07:58:37;1268.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:01:05;1263.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:03:38;1338.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:06:13;1275.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:08:55;1357.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:11:24;1367.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:13:52;1285.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:16:22;1371.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:18:55;1388.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:21:22;1293.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:23:55;1388.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:26:25;1371.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:28:51;1384.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:31:18;1375.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:33:46;1370.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:38:45;1291.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:55:27;1293.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T08:57:57;1377.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:00:39;1310.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:09:11;1319.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:12:36;1402.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:16:02;1327.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:18:50;1338.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:21:25;1399.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:24:07;1407.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:26:44;1398.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:29:35;1405.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:32:14;1334.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:34:47;1320.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:37:15;1390.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:39:48;1390.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:45:19;1380.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:50:46;1323.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:56:33;1325.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T09:59:07;1327.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:01:56;1379.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:04:55;1335.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:07:23;1408.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:10:05;1345.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:12:39;1354.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:17:51;1359.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:20:29;1335.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:25:55;1346.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:28:32;1410.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:31:04;1354.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:33:38;1355.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:36:11;1364.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:38:39;1430.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:41:20;1414.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:43:48;1349.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:48:40;1404.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:53:53;1345.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T10:56:30;1404.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:02:29;1350.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:08:10;1348.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:11:00;1356.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:14:44;1345.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:17:57;1354.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:29:43;1394.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:41:20;1362.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:46:44;1363.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T11:59:56;1347.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:02:34;1326.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:08:22;1343.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:10:53;1338.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:16:11;1369.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:18:41;1323.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:21:41;1332.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:29:09;1317.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:48:07;1358.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:50:45;1345.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:53:26;1341.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:56:19;1352.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T12:58:56;1366.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:01:26;1367.13;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:03:58;1373.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:06:38;1380.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:09:17;1353.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:12:03;1364.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:17:22;1311.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:22:47;1343.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:25:22;1339.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:28:14;1337.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:30:53;1334.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:33:56;1378.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:39:19;1246.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:44:47;1241.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:47:29;1240.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:53:03;1242.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T13:55:40;1323.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:01:04;1328.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:03:53;1333.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:06:44;1333.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:09:21;1326.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:11:49;1282.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:16:58;1342.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:19:24;1290.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:21:53;1341.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:24:21;1357.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:26:49;1362.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:29:20;1352.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:31:59;1373.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:34:28;1287.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:36:54;1338.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:42:06;1226.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:44:40;1236.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:47:25;1341.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:50:03;1229.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:52:38;1322.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T14:57:40;1242.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:02:37;1338.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:07:38;1345.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:10:19;1257.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:15:33;1347.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:18:00;1272.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:20:27;1272.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:22:53;1267.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:25:20;1268.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:27:46;1331.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:30:16;1440.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:32:42;1268.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:35:14;1246.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:37:46;1233.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:40:13;1323.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:42:39;1321.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:45:17;1216.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:47:49;1217.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:50:15;1220.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:52:41;1213.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:55:18;1311.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T15:57:46;1210.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:00:13;1319.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:02:41;1246.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:05:13;1234.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:07:42;1313.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:10:16;1269.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:12:48;1320.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:15:16;1332.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:17:45;1340.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:20:12;1247.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:22:38;1316.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:25:04;1207.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:27:32;1309.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:29:58;1314.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:32:24;1194.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:34:50;1303.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:37:16;1201.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:39:42;1202.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:42:08;1205.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:44:34;1203.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:47:00;1206.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:49:26;1219.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:51:51;1208.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:54:17;1316.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:56:43;1308.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T16:59:10;1304.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:01:40;1301.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:04:06;1203.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:06:34;1216.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:09:00;1221.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:11:29;1311.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:14:01;1216.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:16:30;1206.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:18:58;1316.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:21:24;1213.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:23:51;1219.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:26:17;1317.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:28:42;1249.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:31:09;1242.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:33:37;1269.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:36:05;1254.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:38:34;1331.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:41:14;1317.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:43:43;1329.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-12T17:46:20;1262.82;;;999.90;;