sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26099;DHT22;13860;52.370;6.764;2022-12-01T00:01:56;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:05:02;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:08:07;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:11:11;7.20;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:14:13;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:17:17;7.20;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:20:22;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:23:26;7.10;90.10
26099;DHT22;13860;52.370;6.764;2022-12-01T00:26:30;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:29:34;7.20;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:32:37;7.10;90.10
26099;DHT22;13860;52.370;6.764;2022-12-01T00:35:44;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:38:51;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:41:55;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:44:58;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:48:02;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:51:08;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:54:12;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T00:57:16;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:00:20;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:03:23;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:06:29;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:09:33;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:12:36;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:15:40;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:18:44;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:21:50;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:24:54;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:27:58;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:31:04;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:34:08;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:37:14;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:40:18;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:43:39;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:46:43;7.10;90.10
26099;DHT22;13860;52.370;6.764;2022-12-01T01:49:46;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:52:58;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:56:03;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T01:59:13;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:02:18;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:05:24;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:08:32;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:12:02;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:15:20;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:18:29;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:21:50;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:25:20;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:28:38;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:31:52;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:35:05;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:38:14;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:41:25;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:44:34;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:47:41;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:50:47;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:53:52;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T02:56:57;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:00:01;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:03:22;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:06:38;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:09:52;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:13:05;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:16:12;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:19:28;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:22:36;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:25:45;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:28:53;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:32:01;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:35:13;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:38:22;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:41:30;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:44:40;7.10;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T03:47:45;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T03:50:57;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T03:54:09;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T03:57:17;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T04:00:22;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:03:26;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T04:06:31;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:09:35;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:12:39;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T04:15:43;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:18:47;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:21:52;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:24:56;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:28:00;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:31:04;7.10;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T04:34:09;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:37:15;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:40:19;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:43:22;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:46:26;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T04:49:31;7.10;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T04:52:37;7.10;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T04:55:41;7.10;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T04:58:45;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:01:49;7.10;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:04:53;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:07:59;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:11:03;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:14:08;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:17:11;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:20:18;7.00;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T05:23:37;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:26:42;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:29:46;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:32:50;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:35:54;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:39:00;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:42:04;7.00;89.80
26099;DHT22;13860;52.370;6.764;2022-12-01T05:45:09;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:48:12;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:51:16;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:54:22;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T05:57:26;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:00:30;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:03:33;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:06:37;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:09:43;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:12:47;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:15:54;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:18:58;7.00;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:22:03;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:25:09;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:28:14;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:31:18;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:34:22;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:37:26;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T06:40:32;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:43:36;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:46:40;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:49:44;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:52:48;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:55:58;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T06:59:02;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T07:02:09;6.90;89.70
26099;DHT22;13860;52.370;6.764;2022-12-01T07:05:13;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:08:17;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:11:23;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:14:27;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:17:32;6.90;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:20:36;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:23:39;6.90;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:26:45;6.90;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:29:49;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:32:53;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:35:57;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:39:03;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:42:09;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:45:13;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:48:17;7.00;89.60
26099;DHT22;13860;52.370;6.764;2022-12-01T07:51:22;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:54:26;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T07:57:31;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:00:35;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:03:42;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:06:46;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:09:53;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:12:59;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:16:03;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:19:09;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:22:13;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:25:17;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:28:22;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:31:28;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:34:34;7.00;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:37:38;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:40:42;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:43:48;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:47:01;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:50:06;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T08:53:11;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:56:16;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T08:59:22;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T09:02:26;7.00;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T09:05:30;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:08:34;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:11:39;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:14:46;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:17:50;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:20:54;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:23:59;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:27:04;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:30:11;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:33:15;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:36:18;7.10;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:39:22;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:42:26;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:45:41;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:48:48;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:51:54;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:54:58;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T09:58:03;7.20;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:01:14;7.30;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:04:27;7.30;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:07:35;7.30;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:10:43;7.30;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T10:13:48;7.40;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:17:02;7.40;89.50
26099;DHT22;13860;52.370;6.764;2022-12-01T10:20:11;7.40;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T10:23:40;7.40;90.00
26099;DHT22;13860;52.370;6.764;2022-12-01T10:26:52;7.40;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:30:02;7.40;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:33:16;7.50;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T10:36:24;7.50;89.40
26099;DHT22;13860;52.370;6.764;2022-12-01T10:39:32;7.50;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:42:41;7.50;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:45:45;7.50;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:48:55;7.50;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:51:59;7.50;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T10:55:23;7.50;89.90
26099;DHT22;13860;52.370;6.764;2022-12-01T10:58:30;7.60;89.30
26099;DHT22;13860;52.370;6.764;2022-12-01T11:01:35;7.60;89.20
26099;DHT22;13860;52.370;6.764;2022-12-01T11:04:43;7.60;89.20
26099;DHT22;13860;52.370;6.764;2022-12-01T11:07:48;7.60;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:10:52;7.60;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:13:59;7.60;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:17:31;7.70;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:20:39;7.70;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:23:45;7.70;89.10
26099;DHT22;13860;52.370;6.764;2022-12-01T11:26:49;7.70;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:29:56;7.70;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:33:02;7.70;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:36:08;7.70;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:39:22;7.80;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:42:29;7.70;88.90
26099;DHT22;13860;52.370;6.764;2022-12-01T11:45:38;7.80;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:48:56;7.80;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T11:52:16;7.80;88.90
26099;DHT22;13860;52.370;6.764;2022-12-01T11:55:22;7.80;88.80
26099;DHT22;13860;52.370;6.764;2022-12-01T11:58:26;7.80;88.90
26099;DHT22;13860;52.370;6.764;2022-12-01T12:01:39;7.90;88.80
26099;DHT22;13860;52.370;6.764;2022-12-01T12:05:19;7.80;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:08:41;7.90;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:11:53;7.80;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:15:07;7.80;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:18:36;7.90;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:21:50;7.90;88.80
26099;DHT22;13860;52.370;6.764;2022-12-01T12:25:14;7.80;88.60
26099;DHT22;13860;52.370;6.764;2022-12-01T12:28:38;7.80;88.60
26099;DHT22;13860;52.370;6.764;2022-12-01T12:31:53;7.90;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:35:07;7.90;88.70
26099;DHT22;13860;52.370;6.764;2022-12-01T12:38:40;7.90;88.60
26099;DHT22;13860;52.370;6.764;2022-12-01T12:41:51;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T12:45:00;7.90;88.60
26099;DHT22;13860;52.370;6.764;2022-12-01T12:48:15;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T12:51:31;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T12:54:42;7.80;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T12:57:52;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T13:01:00;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T13:04:10;7.80;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T13:07:27;7.80;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:10:38;7.80;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:13:53;7.70;89.00
26099;DHT22;13860;52.370;6.764;2022-12-01T13:17:05;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:20:13;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:23:18;7.70;88.50
26099;DHT22;13860;52.370;6.764;2022-12-01T13:26:23;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:29:31;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:32:39;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:35:43;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:38:51;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:42:00;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:45:15;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:48:28;7.70;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T13:55:23;7.60;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T13:58:45;7.60;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:02:06;7.60;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:05:43;7.60;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:08:48;7.60;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:11:55;7.60;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:15:02;7.50;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:18:28;7.50;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:21:40;7.50;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:24:50;7.50;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:27:57;7.50;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:31:03;7.40;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T14:34:11;7.40;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:37:23;7.40;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:40:35;7.40;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T14:43:40;7.40;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T14:47:04;7.40;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T14:50:14;7.40;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T14:53:24;7.40;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T14:56:32;7.40;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T14:59:37;7.40;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:02:42;7.40;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:05:47;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T15:09:04;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:12:30;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:15:34;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:18:38;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:21:42;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:24:46;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:28:08;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:31:13;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:34:20;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:37:26;7.30;88.40
26099;DHT22;13860;52.370;6.764;2022-12-01T15:40:31;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:43:58;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:47:28;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:50:34;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:53:48;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T15:56:56;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:00:03;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:03:13;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:06:18;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:09:26;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:12:32;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:15:43;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:18:51;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:22:00;7.30;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T16:25:14;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:28:21;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:31:27;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:34:31;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:37:47;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:40:51;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:43:55;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:47:23;7.30;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:50:27;7.20;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T16:53:31;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:56:35;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T16:59:39;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:02:44;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:05:49;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:08:53;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:11:57;7.20;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T17:15:01;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:18:06;7.20;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T17:21:10;7.20;88.30
26099;DHT22;13860;52.370;6.764;2022-12-01T17:24:14;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:27:20;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:30:25;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:33:34;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:36:38;7.10;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T17:39:45;7.20;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:42:49;7.10;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T17:45:53;7.10;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T17:49:00;7.10;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T17:52:09;7.10;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T17:55:13;7.00;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T17:58:17;7.00;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T18:01:22;7.00;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T18:04:42;7.00;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:07:46;7.00;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:10:51;7.00;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:13:55;6.90;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:16:58;7.00;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:20:05;6.90;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:23:10;6.90;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T18:26:14;6.90;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:29:18;6.90;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:32:26;6.90;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:35:31;6.90;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T18:38:39;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T18:41:43;6.80;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:44:47;6.80;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:47:51;6.80;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:51:00;6.80;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:54:06;6.80;88.20
26099;DHT22;13860;52.370;6.764;2022-12-01T18:57:09;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:00:18;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:03:28;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:06:35;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:09:39;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:12:44;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:15:48;6.80;88.10
26099;DHT22;13860;52.370;6.764;2022-12-01T19:18:52;6.80;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:21:58;6.70;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T19:25:02;6.70;88.60
26099;DHT22;13860;52.370;6.764;2022-12-01T19:28:08;6.70;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:31:13;6.70;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T19:34:17;6.60;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T19:37:22;6.70;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:40:26;6.60;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T19:43:32;6.60;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:46:36;6.60;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:49:41;6.60;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:52:46;6.60;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T19:55:50;6.50;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T19:58:55;6.50;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T20:01:59;6.50;88.00
26099;DHT22;13860;52.370;6.764;2022-12-01T20:05:04;6.40;87.90
26099;DHT22;13860;52.370;6.764;2022-12-01T20:08:09;6.40;88.00