sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2024-02-26T00:01:39;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:04:04;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:06:30;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:08:56;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:11:22;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:13:50;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:16:16;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:18:42;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:21:07;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:23:33;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:25:58;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:28:24;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:30:50;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:33:21;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:35:47;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:38:13;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:40:38;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:43:04;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:45:30;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:47:57;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:50:23;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:52:49;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:55:14;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T00:57:40;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:00:06;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:02:34;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:05:00;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:07:25;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:09:51;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:12:16;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:14:42;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:17:08;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:19:33;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:21:59;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:24:24;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:26:50;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:29:16;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:31:41;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:34:07;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:36:33;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:39:00;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:41:25;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:43:51;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:46:17;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:48:44;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:51:12;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:53:39;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:56:06;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T01:58:32;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:00:59;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:03:26;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:05:52;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:08:18;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:10:44;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:13:13;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:15:39;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:18:05;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:20:34;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:23:00;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:25:26;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:27:53;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:30:21;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:32:51;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:35:17;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:37:43;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:40:09;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:42:34;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:45:00;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:47:25;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:49:51;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:52:17;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:54:42;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:57:08;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T02:59:38;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:02:07;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:04:33;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:06:59;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:09:25;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:11:51;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:14:17;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:16:42;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:19:08;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:21:33;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:23:59;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:26:25;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:28:50;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:31:16;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:33:42;3.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:36:07;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:38:33;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:40:59;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:43:24;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:45:50;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:48:16;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:50:41;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:53:07;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:55:34;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T03:58:00;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:00:29;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:02:55;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:05:24;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:07:49;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:10:15;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:12:41;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:15:11;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:17:37;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:20:03;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:22:31;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:24:57;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:27:23;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:29:48;3.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:32:14;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:34:40;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:37:05;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:39:31;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:41:57;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:44:22;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:46:48;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:49:13;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:51:40;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:54:06;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:56:32;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T04:58:57;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:01:23;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:03:48;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:06:14;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:08:40;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:11:06;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:13:32;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:15:57;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:18:23;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:20:49;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:23:14;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:25:40;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:28:06;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:30:32;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:32:58;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:35:25;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:37:51;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:40:17;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:42:42;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:45:10;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:47:36;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:50:02;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:52:27;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:54:54;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:57:20;3.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T05:59:46;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:02:11;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:04:37;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:07:05;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:09:32;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:11:57;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:14:23;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:16:49;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:19:15;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:21:40;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:24:06;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:26:32;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:28:59;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:31:24;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:33:53;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:36:19;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:38:44;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:41:10;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:43:39;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:46:06;3.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:48:32;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:50:58;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:53:23;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:55:49;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T06:58:15;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:00:41;3.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:03:07;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:05:32;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:07:58;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:10:24;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:12:49;3.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:15:15;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:17:40;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:20:12;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:22:39;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:25:07;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:27:34;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:29:59;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:32:25;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:34:51;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:37:16;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:39:42;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:42:07;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:44:33;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:46:59;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:49:25;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:51:50;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:54:16;3.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:56:42;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T07:59:08;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:01:35;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:04:00;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:06:26;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:08:52;3.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:11:18;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:13:44;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:16:09;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:18:35;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:21:00;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:23:26;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:25:52;3.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:28:17;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:30:44;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:33:09;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:35:36;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:38:02;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:40:29;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:42:54;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:45:21;3.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:47:47;4.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:50:14;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:52:40;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:55:06;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T08:57:34;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:00:03;4.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:02:29;4.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:04:54;4.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:07:21;4.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:09:47;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:12:13;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:14:38;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:17:04;4.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:19:31;4.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:22:00;4.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:24:28;4.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:26:54;4.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:29:20;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:31:45;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:34:13;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:36:39;4.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:39:04;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:41:30;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:43:58;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:46:27;4.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:48:53;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:51:19;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:53:51;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:56:17;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T09:58:43;4.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:01:16;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:03:42;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:06:11;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:08:37;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:11:07;4.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:13:35;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:16:01;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:18:45;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:21:11;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:23:36;4.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:26:02;5.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:28:29;5.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:30:55;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:33:22;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:35:48;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:38:13;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:40:45;5.10;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:43:10;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:45:36;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:48:02;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:50:28;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:52:55;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:55:22;5.20;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T10:57:52;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:00:18;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:02:45;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:05:12;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:07:38;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:10:06;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:12:32;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:15:03;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:17:29;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:19:59;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:22:30;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:24:56;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:27:33;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:30:01;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:32:27;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:34:56;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:37:22;5.30;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:39:48;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:42:16;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:44:42;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:47:17;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:49:43;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:52:10;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:54:56;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T11:57:26;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:00:13;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:07:54;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:10:27;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:12:58;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:15:24;5.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:17:50;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:20:17;6.00;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:22:47;5.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:25:13;5.90;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:27:39;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:30:05;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:32:32;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:34:58;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:37:26;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:39:53;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:42:18;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:44:47;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:47:13;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:49:48;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:52:16;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:54:42;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:57:09;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T12:59:36;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:02:02;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:04:29;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:06:56;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:09:28;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:11:57;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:14:22;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:16:55;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:19:21;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:21:47;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:24:13;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:26:39;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:29:05;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:31:31;5.80;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:33:56;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:36:23;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:38:53;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:41:18;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:43:44;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:46:10;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:48:38;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:51:04;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:53:29;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:55:55;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T13:58:24;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:00:53;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:03:22;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:05:47;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:08:13;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:10:40;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:13:05;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:15:32;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:18:01;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:20:28;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:22:54;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:25:21;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:27:47;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:30:13;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:32:40;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:35:07;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:37:34;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:40:01;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:42:28;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:44:54;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:47:19;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:49:45;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:52:14;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:54:39;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:57:11;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T14:59:38;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:02:03;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:04:29;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:06:55;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:09:20;5.70;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:11:46;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:14:12;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:16:37;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:19:03;5.60;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:21:29;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:23:55;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:26:21;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:28:50;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:31:16;5.50;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:33:42;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:36:08;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:38:38;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:41:13;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:43:39;5.40;99.90
52899;DHT22;38763;53.096;6.062;2024-02-26T15:46:04;5.40;99.90