sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:00:38;3.40;2.80;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:03:38;6.20;3.53;1.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:06:37;4.87;4.23;1.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:09:37;4.20;3.50;2.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:12:43;4.80;4.27;1.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:15:39;6.17;3.20;1.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:18:38;5.80;3.87;1.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:21:37;6.50;4.53;1.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:24:38;5.90;4.40;1.77
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:27:38;2.80;2.23;1.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:30:37;4.47;4.27;2.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:33:37;4.27;3.23;1.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:36:38;5.17;3.93;2.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:39:37;5.60;3.57;2.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:42:38;4.37;3.37;2.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:45:38;5.33;3.47;1.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:48:41;4.60;4.23;2.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:51:37;6.23;3.50;1.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:54:37;4.43;3.30;1.90
70197;PMS5003;57582;-34.876;138.628;2023-09-19T00:57:38;6.97;4.80;2.77
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:00:38;3.33;2.33;1.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:03:37;2.50;1.10;0.37
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:06:38;6.63;3.43;1.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:09:37;4.47;3.17;1.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:22:00;4.83;3.40;1.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:30:43;5.73;4.37;1.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:34:07;5.60;3.23;1.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:36:38;4.37;2.87;1.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:39:37;3.83;2.63;0.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:42:44;3.43;1.83;0.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:46:16;1.97;1.93;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:48:42;2.17;2.10;0.97
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:51:46;2.17;2.17;0.97
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:54:44;3.53;2.30;0.83
70197;PMS5003;57582;-34.876;138.628;2023-09-19T01:57:54;2.67;1.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:00:41;1.17;1.00;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:03:38;2.13;1.60;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:06:41;1.87;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:09:38;1.30;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:12:39;1.03;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:15:37;2.13;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:18:37;2.07;1.27;0.37
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:21:37;1.60;1.03;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:24:38;1.40;1.40;0.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:27:37;1.77;0.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:30:37;2.60;1.00;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:33:38;1.33;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:36:38;2.07;1.57;0.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:39:37;2.47;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:42:38;2.67;1.97;0.87
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:45:37;2.37;1.77;0.30
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:48:38;1.03;1.03;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:51:37;1.00;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:54:37;1.10;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T02:57:38;1.40;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:00:38;2.80;2.03;1.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:03:38;1.57;1.27;0.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:06:38;1.43;0.73;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:09:38;1.77;1.67;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:12:38;1.97;0.93;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:15:41;1.67;1.47;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:18:38;2.43;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:21:38;1.43;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:24:38;1.67;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:27:38;3.77;0.63;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:30:38;1.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:33:38;3.43;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:36:38;1.30;1.30;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:39:37;2.90;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:42:40;1.63;1.00;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:45:37;3.07;1.10;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:48:38;2.27;1.07;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:51:37;0.97;0.97;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:54:38;0.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T03:57:37;1.80;1.13;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:00:38;1.90;1.00;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:03:38;1.97;1.27;0.57
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:06:37;0.47;0.47;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:09:37;4.10;3.40;1.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:12:39;1.43;1.07;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:15:38;2.60;1.77;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:18:38;3.00;2.17;1.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:21:37;0.87;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:24:38;0.70;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:27:38;1.67;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:30:38;1.63;1.20;0.70
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:33:38;0.97;0.67;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:36:38;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:39:37;1.53;1.53;0.90
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:42:39;0.87;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:45:39;2.73;1.53;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:48:38;2.23;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:51:38;1.00;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:54:38;0.43;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T04:57:38;1.80;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:00:38;0.27;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:03:38;1.80;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:06:38;0.77;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:09:38;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:12:38;0.63;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:15:38;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:18:38;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:21:38;1.57;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:24:38;1.83;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:27:38;1.50;1.43;0.57
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:30:38;4.67;3.13;1.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:33:38;1.77;0.93;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:36:38;0.20;0.20;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:39:38;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:42:38;0.53;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:45:38;0.60;0.60;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:48:38;0.93;0.93;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:51:38;0.57;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:54:38;1.17;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T05:57:38;1.27;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:00:38;1.23;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:03:38;0.67;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:06:38;2.87;1.90;0.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:09:38;4.30;1.90;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:12:40;2.43;0.97;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:15:38;0.90;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:18:38;0.83;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:21:38;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:24:38;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:27:39;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:30:38;1.03;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:33:38;0.87;0.87;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:36:38;0.50;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:39:38;1.83;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:42:38;4.70;1.90;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:45:38;1.83;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:48:39;2.73;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:51:38;2.77;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:54:38;1.00;0.97;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T06:57:38;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:00:39;2.23;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:03:38;2.30;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:06:38;1.93;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:09:38;1.87;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:12:38;0.70;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:15:38;0.67;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:18:39;1.67;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:21:38;0.60;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:24:38;3.83;2.07;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:27:38;3.77;1.57;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:30:38;1.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:33:38;1.70;0.63;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:36:39;1.90;1.53;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:39:38;3.47;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:42:38;0.97;0.57;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:45:38;1.63;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:48:40;2.27;1.83;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:51:38;1.10;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:54:38;1.70;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T07:57:38;2.10;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:00:39;0.83;0.67;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:03:38;1.50;1.10;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:06:38;1.10;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:09:38;1.80;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:12:40;1.50;1.13;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:15:43;2.03;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:18:38;1.60;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:21:38;1.23;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:24:39;2.80;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:27:38;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:30:38;3.90;1.77;0.67
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:33:38;1.93;0.67;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:36:39;1.33;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:39:38;1.80;1.10;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:42:56;1.13;0.77;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:45:38;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:48:46;0.80;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:51:44;2.50;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:54:40;2.60;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T08:57:39;1.27;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:00:39;1.57;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:03:40;1.33;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:06:39;1.63;1.63;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:09:38;2.40;2.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:12:39;9.63;6.23;2.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:15:38;2.13;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:18:38;1.43;1.00;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:21:38;2.43;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:25:08;1.00;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:27:40;2.80;1.53;0.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:30:38;3.30;1.40;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:33:38;1.27;0.63;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:36:39;1.53;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:39:38;3.10;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:42:38;2.17;2.10;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:45:38;2.20;1.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:48:39;2.97;1.57;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:51:38;1.60;1.00;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:54:38;3.40;2.13;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T09:57:38;1.47;0.67;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:00:54;1.57;1.57;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:03:39;1.23;1.23;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:06:41;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:09:46;0.90;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:12:43;3.53;1.67;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:15:39;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:18:41;0.97;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:21:39;2.10;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:24:40;2.27;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:27:39;1.70;1.27;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:30:41;2.77;2.30;0.93
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:33:38;2.70;2.30;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:36:39;1.30;0.83;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:39:40;1.40;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:42:40;2.60;1.57;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:45:40;1.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:48:40;1.60;1.03;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:51:41;3.23;2.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:54:38;2.73;1.40;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T10:57:38;2.13;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:00:56;1.23;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:03:39;1.57;1.57;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:06:39;1.90;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:09:55;4.57;1.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:16:08;3.23;1.83;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:21:39;1.87;1.37;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:24:39;2.40;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:30:40;2.93;1.73;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:33:38;2.27;1.43;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:36:39;1.33;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:39:39;5.77;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:42:43;2.10;1.17;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:48:39;1.77;0.97;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:51:42;3.17;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:54:40;1.67;1.67;0.70
70197;PMS5003;57582;-34.876;138.628;2023-09-19T11:57:38;1.83;0.83;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:00:39;1.43;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:03:43;1.97;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:06:40;2.40;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:09:40;2.40;1.80;0.30
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:12:39;1.60;1.00;0.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:15:38;3.53;2.53;0.67
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:18:38;2.50;1.73;0.37
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:21:38;2.30;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:24:39;1.57;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:30:39;2.00;0.97;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:33:38;2.60;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:36:39;2.53;2.03;0.30
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:39:40;3.30;2.17;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:42:38;2.27;0.90;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:45:46;2.77;2.77;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:48:39;1.53;1.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:51:38;2.47;1.47;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:54:39;2.10;1.80;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T12:57:40;1.30;1.20;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:00:41;1.90;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:03:38;2.43;1.60;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:06:39;2.00;1.00;0.57
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:09:38;2.47;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:12:39;1.67;0.90;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:15:51;2.80;1.70;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:18:44;1.57;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:21:38;2.27;0.93;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:24:40;1.60;1.60;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:27:38;3.10;1.53;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:30:38;5.33;3.03;0.93
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:33:47;3.03;1.43;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:36:39;2.10;1.47;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:39:38;2.27;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:42:39;3.23;2.07;0.03
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:45:39;2.83;2.37;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:48:39;3.07;1.60;0.67
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:51:38;2.70;1.17;0.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:54:39;1.30;1.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T13:57:38;1.63;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:00:39;3.07;1.77;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:03:40;4.77;2.30;1.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:06:42;3.13;1.73;0.83
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:09:38;2.90;1.00;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:12:39;3.40;2.93;1.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:15:38;3.20;1.80;0.67
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:18:38;2.13;0.87;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:21:39;2.80;1.67;0.40
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:24:39;4.50;3.83;1.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:27:38;2.90;2.50;0.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:30:39;2.93;1.20;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:33:39;5.63;1.93;0.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:36:39;4.83;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:39:39;2.43;1.73;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:42:40;1.37;1.27;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:45:38;2.23;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:48:39;1.37;0.90;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:51:39;1.77;1.47;0.23
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:54:38;5.47;2.50;1.20
70197;PMS5003;57582;-34.876;138.628;2023-09-19T14:57:38;3.27;2.00;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:00:39;4.37;2.33;1.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:03:40;3.50;1.33;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:06:39;2.43;1.90;0.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:09:39;3.80;1.80;0.83
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:12:40;4.73;2.17;0.33
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:15:39;5.00;3.33;0.70
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:18:40;4.13;3.57;0.83
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:21:40;2.87;1.97;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:24:39;2.10;1.60;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:27:39;3.23;2.17;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:30:39;2.73;1.40;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:33:39;2.97;1.80;0.97
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:36:39;4.37;2.33;0.57
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:39:39;5.10;2.10;1.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:42:39;4.03;1.67;0.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:45:39;2.57;1.30;0.07
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:48:39;5.20;2.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:51:39;4.30;3.07;0.97
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:54:39;3.10;2.80;1.63
70197;PMS5003;57582;-34.876;138.628;2023-09-19T15:57:39;4.83;3.60;1.77
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:00:40;7.97;2.90;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:03:42;5.53;2.10;0.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:06:39;3.93;2.83;0.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:09:39;4.67;2.93;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:12:39;4.77;2.00;0.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:15:42;6.53;5.03;1.27
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:18:39;3.83;2.23;1.13
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:21:39;5.40;3.73;1.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:24:41;2.80;1.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:27:39;4.53;1.93;0.73
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:30:39;4.50;2.70;0.93
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:33:40;4.13;2.50;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:36:39;5.17;2.77;0.10
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:39:39;3.97;2.93;0.50
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:42:39;3.90;1.90;0.43
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:45:40;4.60;3.00;1.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:48:40;5.27;2.17;0.60
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:51:39;4.33;2.80;0.00
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:54:39;2.37;0.77;0.47
70197;PMS5003;57582;-34.876;138.628;2023-09-19T16:57:39;2.90;2.30;1.37
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:00:40;3.20;2.30;0.80
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:03:40;2.60;2.17;1.17
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:06:39;9.40;5.00;0.37
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:09:39;5.50;3.33;0.70
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:12:39;2.90;2.80;1.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:15:39;6.13;2.73;1.53
70197;PMS5003;57582;-34.876;138.628;2023-09-19T17:18:40;4.53;2.87;0.70