sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:27:30;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:29:55;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:32:21;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:34:46;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:37:11;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:39:36;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:42:01;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:44:26;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:46:51;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:49:16;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:51:46;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:54:11;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:56:31;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T13:58:56;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:01:21;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:03:46;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:06:11;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:08:41;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:11:02;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:13:27;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:15:52;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:18:17;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:20:47;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:23:12;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:25:32;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:27:57;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:30:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:32:49;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:35:12;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:37:37;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:40:02;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:42:27;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:44:52;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:47:17;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:49:42;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:52:07;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:54:32;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:56:57;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T14:59:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:01:47;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:04:12;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:06:37;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:09:04;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:11:28;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:13:53;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:16:18;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:18:43;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:21:08;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:23:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:25:59;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:28:24;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:30:55;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:33:16;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:35:42;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:38:08;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:40:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:43:03;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:45:23;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:47:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:50:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:52:39;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:55:14;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:57:30;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T15:59:56;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:02:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:04:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:07:14;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:09:40;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:12:06;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:14:32;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:17:03;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:19:24;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:21:50;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:24:21;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:26:42;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:29:08;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:31:34;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:34:00;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:36:27;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:38:52;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:41:18;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:43:44;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:46:15;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:48:36;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:51:02;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:53:28;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:55:54;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T16:58:25;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:00:46;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:03:12;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:05:38;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:08:04;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:10:30;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:12:56;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:15:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:17:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:20:14;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:22:40;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:25:06;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:27:35;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:29:57;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:32:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:34:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:37:13;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:39:39;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:42:06;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:44:30;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:46:56;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:49:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:51:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:54:15;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:56:41;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T17:59:07;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:01:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:03:59;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:06:25;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:08:50;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:11:15;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:13:40;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:16:05;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:18:30;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:20:55;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:23:20;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:25:45;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:28:10;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:30:35;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:33:00;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:35:25;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:37:50;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:40:15;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:42:40;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:45:06;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:47:31;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:49:56;6;5;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:52:21;28;25;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:54:46;42;39;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:57:11;61;58;
79408;PMS5003;76551;50.960;0.254;2024-03-29T18:59:36;18;16;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:02:01;74;67;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:04:26;49;47;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:06:51;98;88;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:09:16;148;130;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:11:41;81;74;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:14:06;92;76;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:16:31;11;7;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:18:57;39;34;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:21:22;20;17;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:23:47;139;117;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:26:12;67;61;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:28:37;49;43;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:31:02;29;22;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:33:27;26;22;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:35:57;24;22;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:38:17;29;28;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:40:42;37;34;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:43:07;34;31;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:45:32;35;30;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:47:57;29;26;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:50:22;24;24;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:52:47;26;23;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:55:13;28;28;
79408;PMS5003;76551;50.960;0.254;2024-03-29T19:57:37;22;21;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:00:03;19;17;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:02:27;5;5;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:04:52;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:07:18;2;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:09:43;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:12:08;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:14:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:16:58;2;2;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:19:23;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:21:48;3;3;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:24:13;4;3;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:26:44;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:29:03;5;5;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:31:28;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:33:53;4;4;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:36:18;4;4;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:38:44;2;1;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:41:08;6;6;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:43:33;58;51;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:45:59;11;8;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:48:23;2;2;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:53:14;46;40;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:55:40;30;28;
79408;PMS5003;76551;50.960;0.254;2024-03-29T20:58:11;51;49;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:00:37;33;31;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:02:58;2;2;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:05:24;4;3;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:07:49;5;4;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:10:14;2;2;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:12:39;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:15:04;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:17:29;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:19:54;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:22:19;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:24:45;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:27:11;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:29:36;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:32:01;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:34:31;1;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:36:51;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:39:16;2;1;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:41:41;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:44:06;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:46:31;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:48:56;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:51:21;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:53:46;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:56:11;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T21:58:36;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:01:02;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:03:26;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:05:52;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:08:17;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:10:42;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:13:07;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:15:32;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:17:57;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:20:22;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:22:47;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:25:12;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:27:37;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:30:02;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:32:27;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:34:52;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:37:17;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:39:42;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:42:07;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:44:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:46:58;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:49:23;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:51:48;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:54:13;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:56:38;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T22:59:03;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:01:28;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:03:53;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:06:18;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:08:44;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:11:08;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:13:33;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:15:58;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:18:23;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:20:50;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:23:14;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:25:39;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:28:04;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:30:29;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:32:55;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:35:19;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:37:44;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:40:10;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:42:35;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:45:00;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:47:25;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:49:55;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:52:15;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:54:41;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:57:07;0;0;
79408;PMS5003;76551;50.960;0.254;2024-03-29T23:59:33;0;0;
