sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34726;DHT22;20951;50.818;4.344;2024-03-02T00:00:51;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:03:26;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:05:54;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:08:25;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:11:05;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:13:31;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:15:59;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:18:26;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:20:53;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:23:20;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:25:53;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:28:23;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:31:09;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:33:41;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:36:11;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:38:58;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:41:24;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:43:58;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:46:28;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:49:01;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:51:31;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:54:04;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:56:41;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T00:59:10;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:01:38;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:04:11;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:06:39;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:09:15;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:11:51;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:14:29;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:16:57;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:19:36;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:22:12;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:24:53;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:27:32;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:30:00;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:32:34;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:35:02;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:37:31;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:40:07;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:42:40;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:45:08;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:47:38;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:50:07;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:52:36;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:55:11;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T01:57:44;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:00:15;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:02:44;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:05:26;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:08:05;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:10:36;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:13:20;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:15:58;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:18:29;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:20:57;7.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:23:43;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:26:18;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:28:47;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:31:41;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:34:17;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:36:52;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:39:24;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:41:50;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:44:28;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:46:56;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:49:24;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:52:03;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T02:54:31;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:00:09;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:02:47;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:05:32;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:08:02;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:10:30;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:13:01;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:15:29;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:17:58;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:20:33;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:23:06;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:25:45;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:28:16;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:30:47;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:33:20;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:36:00;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:38:33;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:41:16;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:43:53;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:46:31;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:49:07;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:51:50;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:54:26;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:56:52;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T03:59:28;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:02:21;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:05:00;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:07:44;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:10:14;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:12:53;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:15:24;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:18:09;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:20:35;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:23:05;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:25:38;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:28:04;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:30:37;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:33:06;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:35:44;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:38:17;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:40:45;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:43:25;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:45:51;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:48:27;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:50:53;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:53:26;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:56:07;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T04:58:59;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:01:27;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:04:02;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:06:31;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:09:02;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:11:28;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:14:23;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:16:49;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:19:15;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:21:49;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:24:19;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:27:01;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:29:30;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:31:58;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:34:26;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:37:01;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:39:27;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:42:16;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:44:55;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:47:23;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:49:48;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:52:16;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:54:45;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T05:57:16;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:00:11;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:02:43;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:05:09;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:07:50;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:10:20;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:12:51;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:15:29;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:17:55;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:20:23;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:22:59;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:25:30;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:28:05;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:30:50;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:33:34;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:36:04;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:38:33;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:41:15;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:43:50;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:46:31;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:48:59;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:51:27;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:54:10;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:56:39;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T06:59:04;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:01:32;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:04:00;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:06:36;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:09:12;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:11:49;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:14:17;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:16:45;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:19:13;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:21:46;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:24:21;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:26:52;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:29:20;6.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:31:46;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:34:19;6.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:36:58;6.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:39:28;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:41:55;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:44:23;6.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:46:52;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:49:38;6.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:52:16;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:54:44;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:57:23;6.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T07:59:56;6.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:02:27;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:04:56;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:07:22;6.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:10:07;6.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:12:33;6.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:14:59;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:17:28;7.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:19:56;7.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:22:39;7.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:25:15;7.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:27:45;7.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:30:14;7.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:32:45;7.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:35:15;7.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:37:48;7.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:40:14;7.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:42:40;7.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:45:10;7.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:47:35;7.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:50:19;8.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:52:45;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:55:13;8.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T08:57:40;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:00:07;8.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:02:34;8.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:05:02;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:07:35;8.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:10:01;8.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:12:29;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:14:55;8.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:17:29;9.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:19:54;9.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:22:23;9.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:25:00;9.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:27:26;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:29:52;9.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:32:26;9.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:34:54;9.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:37:21;9.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:39:49;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:42:22;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:44:53;10.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:47:23;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:49:52;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:52:23;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:54:51;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:57:20;9.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T09:59:51;10.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:02:28;10.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:04:56;10.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:07:21;11.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:09:50;11.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:12:22;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:15:08;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:17:37;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:20:23;12.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:22:49;12.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:25:33;12.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:28:02;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:30:30;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:32:56;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:35:22;14.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:37:49;14.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:40:15;14.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:42:45;15.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:45:15;14.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:47:45;14.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:50:12;14.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:52:38;14.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:55:12;14.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T10:57:44;14.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:00:13;14.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:02:56;14.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:05:33;13.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:08:07;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:10:51;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:13:41;13.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:16:15;13.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:18:45;13.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:21:16;12.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:23:45;12.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:26:21;12.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:28:57;12.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:31:59;13.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:34:35;13.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:37:02;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:39:28;13.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:41:58;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:44:31;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:47:01;13.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:49:46;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:52:17;14.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:54:49;15.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:57:18;15.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T11:59:45;15.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:02:20;14.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:04:48;14.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:07:23;14.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:09:59;14.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:12:28;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:15:03;13.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:17:32;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:20:18;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:22:52;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:25:19;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:27:49;15.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:30:18;16.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:32:44;15.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:35:11;15.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:37:47;14.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:40:14;14.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:42:44;13.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:45:13;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:47:42;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:50:09;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:52:38;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:55:05;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T12:57:34;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:02:30;14.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:04:58;14.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:07:31;14.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:09:59;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:12:36;13.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:15:03;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:17:29;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:19:58;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:22:25;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:24:51;13.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:27:22;13.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:29:49;13.40;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:32:20;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:34:49;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:37:15;13.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:39:41;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:42:11;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:44:43;13.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:47:11;13.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:49:38;13.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:52:15;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:54:51;13.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:57:20;13.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T13:59:51;13.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:02:18;13.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:04:49;12.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:07:16;12.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:09:44;12.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:12:15;12.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:14:41;12.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:17:19;12.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:19:53;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:22:19;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:24:46;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:27:12;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:29:40;11.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:32:06;11.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:34:32;11.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:37:01;11.50;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:39:26;11.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:41:52;11.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:44:28;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:46:59;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:49:25;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:52:01;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:54:27;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:56:55;12.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T14:59:22;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:01:58;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:04:32;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:07:00;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:09:25;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:11:51;12.00;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:14:17;12.20;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:16:43;12.30;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:19:09;12.10;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:21:35;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:24:06;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:26:35;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:29:04;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:31:32;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:33:57;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:36:39;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:39:07;11.60;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:41:44;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:44:12;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:46:41;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:49:07;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:51:34;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:54:12;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T15:56:41;11.70;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:01:40;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:04:07;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:06:33;11.80;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:08:59;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:11:25;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:13:51;11.90;99.90
34726;DHT22;20951;50.818;4.344;2024-03-02T16:16:17;11.80;99.90