sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2024-01-15T00:02:00;28.75;;;17.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:04:42;29.00;;;17.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:07:25;28.95;;;18.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:10:08;31.17;;;18.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:12:50;29.52;;;19.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:15:33;33.00;;;19.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:18:16;27.42;;;17.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:20:59;31.58;;;19.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:23:44;30.05;;;19.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:26:27;28.83;;;18.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:29:09;29.67;;;17.42;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:31:52;28.85;;;17.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:34:34;29.05;;;17.08;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:37:17;30.52;;;19.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:39:59;34.00;;;19.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:42:41;32.50;;;19.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:45:25;41.70;;;20.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:48:07;42.47;;;22.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:50:50;36.50;;;21.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:53:33;29.88;;;17.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:56:15;29.02;;;17.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T00:58:57;28.13;;;17.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:01:41;24.05;;;15.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:04:27;23.80;;;15.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:07:10;25.40;;;14.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:09:53;23.83;;;14.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:12:35;23.25;;;15.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:15:17;24.08;;;15.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:18:00;20.50;;;12.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:20:43;18.92;;;11.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:23:26;20.88;;;13.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:26:08;21.50;;;12.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:28:51;23.42;;;14.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:31:33;23.63;;;14.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:34:16;20.92;;;13.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:36:58;17.63;;;11.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:39:42;21.83;;;13.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:42:25;21.95;;;14.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:45:08;21.60;;;13.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:47:50;22.40;;;13.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:50:33;21.83;;;12.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:53:16;21.85;;;12.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:55:59;18.35;;;12.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T01:58:41;20.45;;;14.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:01:25;20.38;;;12.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:04:08;18.83;;;12.43;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:06:51;20.17;;;13.27;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:09:34;19.75;;;13.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:12:16;21.98;;;14.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:14:59;24.83;;;14.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:17:57;21.48;;;14.27;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:20:47;25.83;;;15.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:23:30;22.58;;;13.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:26:12;22.20;;;14.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:28:55;21.42;;;13.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:31:38;22.75;;;13.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:34:21;21.95;;;14.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:37:03;21.08;;;12.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:39:46;19.38;;;13.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:42:28;20.60;;;13.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:45:11;23.92;;;15.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:47:53;25.20;;;14.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:50:36;24.88;;;15.50;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:53:18;24.20;;;13.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:56:01;22.23;;;14.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T02:58:43;24.42;;;16.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:01:26;25.27;;;15.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:04:08;23.10;;;13.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:06:51;26.17;;;14.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:09:33;30.08;;;16.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:12:16;22.33;;;14.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:14:59;24.52;;;15.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:17:42;28.73;;;17.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:20:24;27.55;;;16.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:23:07;24.50;;;15.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:25:50;28.08;;;16.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:28:32;28.20;;;17.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:31:14;23.33;;;15.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:33:57;26.33;;;16.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:36:39;26.75;;;15.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:39:22;27.98;;;15.50;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:42:05;27.10;;;15.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:44:48;27.13;;;18.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:47:30;23.48;;;14.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:50:13;24.55;;;16.08;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:52:55;24.58;;;16.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:55:38;33.90;;;19.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T03:58:20;29.40;;;16.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:01:03;33.05;;;18.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:03:45;33.67;;;18.92;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:06:28;36.17;;;18.92;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:09:12;29.85;;;18.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:11:55;30.85;;;17.58;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:14:38;27.58;;;18.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:17:20;32.67;;;21.42;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:20:03;28.20;;;17.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:22:46;29.52;;;16.50;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:25:29;30.25;;;18.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:28:11;31.60;;;19.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:30:54;30.45;;;18.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:33:36;24.73;;;15.32;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:36:19;27.40;;;17.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:39:02;34.22;;;21.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:41:44;25.50;;;17.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:44:26;24.17;;;15.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:47:10;24.83;;;16.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:49:52;28.48;;;17.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:52:35;32.38;;;19.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:55:17;24.65;;;15.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T04:58:00;24.08;;;14.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:00:42;27.02;;;16.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:03:24;29.77;;;17.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:06:07;27.70;;;17.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:08:50;26.25;;;16.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:11:32;29.73;;;17.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:14:14;31.02;;;19.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:16:57;22.27;;;14.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:19:39;21.58;;;14.82;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:22:22;27.48;;;18.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:25:06;24.95;;;14.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:27:49;25.88;;;16.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:30:31;32.30;;;19.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:33:14;35.38;;;18.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:35:57;26.50;;;16.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:38:40;25.63;;;15.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:41:23;31.13;;;18.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:44:05;23.42;;;15.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:46:47;30.95;;;19.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:49:31;25.50;;;17.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:52:14;28.08;;;18.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:54:56;30.00;;;18.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T05:57:39;25.40;;;15.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:00:21;31.50;;;20.08;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:03:04;26.58;;;16.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:05:46;26.20;;;16.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:08:29;29.08;;;17.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:11:11;27.45;;;17.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:13:54;30.33;;;19.50;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:16:36;23.60;;;16.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:19:19;28.23;;;17.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:22:02;32.83;;;18.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:24:44;31.23;;;19.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:27:27;31.05;;;18.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:30:09;35.00;;;22.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:32:53;35.15;;;22.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:35:36;40.03;;;22.42;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:38:18;32.72;;;19.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:41:01;36.42;;;23.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:43:43;34.97;;;21.33;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:46:26;37.88;;;23.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:49:08;32.65;;;20.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:51:51;32.50;;;16.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:54:34;31.88;;;18.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:57:16;33.58;;;22.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T06:59:59;25.67;;;15.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:02:42;28.20;;;16.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:05:25;28.45;;;16.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:08:07;31.52;;;17.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:10:50;28.85;;;17.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:13:32;25.70;;;16.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:16:15;28.80;;;17.17;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:19:17;29.42;;;17.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:22:00;28.63;;;17.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:24:42;28.42;;;15.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:27:25;26.48;;;15.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:30:08;25.92;;;16.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:32:51;21.35;;;13.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:35:35;19.75;;;12.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:38:17;25.23;;;13.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:41:00;21.50;;;13.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:43:43;20.40;;;13.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:46:25;21.05;;;13.07;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:49:08;19.50;;;12.57;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:51:50;20.67;;;12.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:54:33;21.15;;;13.27;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:57:15;26.35;;;13.27;;
40951;SDS011;26682;51.660;19.338;2024-01-15T07:59:58;21.98;;;13.57;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:02:40;20.13;;;12.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:05:23;17.80;;;11.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:08:06;16.88;;;11.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:10:48;20.90;;;12.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:13:32;18.55;;;11.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:16:14;22.35;;;12.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:18:57;20.65;;;13.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:21:40;24.83;;;14.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:24:23;22.60;;;14.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:27:05;28.50;;;18.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:29:48;20.05;;;13.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:32:30;22.02;;;13.57;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:35:12;18.25;;;12.43;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:37:55;28.27;;;16.08;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:40:40;23.15;;;15.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:43:22;20.52;;;13.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:46:05;23.17;;;14.07;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:48:47;23.77;;;14.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:51:30;18.02;;;10.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:54:13;22.42;;;13.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:56:55;21.52;;;13.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T08:59:38;19.92;;;11.68;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:02:20;20.05;;;11.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:05:03;21.08;;;12.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:07:46;19.23;;;12.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:10:30;24.15;;;13.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:13:12;22.10;;;14.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:15:55;23.25;;;12.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:18:38;19.52;;;10.43;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:21:20;23.42;;;14.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:24:03;20.05;;;13.13;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:26:46;17.27;;;11.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:29:28;30.35;;;16.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:32:11;24.98;;;14.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:34:54;19.83;;;11.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:37:38;18.77;;;12.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:40:30;15.55;;;11.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:43:15;17.45;;;10.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:45:58;17.67;;;10.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:48:41;18.52;;;10.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:51:24;17.40;;;10.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:54:07;17.73;;;10.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:56:50;16.67;;;9.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T09:59:33;17.13;;;9.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:02:17;16.30;;;9.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:05:00;17.02;;;10.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:07:43;14.60;;;8.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:10:29;22.48;;;10.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:13:13;15.93;;;11.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:15:56;19.20;;;11.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:18:40;15.35;;;9.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:21:25;16.10;;;10.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:24:08;19.52;;;11.55;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:26:51;24.38;;;13.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:29:33;17.60;;;11.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:32:16;22.88;;;11.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:34:59;28.48;;;15.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:37:42;21.15;;;12.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:40:24;20.92;;;12.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:43:07;19.23;;;11.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:45:50;25.83;;;14.68;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:48:33;24.20;;;14.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:51:17;22.55;;;15.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:54:00;23.77;;;11.68;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:56:45;24.25;;;12.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T10:59:28;28.35;;;14.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:02:11;22.40;;;13.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:04:56;19.92;;;12.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:07:39;22.50;;;11.32;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:16:14;21.02;;;12.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:21:43;18.30;;;10.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:24:41;19.35;;;10.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:27:40;18.65;;;11.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:30:26;17.35;;;9.57;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:33:31;22.27;;;13.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:36:16;20.75;;;10.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:38:59;17.65;;;9.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:41:41;18.83;;;9.32;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:44:24;15.68;;;8.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:47:10;16.08;;;8.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:50:01;19.15;;;10.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:53:13;14.82;;;8.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:56:17;19.40;;;11.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T11:58:59;14.82;;;9.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:01:45;18.27;;;10.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:04:27;17.00;;;8.48;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:07:10;13.68;;;8.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:09:52;14.23;;;7.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:12:53;16.42;;;9.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:15:42;19.35;;;9.45;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:18:26;18.45;;;9.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:21:10;15.68;;;8.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:23:53;17.85;;;9.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:26:36;16.33;;;10.82;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:29:19;21.90;;;12.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:32:02;28.35;;;15.02;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:34:46;21.45;;;12.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:37:30;24.90;;;12.68;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:40:13;19.67;;;11.82;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:43:01;48.40;;;16.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:45:44;42.72;;;17.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:48:27;34.33;;;17.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:51:09;28.77;;;14.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:53:52;37.25;;;13.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:56:35;34.47;;;14.00;;
40951;SDS011;26682;51.660;19.338;2024-01-15T12:59:18;30.42;;;14.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:02:00;31.90;;;15.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:04:43;38.58;;;16.25;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:07:26;33.60;;;16.92;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:10:09;50.88;;;15.95;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:12:52;31.60;;;15.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:15:34;30.65;;;20.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:18:17;32.35;;;20.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:21:00;48.00;;;20.15;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:23:44;36.05;;;18.27;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:26:27;41.55;;;17.83;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:29:09;52.30;;;22.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:31:52;43.25;;;17.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:34:35;31.35;;;18.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:37:18;28.13;;;15.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:40:01;25.30;;;13.68;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:42:45;46.40;;;23.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:45:29;36.60;;;16.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:48:12;38.80;;;18.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:50:54;36.47;;;16.08;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:53:37;33.03;;;16.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:56:20;40.13;;;16.60;;
40951;SDS011;26682;51.660;19.338;2024-01-15T13:59:03;29.33;;;13.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:01:47;21.73;;;12.93;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:04:30;28.35;;;15.20;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:07:12;25.65;;;13.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:09:55;36.38;;;17.67;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:12:41;42.25;;;17.77;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:15:23;18.00;;;9.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:18:06;16.60;;;9.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:20:50;15.75;;;7.88;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:23:32;25.00;;;10.65;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:26:15;26.92;;;16.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:28:58;19.63;;;10.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:31:41;38.53;;;24.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:34:24;65.15;;;42.70;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:37:08;89.53;;;58.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:39:51;54.45;;;34.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:42:34;118.93;;;72.85;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:45:17;80.75;;;46.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:48:00;42.28;;;22.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:50:50;23.88;;;13.40;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:53:33;19.20;;;9.43;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:56:15;16.77;;;10.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T14:58:59;20.55;;;10.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:01:42;19.48;;;9.07;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:04:25;22.98;;;9.10;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:07:09;19.10;;;11.38;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:09:52;27.45;;;12.98;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:12:35;24.63;;;12.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:15:18;25.90;;;12.73;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:18:05;22.63;;;12.35;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:20:49;19.65;;;10.18;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:23:32;24.83;;;12.30;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:26:15;23.40;;;12.32;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:28:57;14.95;;;9.05;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:31:40;30.33;;;17.90;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:34:23;17.23;;;9.32;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:37:06;22.67;;;10.80;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:39:49;22.48;;;13.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:42:32;26.45;;;12.63;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:45:15;21.80;;;10.75;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:47:58;20.45;;;12.52;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:50:43;22.23;;;12.23;;
40951;SDS011;26682;51.660;19.338;2024-01-15T15:53:26;23.50;;;13.73;;