sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:00:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:01:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:02:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:03:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:04:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:05:05;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:06:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:07:02;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:08:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:09:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:10:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:11:05;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:12:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:13:05;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:14:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:15:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:16:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:17:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:18:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:19:07;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:20:11;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:21:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:22:01;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:23:08;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:24:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:25:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:26:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:27:00;4.20;;;2.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:28:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:29:08;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:30:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:31:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:32:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:33:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:34:04;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:35:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:36:04;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:37:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:38:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:39:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:40:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:41:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:42:04;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:43:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:44:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:45:03;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:46:03;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:47:02;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:48:03;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:49:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:50:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:51:04;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:52:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:53:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:54:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:55:02;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:56:01;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:57:00;6.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:58:01;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T00:59:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:00:06;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:01:01;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:02:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:03:02;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:04:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:05:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:06:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:07:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:08:00;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:09:03;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:10:03;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:11:06;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:12:03;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:14:13;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:15:11;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:17:25;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:18:03;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:20:11;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:21:23;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:22:16;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:23:07;10.20;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:29:16;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:30:07;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:31:03;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:32:04;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:33:00;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:34:02;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:35:04;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:36:00;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:37:01;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:38:00;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:39:06;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:40:06;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:41:06;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:42:06;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:43:15;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:44:03;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:45:10;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:46:08;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:47:09;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:48:12;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:49:22;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:51:03;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:52:19;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:53:06;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:54:04;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:55:08;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:56:02;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:57:07;8.60;;;3.10;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:58:07;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T01:59:06;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:00:06;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:01:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:02:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:03:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:04:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:05:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:06:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:07:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:08:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:09:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:10:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:11:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:12:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:13:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:14:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:15:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:16:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:17:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:18:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:19:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:20:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:21:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:22:03;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:23:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:24:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:25:01;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:26:00;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:27:04;10.00;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:28:02;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:29:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:30:04;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:31:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:32:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:33:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:34:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:35:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:36:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:37:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:38:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:39:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:40:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:41:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:42:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:43:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:44:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:45:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:46:02;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:47:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:48:02;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:49:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:50:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:51:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:52:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:53:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:54:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:55:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:56:01;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:57:00;11.80;;;3.70;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:58:01;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T02:59:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:00:01;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:01:08;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:02:04;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:03:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:04:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:05:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:06:04;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:07:01;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:08:01;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:09:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:10:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:11:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:12:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:13:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:14:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:15:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:16:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:17:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:18:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:19:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:20:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:21:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:22:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:23:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:24:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:25:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:26:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:27:00;9.80;;;3.60;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:28:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:29:06;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:30:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:31:02;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:32:01;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:33:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:34:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:35:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:36:04;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:37:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:38:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:39:01;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:40:04;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:41:01;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:42:01;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:43:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:44:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:45:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:46:05;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:47:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:48:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:49:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:50:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:51:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:52:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:53:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:54:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:55:02;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:56:01;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:57:00;13.60;;;4.50;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:58:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T03:59:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:00:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:01:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:02:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:03:05;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:04:08;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:05:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:06:01;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:07:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:08:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:09:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:10:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:11:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:12:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:13:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:14:03;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:15:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:16:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:17:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:18:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:19:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:20:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:21:03;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:22:01;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:23:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:24:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:25:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:26:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:27:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:28:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:29:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:30:06;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:31:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:32:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:33:01;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:34:05;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:35:03;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:36:13;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:37:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:38:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:39:04;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:40:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:41:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:42:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:43:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:44:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:45:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:46:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:47:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:48:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:49:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:50:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:51:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:52:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:53:01;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:54:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:55:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:56:00;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:57:01;14.10;;;4.00;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:58:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T04:59:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:00:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:01:04;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:02:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:03:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:04:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:05:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:06:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:07:03;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:08:05;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:09:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:10:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:11:02;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:12:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:13:01;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:14:03;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:15:01;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:16:02;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:17:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:18:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:19:01;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:20:05;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:21:02;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:22:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:23:03;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:24:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:25:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:26:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:27:00;17.00;;;3.30;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:28:03;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:29:02;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:30:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:31:03;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:32:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:33:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:34:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:35:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:36:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:37:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:38:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:39:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:40:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:41:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:42:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:43:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:44:04;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:45:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:46:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:47:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:48:16;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:49:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:50:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:51:01;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:52:01;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:53:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:54:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:55:00;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:56:01;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:57:01;9.00;;;3.40;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:58:00;8.60;;;2.80;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T05:59:00;8.60;;;2.80;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T06:00:00;8.60;;;2.80;;
57249;SDS011;43102;52.014;-0.680;2023-09-19T06:01:01;8.60;;;2.80;;