sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2023-04-03T00:01:04;95853.84;;;4.75;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:03:30;95856.06;;;4.78;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:05:56;95852.31;;;4.86;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:08:22;95838.16;;;4.80;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:10:48;95849.88;;;4.84;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:13:17;95839.19;;;4.79;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:15:44;95848.28;;;4.83;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:18:10;95857.00;;;4.84;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:20:36;95857.75;;;4.73;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:23:03;95852.09;;;4.69;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:25:29;95859.66;;;4.66;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:27:55;95871.44;;;4.63;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:30:22;95857.72;;;4.54;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:32:51;95863.97;;;4.60;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:35:19;95871.38;;;4.51;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:37:46;95866.59;;;4.41;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:40:15;95868.28;;;4.36;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:42:44;95868.13;;;4.31;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:47:39;95866.19;;;4.20;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:50:07;95864.84;;;4.10;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:52:34;95870.09;;;4.17;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:55:07;95860.84;;;4.08;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T00:57:33;95860.91;;;4.01;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:00:11;95864.97;;;3.97;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:02:38;95866.94;;;3.83;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:05:08;95859.66;;;3.79;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:07:34;95861.91;;;3.75;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:10:10;95868.69;;;3.64;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:12:42;95862.44;;;3.59;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:15:24;95864.16;;;3.46;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:17:57;95845.59;;;3.35;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:25:49;95871.81;;;3.23;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:28:34;95880.91;;;3.20;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:31:32;95875.69;;;3.14;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:34:00;95872.22;;;3.13;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:36:30;95870.00;;;3.10;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:38:59;95868.25;;;3.04;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:41:27;95874.09;;;3.06;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:43:53;95876.75;;;2.99;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:46:21;95875.22;;;2.85;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:48:47;95883.13;;;2.85;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:51:14;95878.47;;;2.81;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:53:40;95871.22;;;2.76;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:56:08;95877.47;;;2.75;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T01:58:34;95878.09;;;2.70;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:01:00;95890.25;;;2.65;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:03:27;95887.63;;;2.65;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:05:53;95879.50;;;2.73;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:08:19;95891.84;;;2.72;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:10:49;95890.22;;;2.71;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:13:17;95888.00;;;2.68;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:15:43;95894.09;;;2.62;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:18:09;95880.56;;;2.59;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:20:35;95885.78;;;2.65;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:23:01;95881.16;;;2.61;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:25:30;95887.84;;;2.57;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:27:56;95880.16;;;2.55;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:30:22;95887.03;;;2.56;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:32:48;95883.22;;;2.45;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:35:14;95871.47;;;2.41;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:37:41;95872.72;;;2.39;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:40:08;95878.59;;;2.34;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:42:35;95883.84;;;2.34;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:45:01;95881.84;;;2.29;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:47:28;95880.03;;;2.23;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:49:54;95881.44;;;2.26;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:52:21;95870.50;;;2.22;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:54:47;95880.84;;;2.17;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:57:13;95881.66;;;2.11;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T02:59:39;95900.47;;;2.15;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:02:09;95886.50;;;2.14;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:04:36;95889.97;;;2.08;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:07:03;95889.97;;;2.01;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:09:29;95892.59;;;2.01;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:11:57;95893.59;;;1.87;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:14:23;95896.03;;;1.95;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:16:49;95895.81;;;1.90;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:19:15;95887.13;;;1.90;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:21:42;95889.34;;;1.79;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:24:08;95902.91;;;1.83;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:26:34;95901.47;;;1.80;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:28:59;95891.59;;;1.82;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:31:25;95901.69;;;1.79;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:33:51;95897.03;;;1.68;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:36:17;95892.38;;;1.76;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:38:43;95895.41;;;1.80;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:41:09;95900.47;;;1.81;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:43:35;95895.41;;;1.80;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:46:01;95902.50;;;1.73;99.49
44297;BME280;51842;47.450;8.654;2023-04-03T03:48:26;95906.31;;;1.70;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:50:52;95904.28;;;1.72;100.00
44297;BME280;51842;47.450;8.654;2023-04-03T03:53:18;95905.53;;;1.70;99.89
44297;BME280;51842;47.450;8.654;2023-04-03T03:55:45;95911.19;;;1.73;99.94
44297;BME280;51842;47.450;8.654;2023-04-03T03:58:10;95915.41;;;1.68;99.05
44297;BME280;51842;47.450;8.654;2023-04-03T04:00:36;95916.22;;;1.68;99.40
44297;BME280;51842;47.450;8.654;2023-04-03T04:03:02;95918.03;;;1.61;98.13
44297;BME280;51842;47.450;8.654;2023-04-03T04:05:28;95911.19;;;1.67;98.08
44297;BME280;51842;47.450;8.654;2023-04-03T04:07:54;95912.56;;;1.69;97.57
44297;BME280;51842;47.450;8.654;2023-04-03T04:10:20;95915.00;;;1.51;95.19
44297;BME280;51842;47.450;8.654;2023-04-03T04:12:46;95922.66;;;1.52;96.97
44297;BME280;51842;47.450;8.654;2023-04-03T04:15:14;95924.47;;;1.52;96.80
44297;BME280;51842;47.450;8.654;2023-04-03T04:17:40;95932.34;;;1.52;96.26
44297;BME280;51842;47.450;8.654;2023-04-03T04:20:07;95927.34;;;1.64;96.43
44297;BME280;51842;47.450;8.654;2023-04-03T04:22:33;95929.34;;;1.68;96.99
44297;BME280;51842;47.450;8.654;2023-04-03T04:24:59;95916.22;;;1.61;97.63
44297;BME280;51842;47.450;8.654;2023-04-03T04:27:24;95916.78;;;1.50;96.63
44297;BME280;51842;47.450;8.654;2023-04-03T04:29:50;95919.22;;;1.58;97.75
44297;BME280;51842;47.450;8.654;2023-04-03T04:32:16;95922.88;;;1.57;97.51
44297;BME280;51842;47.450;8.654;2023-04-03T04:34:42;95916.59;;;1.58;97.30
44297;BME280;51842;47.450;8.654;2023-04-03T04:37:08;95919.63;;;1.55;96.94
44297;BME280;51842;47.450;8.654;2023-04-03T04:39:33;95920.03;;;1.59;97.15
44297;BME280;51842;47.450;8.654;2023-04-03T04:42:00;95919.22;;;1.45;95.23
44297;BME280;51842;47.450;8.654;2023-04-03T04:44:26;95921.22;;;1.50;94.52
44297;BME280;51842;47.450;8.654;2023-04-03T04:46:52;95923.28;;;1.54;95.03
44297;BME280;51842;47.450;8.654;2023-04-03T04:49:17;95932.75;;;1.55;94.86
44297;BME280;51842;47.450;8.654;2023-04-03T04:51:43;95923.88;;;1.56;93.91
44297;BME280;51842;47.450;8.654;2023-04-03T04:54:09;95919.41;;;1.50;93.11
44297;BME280;51842;47.450;8.654;2023-04-03T04:56:35;95912.53;;;1.43;91.21
44297;BME280;51842;47.450;8.654;2023-04-03T04:59:01;95918.19;;;1.39;90.30
44297;BME280;51842;47.450;8.654;2023-04-03T05:01:27;95914.75;;;1.39;87.88
44297;BME280;51842;47.450;8.654;2023-04-03T05:03:53;95914.34;;;1.35;87.88
44297;BME280;51842;47.450;8.654;2023-04-03T05:06:19;95928.91;;;1.38;89.60
44297;BME280;51842;47.450;8.654;2023-04-03T05:08:45;95926.47;;;1.36;85.97
44297;BME280;51842;47.450;8.654;2023-04-03T05:11:10;95932.09;;;1.33;86.01
44297;BME280;51842;47.450;8.654;2023-04-03T05:13:36;95929.25;;;1.28;85.55
44297;BME280;51842;47.450;8.654;2023-04-03T05:16:02;95935.72;;;1.26;85.40
44297;BME280;51842;47.450;8.654;2023-04-03T05:18:28;95928.66;;;1.20;83.85
44297;BME280;51842;47.450;8.654;2023-04-03T05:20:54;95936.69;;;1.18;84.44
44297;BME280;51842;47.450;8.654;2023-04-03T05:23:20;95936.13;;;1.23;84.44
44297;BME280;51842;47.450;8.654;2023-04-03T05:25:46;95943.53;;;1.12;83.59
44297;BME280;51842;47.450;8.654;2023-04-03T05:28:12;95931.81;;;1.08;83.26
44297;BME280;51842;47.450;8.654;2023-04-03T05:30:38;95934.69;;;1.13;83.78
44297;BME280;51842;47.450;8.654;2023-04-03T05:33:04;95931.44;;;1.11;83.50
44297;BME280;51842;47.450;8.654;2023-04-03T05:35:32;95917.09;;;1.07;82.62
44297;BME280;51842;47.450;8.654;2023-04-03T05:37:58;95932.41;;;1.04;81.48
44297;BME280;51842;47.450;8.654;2023-04-03T05:40:24;95944.16;;;1.14;83.23
44297;BME280;51842;47.450;8.654;2023-04-03T05:42:49;95945.97;;;1.14;81.48
44297;BME280;51842;47.450;8.654;2023-04-03T05:45:16;95932.88;;;1.21;82.83
44297;BME280;51842;47.450;8.654;2023-04-03T05:47:42;95935.91;;;1.24;81.25
44297;BME280;51842;47.450;8.654;2023-04-03T05:50:08;95935.50;;;1.27;81.10
44297;BME280;51842;47.450;8.654;2023-04-03T05:52:45;95944.19;;;1.28;80.44
44297;BME280;51842;47.450;8.654;2023-04-03T05:55:12;95938.56;;;1.31;80.75
44297;BME280;51842;47.450;8.654;2023-04-03T05:57:38;95940.59;;;1.35;80.23
44297;BME280;51842;47.450;8.654;2023-04-03T06:00:08;95944.22;;;1.34;79.47
44297;BME280;51842;47.450;8.654;2023-04-03T06:02:35;95930.50;;;1.32;79.59
44297;BME280;51842;47.450;8.654;2023-04-03T06:05:02;95947.84;;;1.33;79.64
44297;BME280;51842;47.450;8.654;2023-04-03T06:07:28;95947.66;;;1.35;78.50
44297;BME280;51842;47.450;8.654;2023-04-03T06:09:56;95950.72;;;1.38;78.26
44297;BME280;51842;47.450;8.654;2023-04-03T06:12:23;95956.53;;;1.34;79.47
44297;BME280;51842;47.450;8.654;2023-04-03T06:14:49;95971.50;;;1.40;78.87
44297;BME280;51842;47.450;8.654;2023-04-03T06:17:17;95959.78;;;1.43;78.07
44297;BME280;51842;47.450;8.654;2023-04-03T06:19:44;95966.88;;;1.49;78.08
44297;BME280;51842;47.450;8.654;2023-04-03T06:22:11;95957.59;;;1.53;78.47
44297;BME280;51842;47.450;8.654;2023-04-03T06:24:38;95964.28;;;1.55;77.04
44297;BME280;51842;47.450;8.654;2023-04-03T06:27:04;95964.84;;;1.44;76.70
44297;BME280;51842;47.450;8.654;2023-04-03T06:29:31;95963.66;;;1.53;76.78
44297;BME280;51842;47.450;8.654;2023-04-03T06:31:57;95967.31;;;1.59;77.13
44297;BME280;51842;47.450;8.654;2023-04-03T06:34:23;95968.16;;;1.66;78.28
44297;BME280;51842;47.450;8.654;2023-04-03T06:36:49;95966.53;;;1.78;77.98
44297;BME280;51842;47.450;8.654;2023-04-03T06:39:20;95965.31;;;1.74;75.42
44297;BME280;51842;47.450;8.654;2023-04-03T06:41:49;95955.03;;;1.73;76.98
44297;BME280;51842;47.450;8.654;2023-04-03T06:44:16;95965.72;;;1.84;76.30
44297;BME280;51842;47.450;8.654;2023-04-03T06:46:43;95966.16;;;1.95;75.39
44297;BME280;51842;47.450;8.654;2023-04-03T06:49:10;95975.03;;;1.94;74.65
44297;BME280;51842;47.450;8.654;2023-04-03T06:51:37;95961.50;;;1.90;75.22
44297;BME280;51842;47.450;8.654;2023-04-03T06:54:05;95964.53;;;2.00;75.88
44297;BME280;51842;47.450;8.654;2023-04-03T06:56:31;95960.09;;;2.01;75.54
44297;BME280;51842;47.450;8.654;2023-04-03T06:58:57;95974.28;;;2.13;74.88
44297;BME280;51842;47.450;8.654;2023-04-03T07:01:28;95972.22;;;2.28;74.98
44297;BME280;51842;47.450;8.654;2023-04-03T07:03:55;95974.03;;;2.28;73.57
44297;BME280;51842;47.450;8.654;2023-04-03T07:06:22;95970.41;;;2.22;73.01
44297;BME280;51842;47.450;8.654;2023-04-03T07:08:48;95968.59;;;2.23;72.86
44297;BME280;51842;47.450;8.654;2023-04-03T07:11:16;95971.81;;;2.18;70.94
44297;BME280;51842;47.450;8.654;2023-04-03T07:13:42;95958.91;;;2.23;72.00
44297;BME280;51842;47.450;8.654;2023-04-03T07:16:09;95979.53;;;2.20;70.58
44297;BME280;51842;47.450;8.654;2023-04-03T07:18:36;95983.75;;;2.21;71.53
44297;BME280;51842;47.450;8.654;2023-04-03T07:21:03;95977.28;;;2.23;72.17
44297;BME280;51842;47.450;8.654;2023-04-03T07:23:29;95986.59;;;2.46;73.08
44297;BME280;51842;47.450;8.654;2023-04-03T07:25:55;95986.38;;;2.61;71.01
44297;BME280;51842;47.450;8.654;2023-04-03T07:28:22;95988.78;;;2.69;71.05
44297;BME280;51842;47.450;8.654;2023-04-03T07:30:53;95982.09;;;2.80;70.62
44297;BME280;51842;47.450;8.654;2023-04-03T07:33:23;95999.53;;;2.54;71.04
44297;BME280;51842;47.450;8.654;2023-04-03T07:35:49;95986.56;;;2.52;70.06
44297;BME280;51842;47.450;8.654;2023-04-03T07:38:16;95993.03;;;2.76;70.59
44297;BME280;51842;47.450;8.654;2023-04-03T07:40:50;95992.38;;;2.94;70.41
44297;BME280;51842;47.450;8.654;2023-04-03T07:43:20;95999.84;;;2.97;69.25
44297;BME280;51842;47.450;8.654;2023-04-03T07:45:49;95995.41;;;3.05;70.96
44297;BME280;51842;47.450;8.654;2023-04-03T07:48:24;95992.28;;;3.21;70.81
44297;BME280;51842;47.450;8.654;2023-04-03T07:50:51;95996.94;;;3.32;70.19
44297;BME280;51842;47.450;8.654;2023-04-03T07:53:18;95997.50;;;3.34;70.43
44297;BME280;51842;47.450;8.654;2023-04-03T07:55:49;95999.59;;;3.19;68.69
44297;BME280;51842;47.450;8.654;2023-04-03T07:58:18;95992.91;;;3.23;69.22
44297;BME280;51842;47.450;8.654;2023-04-03T08:00:45;95989.94;;;2.99;68.68
44297;BME280;51842;47.450;8.654;2023-04-03T08:03:13;95994.72;;;3.16;68.03
44297;BME280;51842;47.450;8.654;2023-04-03T08:05:42;95997.72;;;3.33;68.62
44297;BME280;51842;47.450;8.654;2023-04-03T08:08:18;96004.94;;;3.51;69.86
44297;BME280;51842;47.450;8.654;2023-04-03T08:10:53;95993.75;;;3.62;68.45
44297;BME280;51842;47.450;8.654;2023-04-03T08:13:21;95997.63;;;3.53;67.01
44297;BME280;51842;47.450;8.654;2023-04-03T08:15:47;96004.47;;;3.60;68.49
44297;BME280;51842;47.450;8.654;2023-04-03T08:18:15;96002.78;;;3.72;66.95
44297;BME280;51842;47.450;8.654;2023-04-03T08:20:42;96001.41;;;3.70;68.41
44297;BME280;51842;47.450;8.654;2023-04-03T08:23:09;95994.16;;;3.59;67.00
44297;BME280;51842;47.450;8.654;2023-04-03T08:25:40;96014.66;;;3.88;67.74
44297;BME280;51842;47.450;8.654;2023-04-03T08:28:08;95998.66;;;3.90;68.68
44297;BME280;51842;47.450;8.654;2023-04-03T08:30:35;96000.97;;;4.11;66.45
44297;BME280;51842;47.450;8.654;2023-04-03T08:33:03;96008.00;;;4.17;66.77
44297;BME280;51842;47.450;8.654;2023-04-03T08:35:29;96015.63;;;4.01;65.03
44297;BME280;51842;47.450;8.654;2023-04-03T08:37:55;96004.50;;;3.99;66.32
44297;BME280;51842;47.450;8.654;2023-04-03T08:40:22;96009.63;;;4.18;66.17
44297;BME280;51842;47.450;8.654;2023-04-03T08:45:52;96007.59;;;3.89;66.93
44297;BME280;51842;47.450;8.654;2023-04-03T08:48:36;96009.75;;;3.99;66.10
44297;BME280;51842;47.450;8.654;2023-04-03T08:51:16;96017.53;;;3.87;66.47
44297;BME280;51842;47.450;8.654;2023-04-03T08:54:03;96023.47;;;4.14;66.73
44297;BME280;51842;47.450;8.654;2023-04-03T08:56:33;96025.63;;;4.24;66.61
44297;BME280;51842;47.450;8.654;2023-04-03T08:59:11;96026.25;;;3.87;66.03
44297;BME280;51842;47.450;8.654;2023-04-03T09:01:42;96019.56;;;4.16;67.76
44297;BME280;51842;47.450;8.654;2023-04-03T09:04:16;96020.50;;;4.29;67.87
44297;BME280;51842;47.450;8.654;2023-04-03T09:07:16;96024.00;;;4.48;67.12
44297;BME280;51842;47.450;8.654;2023-04-03T09:09:48;96027.06;;;4.20;64.73
44297;BME280;51842;47.450;8.654;2023-04-03T09:12:41;96023.94;;;4.04;67.92
44297;BME280;51842;47.450;8.654;2023-04-03T09:15:23;96027.13;;;4.38;66.10
44297;BME280;51842;47.450;8.654;2023-04-03T09:18:36;96021.38;;;4.48;65.37
44297;BME280;51842;47.450;8.654;2023-04-03T09:21:32;96031.78;;;4.43;65.24
44297;BME280;51842;47.450;8.654;2023-04-03T09:24:06;96033.25;;;4.32;67.71
44297;BME280;51842;47.450;8.654;2023-04-03T09:26:58;96035.28;;;4.36;66.41
44297;BME280;51842;47.450;8.654;2023-04-03T09:29:26;96029.06;;;4.24;66.83
44297;BME280;51842;47.450;8.654;2023-04-03T09:32:01;96026.81;;;4.28;66.90
44297;BME280;51842;47.450;8.654;2023-04-03T09:34:36;96028.72;;;4.14;68.16
44297;BME280;51842;47.450;8.654;2023-04-03T09:37:04;96030.78;;;4.37;66.95
44297;BME280;51842;47.450;8.654;2023-04-03T09:39:53;96032.41;;;4.63;66.50
44297;BME280;51842;47.450;8.654;2023-04-03T09:42:25;96031.38;;;4.14;66.22
44297;BME280;51842;47.450;8.654;2023-04-03T09:45:31;96034.53;;;3.91;68.62
44297;BME280;51842;47.450;8.654;2023-04-03T09:50:55;96029.91;;;4.18;67.74
44297;BME280;51842;47.450;8.654;2023-04-03T09:53:44;96033.69;;;4.29;68.00
44297;BME280;51842;47.450;8.654;2023-04-03T09:58:50;96030.63;;;4.32;68.25
44297;BME280;51842;47.450;8.654;2023-04-03T10:01:32;96031.28;;;3.96;67.50
44297;BME280;51842;47.450;8.654;2023-04-03T10:04:18;96028.56;;;4.09;68.94
44297;BME280;51842;47.450;8.654;2023-04-03T10:06:52;96027.78;;;4.02;68.11
44297;BME280;51842;47.450;8.654;2023-04-03T10:09:32;96031.22;;;4.02;66.63
44297;BME280;51842;47.450;8.654;2023-04-03T10:12:11;96027.19;;;4.31;68.26
44297;BME280;51842;47.450;8.654;2023-04-03T10:14:56;96038.19;;;4.53;67.32
44297;BME280;51842;47.450;8.654;2023-04-03T10:20:39;96029.63;;;4.58;66.27
44297;BME280;51842;47.450;8.654;2023-04-03T10:36:28;96019.66;;;4.03;67.73
44297;BME280;51842;47.450;8.654;2023-04-03T10:42:22;96013.19;;;4.56;67.37
44297;BME280;51842;47.450;8.654;2023-04-03T10:52:17;96004.47;;;4.80;67.06
44297;BME280;51842;47.450;8.654;2023-04-03T10:56:02;96016.03;;;4.79;68.14
44297;BME280;51842;47.450;8.654;2023-04-03T11:01:39;96008.63;;;4.88;69.31
44297;BME280;51842;47.450;8.654;2023-04-03T11:04:09;96008.81;;;4.93;68.30
44297;BME280;51842;47.450;8.654;2023-04-03T11:07:08;96008.88;;;4.86;68.62
44297;BME280;51842;47.450;8.654;2023-04-03T11:09:43;96008.06;;;5.04;67.43
44297;BME280;51842;47.450;8.654;2023-04-03T11:12:30;95998.16;;;4.81;68.07
44297;BME280;51842;47.450;8.654;2023-04-03T11:15:03;96003.63;;;4.36;67.66
44297;BME280;51842;47.450;8.654;2023-04-03T11:17:51;95996.03;;;4.47;68.37
44297;BME280;51842;47.450;8.654;2023-04-03T11:20:32;95995.31;;;4.33;68.47
44297;BME280;51842;47.450;8.654;2023-04-03T11:23:38;95994.84;;;4.43;69.85
44297;BME280;51842;47.450;8.654;2023-04-03T11:26:17;96003.16;;;4.14;68.51
44297;BME280;51842;47.450;8.654;2023-04-03T11:28:44;96002.09;;;4.22;69.68
44297;BME280;51842;47.450;8.654;2023-04-03T11:34:35;95995.66;;;4.43;69.46
44297;BME280;51842;47.450;8.654;2023-04-03T11:37:38;95993.50;;;4.33;69.76
44297;BME280;51842;47.450;8.654;2023-04-03T11:40:26;95984.44;;;4.23;68.95
44297;BME280;51842;47.450;8.654;2023-04-03T11:43:20;95987.72;;;4.18;70.84
44297;BME280;51842;47.450;8.654;2023-04-03T11:46:01;95985.41;;;4.53;69.82
44297;BME280;51842;47.450;8.654;2023-04-03T11:50:57;95989.22;;;4.57;67.22
44297;BME280;51842;47.450;8.654;2023-04-03T11:53:39;95985.56;;;4.58;69.56
44297;BME280;51842;47.450;8.654;2023-04-03T12:04:22;95981.06;;;4.40;69.36
44297;BME280;51842;47.450;8.654;2023-04-03T12:09:57;95976.59;;;4.84;69.66
44297;BME280;51842;47.450;8.654;2023-04-03T12:12:29;95980.66;;;4.62;68.02
44297;BME280;51842;47.450;8.654;2023-04-03T12:14:55;95970.78;;;4.76;67.40
44297;BME280;51842;47.450;8.654;2023-04-03T12:17:28;95971.63;;;5.13;68.18
44297;BME280;51842;47.450;8.654;2023-04-03T12:19:55;95974.56;;;5.23;65.59
44297;BME280;51842;47.450;8.654;2023-04-03T12:22:22;95963.41;;;5.21;65.48
44297;BME280;51842;47.450;8.654;2023-04-03T12:24:52;95965.81;;;5.23;67.09
44297;BME280;51842;47.450;8.654;2023-04-03T12:27:38;95966.41;;;5.25;67.05
44297;BME280;51842;47.450;8.654;2023-04-03T12:30:18;95962.00;;;5.19;65.17
44297;BME280;51842;47.450;8.654;2023-04-03T12:33:36;95964.13;;;5.10;64.15
44297;BME280;51842;47.450;8.654;2023-04-03T12:43:30;95964.44;;;5.20;64.65
44297;BME280;51842;47.450;8.654;2023-04-03T12:49:40;95953.72;;;5.64;61.24
44297;BME280;51842;47.450;8.654;2023-04-03T12:52:50;95951.91;;;5.76;60.68
44297;BME280;51842;47.450;8.654;2023-04-03T12:55:21;95946.09;;;5.86;60.63
44297;BME280;51842;47.450;8.654;2023-04-03T12:57:48;95955.69;;;5.98;59.27
44297;BME280;51842;47.450;8.654;2023-04-03T13:00:35;95956.06;;;6.14;59.97
44297;BME280;51842;47.450;8.654;2023-04-03T13:03:07;95950.34;;;6.29;59.61
44297;BME280;51842;47.450;8.654;2023-04-03T13:05:45;95944.75;;;6.37;60.08
44297;BME280;51842;47.450;8.654;2023-04-03T13:08:14;95942.97;;;6.19;59.30
44297;BME280;51842;47.450;8.654;2023-04-03T13:11:11;95954.13;;;6.09;60.98
44297;BME280;51842;47.450;8.654;2023-04-03T13:13:38;95951.25;;;5.80;59.83
44297;BME280;51842;47.450;8.654;2023-04-03T13:16:11;95948.84;;;5.49;62.33
44297;BME280;51842;47.450;8.654;2023-04-03T13:18:39;95946.38;;;5.66;62.46
44297;BME280;51842;47.450;8.654;2023-04-03T13:21:15;95949.72;;;5.73;63.26
44297;BME280;51842;47.450;8.654;2023-04-03T13:23:50;95940.50;;;5.64;62.29
44297;BME280;51842;47.450;8.654;2023-04-03T13:26:22;95940.53;;;5.75;63.73
44297;BME280;51842;47.450;8.654;2023-04-03T13:28:49;95943.59;;;5.91;62.39
44297;BME280;51842;47.450;8.654;2023-04-03T13:31:27;95939.09;;;5.91;63.31
44297;BME280;51842;47.450;8.654;2023-04-03T13:34:13;95931.13;;;5.79;62.13
44297;BME280;51842;47.450;8.654;2023-04-03T13:36:56;95935.06;;;5.89;61.51
44297;BME280;51842;47.450;8.654;2023-04-03T13:39:32;95930.19;;;6.04;63.83
44297;BME280;51842;47.450;8.654;2023-04-03T13:42:31;95927.56;;;5.86;63.40
44297;BME280;51842;47.450;8.654;2023-04-03T13:45:25;95934.84;;;5.60;63.11
44297;BME280;51842;47.450;8.654;2023-04-03T13:48:17;95934.84;;;5.60;62.62
44297;BME280;51842;47.450;8.654;2023-04-03T13:51:24;95928.19;;;5.57;63.34
44297;BME280;51842;47.450;8.654;2023-04-03T13:54:01;95927.41;;;5.08;62.93
44297;BME280;51842;47.450;8.654;2023-04-03T13:56:40;95929.38;;;4.95;63.07
44297;BME280;51842;47.450;8.654;2023-04-03T14:04:54;95926.00;;;4.87;65.97
44297;BME280;51842;47.450;8.654;2023-04-03T14:07:24;95931.13;;;4.82;64.28
44297;BME280;51842;47.450;8.654;2023-04-03T14:09:52;95919.19;;;4.61;63.64
44297;BME280;51842;47.450;8.654;2023-04-03T14:12:38;95914.84;;;4.49;64.58
44297;BME280;51842;47.450;8.654;2023-04-03T14:15:28;95919.88;;;4.50;64.16
44297;BME280;51842;47.450;8.654;2023-04-03T14:17:58;95920.25;;;4.54;63.59
44297;BME280;51842;47.450;8.654;2023-04-03T14:20:27;95914.03;;;4.67;64.14
44297;BME280;51842;47.450;8.654;2023-04-03T14:22:54;95919.53;;;4.65;63.98
44297;BME280;51842;47.450;8.654;2023-04-03T14:25:22;95916.47;;;4.86;63.10
44297;BME280;51842;47.450;8.654;2023-04-03T14:27:52;95907.59;;;4.81;62.00
44297;BME280;51842;47.450;8.654;2023-04-03T14:30:29;95904.53;;;4.84;62.50
44297;BME280;51842;47.450;8.654;2023-04-03T14:32:57;95902.25;;;4.87;62.00
44297;BME280;51842;47.450;8.654;2023-04-03T14:35:25;95903.63;;;4.72;61.70
44297;BME280;51842;47.450;8.654;2023-04-03T14:37:54;95898.94;;;4.55;62.36
44297;BME280;51842;47.450;8.654;2023-04-03T14:40:26;95898.28;;;4.60;61.01
44297;BME280;51842;47.450;8.654;2023-04-03T14:42:53;95909.06;;;4.77;61.95
44297;BME280;51842;47.450;8.654;2023-04-03T14:45:23;95896.25;;;4.80;61.36
44297;BME280;51842;47.450;8.654;2023-04-03T14:47:54;95900.41;;;4.70;58.84
44297;BME280;51842;47.450;8.654;2023-04-03T14:50:26;95895.88;;;4.77;60.52