sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53367;SDS011;39271;45.618;20.024;2023-06-10T02:08:02;6.88;;;2.53;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:10:31;6.43;;;3.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:16:46;3.10;;;1.50;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:19:21;3.33;;;2.30;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:21:51;3.22;;;1.52;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:24:17;4.95;;;2.55;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:26:43;4.03;;;2.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:29:10;7.47;;;2.22;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:31:39;5.78;;;2.83;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:34:13;7.90;;;3.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:36:49;6.50;;;2.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:39:18;4.22;;;2.38;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:41:44;5.63;;;3.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:44:13;4.15;;;2.63;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:47:00;4.22;;;2.65;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:49:32;4.78;;;2.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:52:35;3.55;;;2.45;;
53367;SDS011;39271;45.618;20.024;2023-06-10T02:55:19;4.00;;;2.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:01:29;4.80;;;2.30;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:07:00;6.18;;;2.53;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:09:39;5.82;;;2.70;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:15:42;5.35;;;2.47;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:21:15;4.80;;;2.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:27:00;5.22;;;3.13;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:29:33;4.28;;;2.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:32:32;5.47;;;2.45;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:35:08;4.07;;;2.53;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:40:54;6.35;;;2.92;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:46:23;4.65;;;2.85;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:48:57;4.28;;;2.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T03:54:23;3.80;;;1.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:00:15;3.95;;;2.33;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:02:55;6.53;;;2.72;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:08:42;3.45;;;2.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:14:19;5.03;;;2.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:16:55;4.43;;;2.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:19:29;4.60;;;2.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:22:05;2.63;;;1.48;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:25:01;5.70;;;2.47;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:27:44;4.00;;;2.55;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:30:13;4.38;;;1.83;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:32:39;4.32;;;2.58;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:35:06;5.30;;;2.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:37:43;5.57;;;2.60;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:43:31;4.18;;;2.53;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:48:59;4.43;;;2.45;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:51:44;4.80;;;2.75;;
53367;SDS011;39271;45.618;20.024;2023-06-10T04:57:13;6.50;;;2.97;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:02:44;5.60;;;2.50;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:05:14;5.50;;;3.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:07:40;4.75;;;3.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:10:07;5.07;;;3.47;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:12:33;6.57;;;3.08;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:14:59;4.80;;;2.22;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:17:26;5.43;;;3.50;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:19:55;5.00;;;2.63;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:22:21;4.85;;;2.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:24:50;6.22;;;3.35;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:27:26;5.00;;;3.50;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:33:31;6.00;;;2.75;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:36:13;4.00;;;2.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:38:52;5.78;;;2.58;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:44:27;3.67;;;2.42;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:50:10;5.03;;;3.47;;
53367;SDS011;39271;45.618;20.024;2023-06-10T05:52:46;6.35;;;2.58;;
53367;SDS011;39271;45.618;20.024;2023-06-10T06:04:40;5.03;;;2.75;;
53367;SDS011;39271;45.618;20.024;2023-06-10T06:07:34;7.88;;;3.30;;
53367;SDS011;39271;45.618;20.024;2023-06-10T06:13:36;5.90;;;3.42;;
53367;SDS011;39271;45.618;20.024;2023-06-10T07:03:41;7.75;;;3.08;;
53367;SDS011;39271;45.618;20.024;2023-06-10T07:13:06;4.72;;;3.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T07:28:55;3.63;;;2.33;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:02:27;2.30;;;1.65;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:04:53;3.03;;;1.88;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:07:21;4.35;;;2.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:09:48;5.68;;;2.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:12:18;5.50;;;2.35;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:14:47;5.43;;;3.15;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:17:13;3.58;;;2.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:19:39;3.75;;;2.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:22:06;4.65;;;2.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:24:35;3.17;;;2.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:27:05;4.43;;;2.28;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:29:52;4.07;;;2.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:32:19;3.95;;;2.60;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:34:45;4.70;;;2.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:37:12;4.45;;;2.42;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:39:42;4.80;;;2.78;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:42:29;6.57;;;2.85;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:50:55;3.63;;;2.53;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:53:21;4.82;;;3.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T09:58:42;2.70;;;2.03;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:04:19;4.20;;;2.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:06:52;2.38;;;1.48;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:18:57;2.42;;;1.58;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:24:38;2.58;;;1.58;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:33:40;1.35;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:36:38;4.28;;;1.92;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:42:33;2.45;;;1.60;;
53367;SDS011;39271;45.618;20.024;2023-06-10T10:48:09;2.00;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:05:46;1.52;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:11:17;1.13;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:13:58;1.70;;;0.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:16:38;1.05;;;0.88;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:22:20;1.10;;;0.68;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:47:14;1.27;;;1.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:53:07;1.92;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T11:58:43;2.55;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:20:35;2.50;;;1.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:29:16;2.22;;;1.02;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:31:57;2.45;;;1.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:34:30;1.45;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:46:53;2.55;;;1.48;;
53367;SDS011;39271;45.618;20.024;2023-06-10T12:55:43;1.75;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:07:59;1.25;;;1.02;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:25:52;1.77;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:28:18;2.35;;;1.27;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:33:42;1.15;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:39:23;2.30;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:42:15;3.33;;;1.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:44:40;2.15;;;1.33;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:47:41;2.53;;;1.70;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:50:07;0.85;;;0.77;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:56:02;2.22;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T13:58:44;1.92;;;1.23;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:04:26;1.60;;;1.15;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:06:52;1.95;;;0.88;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:09:18;2.03;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:11:44;1.17;;;1.08;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:14:13;1.70;;;1.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:16:40;2.15;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:19:09;2.08;;;1.15;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:21:36;1.25;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:24:02;1.35;;;0.93;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:26:28;1.67;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:28:54;0.88;;;0.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:31:21;2.13;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:33:49;1.02;;;0.77;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:36:15;2.13;;;1.42;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:38:45;1.23;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:41:11;2.35;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:43:37;1.20;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:46:06;1.63;;;1.35;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:48:35;2.40;;;0.85;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:51:04;1.52;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:53:30;0.80;;;0.77;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:55:57;0.80;;;0.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T14:58:26;1.52;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:00:52;2.20;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:03:19;1.05;;;0.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:05:45;1.88;;;1.15;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:08:32;1.00;;;0.77;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:10:59;1.70;;;1.02;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:13:27;1.73;;;1.35;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:15:54;1.60;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:18:20;1.63;;;1.05;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:20:49;1.58;;;1.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:23:18;1.10;;;0.73;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:25:56;1.20;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:28:26;1.90;;;1.48;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:31:23;1.95;;;1.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:33:58;1.73;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:39:27;1.50;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:41:55;1.77;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:44:21;1.33;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:46:47;1.27;;;1.13;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:49:18;0.70;;;0.70;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:51:44;3.15;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:54:16;1.70;;;1.13;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:56:44;1.85;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T15:59:10;1.02;;;0.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:01:40;0.85;;;0.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:04:09;2.45;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:06:35;1.08;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:09:01;1.15;;;1.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:11:45;4.28;;;1.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:14:11;1.15;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:16:57;2.22;;;1.20;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:19:46;2.25;;;1.50;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:22:15;1.98;;;1.13;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:24:41;1.48;;;1.13;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:27:08;2.13;;;1.15;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:29:35;1.35;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:32:01;1.20;;;0.98;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:34:30;1.45;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:37:14;1.92;;;1.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:39:40;1.05;;;0.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:42:09;1.38;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:44:35;3.85;;;1.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:47:01;2.00;;;1.33;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:49:30;5.00;;;1.40;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:51:57;1.40;;;0.82;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:54:23;1.83;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:56:52;0.95;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T16:59:18;1.55;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:01:45;2.50;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:04:11;1.77;;;1.25;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:06:37;0.70;;;0.70;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:09:04;2.53;;;1.17;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:11:30;1.75;;;1.02;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:14:03;0.60;;;0.60;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:16:29;0.85;;;0.80;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:18:58;2.33;;;1.10;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:21:24;1.17;;;0.90;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:23:55;1.25;;;0.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:26:21;1.60;;;1.00;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:28:47;3.40;;;1.33;;
53367;SDS011;39271;45.618;20.024;2023-06-10T17:31:13;2.58;;;1.30;;
53367;SDS011;39271;45.618;20.024;2023-06-10T18:58:50;1.65;;;0.95;;
53367;SDS011;39271;45.618;20.024;2023-06-10T20:12:01;2.78;;;1.60;;
53367;SDS011;39271;45.618;20.024;2023-06-10T20:14:46;5.05;;;1.48;;
53367;SDS011;39271;45.618;20.024;2023-06-10T20:23:54;2.70;;;1.75;;
