sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41668;DHT22;27356;50.920;5.350;2023-07-28T00:02:05;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:04:33;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:06:59;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:09:25;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:11:50;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:14:16;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:16:42;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:19:07;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:21:33;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:23:58;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:26:24;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:28:50;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:31:15;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:33:41;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:36:07;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:38:33;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:40:59;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:43:25;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:45:50;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:48:17;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:50:48;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:53:15;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:55:41;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T00:58:08;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:00:34;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:03:00;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:05:32;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:08:07;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:10:33;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:12:59;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:15:25;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:17:51;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:20:17;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:28:17;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:30:43;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:33:09;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:35:38;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:38:04;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:40:30;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:42:55;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:45:21;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:47:47;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:50:12;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:52:38;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:55:04;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:57:33;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T01:59:59;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:02:25;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:04:50;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:07:16;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:09:42;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:12:08;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:14:33;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:16:59;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:19:25;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:21:51;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:24:16;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:26:42;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:29:08;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:31:33;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:33:59;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:36:24;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:38:50;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:41:17;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:43:42;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:46:08;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:48:34;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:50:59;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:53:25;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:55:50;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T02:58:16;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:00:43;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:03:10;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:05:37;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:08:03;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:10:28;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:12:55;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:15:21;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:17:48;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:20:13;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:22:39;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:25:05;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:27:31;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:29:57;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:32:22;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:34:48;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:37:14;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:39:39;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:42:05;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:44:31;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:46:57;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:49:23;18.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:51:48;18.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:54:14;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:56:39;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T03:59:05;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:01:31;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:03:57;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:09:05;18.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:11:30;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:13:56;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:16:22;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:18:47;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:21:13;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:23:39;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:26:04;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:28:30;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:30:55;18.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:33:21;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:35:47;18.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:38:12;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:40:38;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:43:03;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:45:29;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:47:55;18.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:50:20;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:52:46;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:55:11;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T04:57:37;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:00:03;18.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:02:30;18.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:04:56;18.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:07:21;19.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:09:47;19.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:12:13;19.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:14:38;19.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:17:04;19.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:19:30;19.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:21:56;19.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:24:21;19.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:26:47;19.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:29:13;19.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:31:38;19.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:34:04;19.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:36:30;19.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:38:55;19.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:41:23;19.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:43:49;19.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:46:16;19.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:48:41;19.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:51:07;19.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:53:32;19.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:55:58;19.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T05:58:24;19.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:00:49;19.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:03:15;19.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:05:41;19.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:08:08;19.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:10:34;19.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:13:00;19.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:15:25;19.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:17:51;20.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:20:17;19.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:22:43;20.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:25:09;19.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:27:34;20.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:30:01;20.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:32:26;20.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:34:53;20.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:37:19;20.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:39:45;20.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:42:11;20.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:44:39;20.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:47:04;20.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:49:30;20.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:51:56;20.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:54:21;20.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:56:47;20.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T06:59:13;21.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:01:38;21.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:04:04;21.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:06:31;21.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:08:57;21.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:11:23;21.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:13:48;21.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:16:17;21.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:18:43;21.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:21:09;21.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:23:36;22.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:26:02;22.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:28:28;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:30:54;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:33:20;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:35:46;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:38:12;22.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:40:37;22.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:43:03;22.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:45:33;23.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:47:59;24.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:50:24;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:52:50;25.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:55:16;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T07:57:42;26.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:00:08;27.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:02:34;27.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:05:00;27.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:07:26;27.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:09:52;27.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:12:18;26.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:14:43;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:17:12;25.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:19:37;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:22:03;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:24:30;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:26:56;26.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:29:22;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:31:47;26.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:34:13;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:36:39;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:39:05;26.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:41:31;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:43:56;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:46:22;25.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:48:48;25.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:51:14;25.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:53:40;24.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:56:06;24.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T08:58:32;24.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:00:59;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:03:27;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:06:01;27.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:08:30;28.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:10:56;29.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:13:21;29.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:15:47;29.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:18:15;29.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:20:42;29.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:23:09;28.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:25:36;28.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:28:02;27.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:30:49;27.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:33:29;27.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:35:56;27.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:38:22;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:40:49;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:43:16;27.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:45:42;26.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:48:10;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:50:39;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:53:08;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:55:38;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T09:58:05;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:00:34;25.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:03:02;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:05:28;24.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:07:54;24.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:10:21;24.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:12:52;24.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:15:19;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:17:49;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:20:29;25.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:25:43;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:28:27;24.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:30:57;23.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:33:49;23.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:36:36;23.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:44:27;23.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:46:53;23.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:49:19;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:51:45;23.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:54:12;23.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:56:42;24.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T10:59:08;23.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:01:37;23.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:04:21;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:06:50;23.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:09:21;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:11:47;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:14:16;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:16:43;23.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:19:12;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:21:42;23.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:24:09;23.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:26:36;22.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:29:03;22.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:31:30;22.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:33:56;23.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:36:26;23.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:38:53;23.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:41:20;24.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:43:48;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:46:37;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:49:16;25.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:51:45;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:54:19;24.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:56:48;24.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T11:59:19;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:01:59;25.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:04:27;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:07:13;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:12:15;23.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:14:41;23.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:17:22;23.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:20:08;23.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:22:43;22.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:25:10;22.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:27:36;22.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:30:03;22.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:32:29;22.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:34:55;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:37:20;22.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:39:47;22.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:42:14;22.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:44:42;22.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:47:08;23.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:49:34;23.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:52:04;23.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:54:32;24.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:56:58;24.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T12:59:23;24.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:01:49;24.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:04:14;24.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:06:41;24.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:09:07;25.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:11:36;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:14:02;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:16:27;25.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:18:53;25.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:21:19;25.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:23:44;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:26:10;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:28:36;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:31:03;25.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:33:30;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:35:56;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:38:22;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:40:48;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:43:13;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:45:39;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:48:05;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:50:30;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:52:56;26.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:55:22;26.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T13:57:48;26.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:00:14;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:02:40;25.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:05:07;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:07:33;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:10:03;25.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:12:29;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:14:55;25.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:17:20;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:19:46;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:22:12;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:24:39;25.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:27:05;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:29:31;25.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:31:58;25.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:34:23;25.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:36:49;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:39:15;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:41:40;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:44:06;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:46:32;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:48:57;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:51:23;26.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:53:49;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:56:15;25.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T14:58:42;26.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:01:11;26.20;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:03:37;26.30;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:06:03;26.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:08:29;26.40;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:10:57;26.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:13:23;26.60;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:15:49;26.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:18:15;26.50;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:20:41;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:23:07;27.00;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:25:33;27.10;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:28:00;26.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:30:26;26.90;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:32:52;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:35:18;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:37:44;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:40:10;26.80;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:42:36;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:45:02;26.70;99.90
41668;DHT22;27356;50.920;5.350;2023-07-28T15:47:28;26.60;99.90