sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2023-10-08T00:02:18;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:04:51;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:07:17;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:09:49;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:12:17;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:14:43;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:17:10;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:19:36;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:22:03;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:24:32;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:26:59;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:29:25;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:31:51;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:34:17;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:36:45;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:39:14;13.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:41:42;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:44:09;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:46:38;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:49:13;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:51:48;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:54:21;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:56:50;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T00:59:23;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:01:49;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:04:24;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:06:53;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:09:24;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:14:37;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:17:08;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:19:33;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:22:04;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:24:33;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:27:02;13.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:29:34;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:32:01;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:34:28;13.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:36:56;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:39:27;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:41:53;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:44:18;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:46:44;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:49:11;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:51:40;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:54:15;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:56:43;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T01:59:09;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:01:36;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:04:02;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:06:27;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:08:56;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:11:24;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:13:53;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:16:19;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:18:47;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:21:15;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:23:41;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:26:09;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:28:36;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:31:02;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:33:28;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:35:55;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:38:21;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:40:48;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:43:14;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:45:41;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:48:10;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:50:38;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:53:07;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:55:37;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T02:58:07;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:00:39;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:03:06;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:05:35;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:08:02;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:10:27;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:12:59;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:15:30;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:17:59;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:20:36;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:23:08;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:25:57;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:28:27;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:30:54;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:33:29;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:35:54;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:38:21;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:40:54;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:43:24;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:45:59;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:48:32;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:51:02;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:53:35;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:56:08;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T03:58:34;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:01:06;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:03:36;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:06:22;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:08:54;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:11:35;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:14:01;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:16:28;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:18:54;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:21:23;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:23:53;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:26:19;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:28:58;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:31:31;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:34:06;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:36:48;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:39:23;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:41:58;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:44:24;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:46:51;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:49:18;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:51:54;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:54:25;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:56:58;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T04:59:28;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:02:00;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:04:48;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:07:17;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:09:46;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:12:36;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:15:24;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:17:58;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:20:38;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:23:11;12.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:25:55;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:28:24;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:30:50;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:33:20;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:36:09;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:38:43;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:41:25;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:43:54;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:46:38;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:49:28;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:51:57;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:54:43;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T05:57:35;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:00:12;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:02:42;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:05:10;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:07:43;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:10:18;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:15:48;12.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:18:18;12.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:23:26;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:25:53;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:28:22;12.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:30:54;12.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:33:21;12.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:35:47;12.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:38:28;12.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:40:59;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:43:43;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:46:09;12.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:48:38;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:51:10;12.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:53:42;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:56:16;13.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T06:58:45;13.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:01:13;13.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:03:46;13.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:06:14;12.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:08:51;13.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:11:20;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:13:46;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:16:12;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:18:38;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:21:09;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:23:43;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:26:28;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:29:03;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:31:35;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:34:02;13.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:36:54;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:39:23;12.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:44:55;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:47:21;13.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:49:47;13.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:52:12;13.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:54:41;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:57:09;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T07:59:51;13.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:05:19;13.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:07:51;13.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:10:21;14.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:12:57;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:15:32;14.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:18:47;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:21:24;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:23:51;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:26:30;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:29:05;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:31:36;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:34:18;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:36:45;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:39:15;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:42:03;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:44:30;14.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:47:02;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:49:33;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:52:00;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:54:29;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:56:59;14.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T08:59:27;14.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:01:58;14.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:04:29;14.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:06:56;14.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:09:21;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:11:51;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:14:23;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:19:16;15.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:25:35;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:28:01;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:30:29;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:32:55;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:35:24;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:40:43;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:53:16;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T09:59:23;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:01:50;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:04:22;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:06:52;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:09:27;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:11:53;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:14:23;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:19:56;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:22:28;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:24:56;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:27:22;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:29:48;15.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:32:14;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:34:46;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:37:16;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:39:54;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:42:26;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:44:53;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:47:21;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:49:50;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:52:31;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:55:15;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T10:57:42;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:00:08;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:02:53;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:05:32;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:08:02;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:10:32;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:12:58;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:15:29;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:18:09;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:20:35;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:30:01;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:36:23;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:39:11;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:42:01;15.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:44:42;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:47:09;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:49:39;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:52:12;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:54:41;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:57:07;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T11:59:37;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:02:08;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:04:33;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:07:01;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:09:32;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:15:28;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:18:04;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:20:41;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:23:12;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:26:00;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:28:29;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:30:59;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:33:38;16.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:36:05;16.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:38:38;16.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:41:03;16.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:43:46;16.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:46:19;16.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:52:40;16.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:55:15;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T12:57:49;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:00:21;16.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:02:49;16.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:05:21;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:08:33;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:14:10;16.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:17:02;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:23:51;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:29:58;16.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:42:42;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:45:25;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:48:30;16.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:51:22;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:54:01;16.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T13:57:17;16.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:00:12;16.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:03:01;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:05:39;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:08:16;16.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:10:48;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:13:16;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:15:48;16.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:18:26;16.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:20:57;16.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:29:17;16.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:31:43;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:34:14;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:36:46;15.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:39:34;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:42:29;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:45:13;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:47:39;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:50:05;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:52:31;15.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:54:57;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:57:22;15.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T14:59:50;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:02:17;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:04:42;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:07:09;15.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:09:36;15.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:12:03;15.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:14:28;15.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:16:54;15.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:19:21;15.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:21:47;15.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:24:19;15.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:26:55;15.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:29:23;15.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:31:54;15.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:34:20;15.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:36:46;15.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:39:12;15.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:41:38;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:44:04;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:46:31;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:49:02;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:51:29;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:53:57;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:56:23;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T15:58:52;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:01:17;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:03:43;15.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:06:09;14.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:08:34;14.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:11:00;14.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:13:26;14.90;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:15:51;14.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:18:17;14.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:20:43;14.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:23:09;14.80;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:25:35;14.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:28:01;14.70;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:30:29;14.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:32:58;14.60;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:35:23;14.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:37:49;14.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:40:15;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:42:41;14.50;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:45:07;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:47:33;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:49:59;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:52:25;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:54:51;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:57:20;14.40;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T16:59:46;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:02:12;14.30;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:04:38;14.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:07:04;14.20;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:09:30;14.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:11:56;14.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:14:21;14.10;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:16:48;14.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:19:13;14.00;99.90
51841;DHT22;37888;53.246;6.658;2023-10-08T17:21:41;14.00;99.90