sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2023-06-19T00:00:39;5.10;;;4.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:03:07;6.88;;;5.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:05:33;7.78;;;4.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:07:59;5.60;;;4.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:10:25;5.40;;;4.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:12:52;7.80;;;4.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:15:18;6.35;;;4.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:17:44;10.90;;;5.32;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:20:10;6.80;;;5.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:22:39;5.03;;;4.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:25:06;7.13;;;4.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:27:33;5.05;;;4.55;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:30:00;9.50;;;4.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:32:28;7.15;;;4.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:34:56;7.65;;;4.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:37:25;7.00;;;4.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:39:52;6.28;;;4.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:42:19;7.32;;;5.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:44:46;4.93;;;4.43;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:47:12;13.77;;;4.57;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:49:38;5.55;;;4.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:52:04;9.80;;;4.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:54:31;7.50;;;5.07;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:57:00;5.57;;;4.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T00:59:26;6.30;;;5.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:01:53;5.15;;;4.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:04:20;7.80;;;5.38;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:06:50;4.78;;;4.32;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:09:35;4.82;;;4.32;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:12:15;5.55;;;4.57;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:14:50;5.00;;;4.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:17:18;13.07;;;4.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:19:44;8.15;;;4.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:22:11;10.27;;;4.32;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:24:47;5.55;;;4.55;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:27:13;6.80;;;4.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:29:39;11.48;;;4.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:32:08;5.28;;;4.18;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:34:39;9.27;;;3.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:37:05;6.32;;;4.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:39:33;4.80;;;3.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:42:01;3.88;;;3.58;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:44:29;6.93;;;3.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:46:56;3.90;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:49:22;5.07;;;3.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:51:48;3.47;;;3.17;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:54:15;3.60;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:56:42;5.50;;;3.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T01:59:08;9.23;;;3.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:01:34;3.92;;;3.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:04:01;4.50;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:06:29;5.28;;;3.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:08:56;4.50;;;3.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:11:22;3.67;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:13:48;4.47;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:16:14;3.38;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:18:40;4.03;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:21:07;13.90;;;3.72;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:23:34;4.05;;;3.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:26:00;4.53;;;3.45;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:28:26;4.80;;;3.38;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:30:53;3.83;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:33:19;3.53;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:35:46;4.07;;;3.45;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:38:12;16.95;;;3.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:40:38;5.07;;;3.17;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:43:05;4.40;;;3.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:45:31;3.17;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:47:57;4.00;;;3.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:50:23;3.58;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:52:50;3.80;;;3.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:55:16;3.53;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T02:57:42;3.40;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:00:09;3.42;;;3.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:02:37;4.32;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:05:09;3.80;;;3.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:07:36;3.78;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:10:05;6.68;;;3.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:12:32;11.05;;;3.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:14:58;4.55;;;3.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:17:26;4.18;;;3.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:19:52;6.03;;;3.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:22:19;5.85;;;3.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:24:47;6.55;;;3.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:27:20;4.50;;;4.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:29:46;8.10;;;3.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:32:17;3.65;;;3.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:34:44;3.75;;;3.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:37:11;4.47;;;4.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:39:38;14.82;;;3.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:42:09;3.10;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:44:36;4.10;;;3.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:47:02;3.33;;;3.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:49:28;3.08;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:51:54;3.28;;;2.97;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:54:23;5.47;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:56:52;6.10;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T03:59:18;9.05;;;3.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:01:44;6.65;;;2.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:04:10;3.53;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:06:36;2.83;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:09:02;3.53;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:11:30;3.40;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:13:56;2.67;;;2.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:16:23;2.33;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:18:49;4.30;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:21:15;4.15;;;2.63;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:23:41;7.00;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:26:07;4.10;;;3.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:28:34;3.08;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:31:00;2.78;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:33:27;2.92;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:35:53;2.92;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:38:20;4.15;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:40:50;2.70;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:43:16;3.17;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:45:43;2.63;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:48:09;2.63;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:50:36;3.75;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:53:03;3.22;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:55:29;3.53;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T04:57:56;2.60;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:00:22;2.55;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:02:49;2.70;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:05:16;2.13;;;2.03;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:07:43;2.40;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:10:10;2.53;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:12:37;2.40;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:15:03;2.80;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:17:29;6.80;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:19:55;2.50;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:22:22;2.78;;;2.58;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:24:49;2.35;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:27:15;6.07;;;3.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:29:41;2.22;;;2.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:32:07;3.13;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:34:34;4.88;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:37:00;2.45;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:39:29;3.10;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:41:55;2.80;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:44:21;3.05;;;2.72;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:46:47;2.85;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:49:13;2.65;;;2.45;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:51:39;2.70;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:54:06;3.83;;;3.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:56:32;3.10;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T05:58:59;3.13;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:01:26;2.72;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:03:56;2.63;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:06:23;3.63;;;2.97;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:08:49;7.63;;;2.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:11:17;3.00;;;2.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:13:43;4.47;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:16:09;2.80;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:18:36;2.88;;;2.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:21:05;2.72;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:23:31;5.95;;;2.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:25:58;4.97;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:28:33;2.28;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:31:05;3.10;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:33:36;2.80;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:36:02;3.33;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:38:32;3.72;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:41:03;2.83;;;2.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:43:29;5.20;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:45:56;4.93;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:48:32;2.75;;;2.55;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:50:58;3.90;;;2.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:53:34;3.33;;;2.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:56:00;2.85;;;2.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T06:58:27;2.78;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:00:53;2.00;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:03:19;3.25;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:05:46;3.08;;;2.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:08:13;2.55;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:10:40;3.72;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:13:06;2.13;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:15:32;2.88;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:17:58;2.67;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:20:24;3.08;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:22:51;2.00;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:25:18;1.98;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:27:44;1.50;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:30:11;1.38;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:32:37;2.15;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:35:04;2.15;;;1.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:37:30;3.78;;;1.63;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:39:59;4.50;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:42:28;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:44:55;1.85;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:47:21;1.70;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:49:47;5.22;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:52:13;1.42;;;1.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:54:53;7.97;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:57:24;1.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T07:59:54;1.42;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:02:20;1.92;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:04:47;1.50;;;1.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:07:13;1.80;;;1.70;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:09:39;1.67;;;1.65;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:12:05;2.90;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:14:32;1.13;;;1.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:16:58;1.55;;;1.45;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:19:24;1.67;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:21:50;2.05;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:24:17;1.98;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:26:43;1.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:29:10;2.00;;;1.38;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:31:41;1.92;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:34:07;1.60;;;1.52;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:36:35;1.33;;;1.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:39:01;3.97;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:41:28;2.17;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:43:54;2.90;;;1.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:46:20;1.45;;;1.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:48:50;1.98;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:51:16;4.50;;;2.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:53:53;1.75;;;1.73;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:56:21;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T08:58:47;2.25;;;2.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:01:18;1.67;;;1.58;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:03:45;2.35;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:06:15;1.85;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:08:42;3.35;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:11:08;4.40;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:13:34;2.67;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:16:07;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:18:44;4.00;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:21:14;2.13;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:23:45;2.13;;;2.03;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:26:15;2.63;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:28:43;4.70;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:31:09;2.20;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:33:36;1.98;;;1.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:36:04;2.47;;;2.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:38:32;2.20;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:41:03;2.03;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:46:02;2.50;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:48:31;2.72;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:51:08;2.60;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:53:47;2.70;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:56:14;2.17;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T09:58:42;2.00;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:01:09;3.25;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:03:37;4.88;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:06:03;2.03;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:08:31;1.95;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:11:07;2.53;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:13:34;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:16:01;2.30;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:18:28;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:20:54;2.22;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:23:21;3.03;;;2.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:28:30;3.13;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:31:06;3.35;;;2.38;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:33:36;2.42;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:36:15;3.15;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:38:43;9.65;;;2.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:43:51;2.10;;;2.03;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:46:30;5.20;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:49:01;2.65;;;2.38;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:51:36;4.35;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:54:03;2.08;;;1.98;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:56:30;2.70;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T10:59:00;2.53;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:01:39;3.47;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:04:07;2.05;;;1.95;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:06:38;2.35;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:09:06;2.60;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:14:07;3.80;;;2.53;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:16:34;2.97;;;2.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:19:02;4.57;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:21:32;2.35;;;2.17;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:24:02;4.32;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:26:40;3.17;;;2.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:29:13;3.90;;;2.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:31:41;2.38;;;2.28;;
20344;SDS011;10330;48.816;9.278;2023-06-19T11:49:39;2.50;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:15:00;3.03;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:17:32;2.90;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:35:20;2.25;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:46:20;1.88;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:48:46;3.00;;;2.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T12:51:21;4.20;;;3.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:05:59;2.00;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:08:26;2.45;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:10:52;3.72;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:13:18;9.98;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:15:44;3.22;;;2.35;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:18:10;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:20:37;4.97;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:23:03;2.20;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:25:29;6.65;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:27:55;3.67;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:30:24;2.00;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:32:50;2.20;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:35:16;2.13;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:37:42;2.47;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:40:12;12.73;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:42:38;3.85;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:45:04;2.35;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:47:31;2.47;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:49:57;2.05;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:52:23;2.17;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:54:50;2.08;;;1.98;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:57:16;2.28;;;2.08;;
20344;SDS011;10330;48.816;9.278;2023-06-19T13:59:42;3.13;;;2.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:02:10;4.03;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:04:40;2.08;;;1.98;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:07:08;3.03;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:09:35;1.92;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:12:01;1.60;;;1.60;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:14:27;1.75;;;1.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:16:53;3.22;;;3.03;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:19:19;2.75;;;1.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:21:46;3.15;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:24:12;4.90;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:26:38;2.70;;;2.50;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:29:04;2.63;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:31:30;2.63;;;1.92;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:33:57;2.40;;;2.22;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:36:23;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:38:49;2.33;;;2.13;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:44:04;2.58;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:46:31;3.20;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:48:58;1.80;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:51:26;2.20;;;2.05;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:53:52;4.20;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:56:19;1.80;;;1.77;;
20344;SDS011;10330;48.816;9.278;2023-06-19T14:58:45;2.95;;;2.20;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:01:11;2.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:03:37;6.38;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:06:03;2.00;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:08:30;3.28;;;2.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:10:57;1.88;;;1.83;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:13:23;2.50;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:15:49;1.90;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:18:16;2.53;;;2.33;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:20:44;1.88;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:23:10;1.83;;;1.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:25:36;6.38;;;1.90;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:28:02;1.73;;;1.73;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:30:28;4.28;;;3.88;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:32:55;4.03;;;2.42;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:35:21;2.38;;;2.17;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:37:47;1.67;;;1.67;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:40:13;2.58;;;1.80;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:42:40;7.45;;;2.75;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:45:06;4.65;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:47:32;2.10;;;2.00;;
20344;SDS011;10330;48.816;9.278;2023-06-19T15:50:01;3.42;;;2.15;;
20344;SDS011;10330;48.816;9.278;2023-06-19T16:44:22;4.15;;;2.30;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:24:31;6.90;;;3.85;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:27:17;10.80;;;6.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:30:33;5.68;;;4.57;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:33:00;5.28;;;4.25;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:35:29;4.97;;;4.10;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:37:59;4.78;;;3.47;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:41:34;5.85;;;3.78;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:47:13;4.97;;;4.40;;
20344;SDS011;10330;48.816;9.278;2023-06-19T18:53:27;5.00;;;4.45;;
20344;SDS011;10330;48.816;9.278;2023-06-19T19:02:31;6.78;;;3.88;;