sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47765;DHT22;33529;49.242;8.670;2023-11-21T00:02:27;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:04:54;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:07:21;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:09:48;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:12:15;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:14:42;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:17:10;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:19:37;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:22:04;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:24:33;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:27:00;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:29:27;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:31:54;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:34:21;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:36:48;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:39:15;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:41:42;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:44:10;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:46:37;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:49:04;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:51:31;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:53:58;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:56:25;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T00:58:53;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:01:21;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:03:51;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:06:18;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:08:47;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:11:14;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:13:42;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:16:09;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:18:36;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:21:03;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:23:31;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:25:57;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:28:24;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:30:51;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:33:19;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:35:48;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:38:15;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:40:44;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:43:12;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:45:39;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:48:07;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:50:34;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:53:01;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:55:28;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T01:57:56;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:00:24;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:02:52;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:05:19;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:07:48;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:10:16;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:12:44;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:15:13;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:17:54;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:20:22;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:22:56;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:25:28;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:27:57;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:30:24;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:33:01;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:35:30;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:37:58;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:40:25;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:42:53;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:45:20;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:47:48;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:50:16;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:52:47;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:55:14;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T02:57:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:00:08;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:02:36;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:05:06;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:07:36;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:10:03;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:12:30;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:14:57;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:17:24;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:19:51;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:22:19;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:24:46;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:27:12;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:29:39;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:32:07;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:34:34;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:37:01;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:39:27;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:41:56;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:44:23;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:46:52;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:49:18;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:51:45;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:54:12;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:56:39;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T03:59:05;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:01:32;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:03:59;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:06:26;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:08:53;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:11:20;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:13:47;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:16:14;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:18:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:21:08;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:23:35;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:26:02;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:28:29;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:30:57;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:33:24;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:35:52;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:38:19;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:40:46;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:43:13;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:45:40;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:48:08;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:50:35;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:53:02;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:55:29;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T04:57:56;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:00:24;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:02:51;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:05:19;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:07:46;9.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:10:13;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:12:42;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:15:10;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:17:41;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:20:13;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:22:41;9.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:25:09;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:27:36;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:30:04;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:32:39;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:35:06;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:37:37;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:40:06;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:42:34;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:45:02;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:47:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:50:09;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:52:42;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:55:09;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T05:57:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:00:13;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:02:49;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:05:25;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:07:54;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:10:21;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:12:50;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:15:17;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:17:47;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:20:19;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:22:48;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:25:15;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:27:44;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:30:12;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:32:40;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:35:08;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:37:38;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:40:05;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:42:33;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:45:02;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:47:31;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:49:59;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:52:27;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:54:54;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:57:23;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T06:59:50;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:02:19;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:04:46;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:07:14;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:09:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:12:08;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:14:35;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:17:02;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:19:29;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:21:56;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:24:23;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:26:53;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:29:26;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:31:53;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:34:21;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:36:48;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:39:15;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:41:44;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:44:18;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:46:46;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:49:16;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:51:47;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:54:13;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:56:40;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T07:59:08;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:01:34;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:04:01;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:06:30;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:08:58;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:11:24;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:13:52;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:16:21;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:18:48;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:21:15;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:23:42;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:26:08;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:28:35;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:31:02;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:33:31;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:35:58;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:38:24;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:40:51;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:43:19;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:45:48;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:48:15;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:50:42;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:53:10;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:55:37;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T08:58:04;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:00:32;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:03:01;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:05:29;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:07:56;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:10:23;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:12:52;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:15:19;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:17:47;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:20:15;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:22:42;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:25:11;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:27:39;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:30:06;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:32:38;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:35:05;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:37:35;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:40:06;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:42:40;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:45:25;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:47:54;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:50:24;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:55:43;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T09:58:11;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:00:43;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:03:11;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:05:40;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:08:09;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:10:37;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:13:06;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:15:34;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:18:03;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:20:30;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:22:58;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:25:25;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:27:57;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:30:32;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:33:00;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:35:39;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:38:06;10.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:40:40;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:43:09;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:45:39;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:48:07;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:50:45;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:53:12;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:55:40;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T10:58:08;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:00:38;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:03:07;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:05:41;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:08:13;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:10:45;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:13:14;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:15:42;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:18:11;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:20:41;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:26:22;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:34:41;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:37:10;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:39:43;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:42:15;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:47:24;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:50:11;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:52:45;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:55:16;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T11:57:49;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:00:21;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:02:59;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:05:30;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:08:03;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:10:32;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:13:03;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:15:31;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:17:58;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:20:26;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:22:55;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:25:25;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:27:56;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:30:25;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:32:55;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:35:25;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:37:54;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:40:21;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:42:53;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:45:25;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:48:01;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:50:34;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:53:11;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:55:44;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T12:58:16;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:00:49;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:03:16;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:05:47;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:08:20;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:10:51;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:13:18;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:15:54;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:18:24;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:20:54;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:23:22;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:25:50;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:28:28;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:31:00;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:33:38;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:36:08;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:38:36;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:41:04;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:43:34;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:46:01;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:48:34;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:51:09;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:53:46;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:56:16;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T13:58:47;10.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:01:22;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:04:12;10.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:06:47;10.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:09:16;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:11:56;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:14:27;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:16:54;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:19:25;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:21:59;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:24:27;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:26:55;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:29:23;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:31:51;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:34:20;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:36:51;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:39:18;10.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:41:54;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:44:22;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:46:53;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:49:24;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:51:54;10.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:54:31;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:57:09;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T14:59:46;10.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:02:24;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:05:11;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:07:43;10.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:10:13;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:12:42;10.10;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:15:11;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:17:41;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:20:11;10.00;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:22:45;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:25:12;9.90;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:27:40;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:30:08;9.80;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:32:35;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:35:02;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:37:29;9.70;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:39:58;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:42:25;9.60;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:44:52;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:47:18;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:49:46;9.50;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:52:16;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:54:43;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:57:13;9.40;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T15:59:41;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T16:02:09;9.30;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T16:04:39;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T16:07:07;9.20;99.90
47765;DHT22;33529;49.242;8.670;2023-11-21T16:09:34;9.10;99.90