sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-01-26T00:00:21;64.26;63.52;65.12;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:02:46;64.38;63.68;65.24;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:05:11;64.49;63.78;65.41;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:07:36;64.64;63.96;65.45;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:10:02;64.86;64.05;65.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:12:27;65.13;64.41;65.97;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:14:52;65.35;64.59;66.26;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:17:18;65.74;64.90;66.65;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:19:50;65.97;65.22;66.89;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:22:15;66.20;65.44;67.02;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:24:40;66.30;65.57;67.17;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:27:05;66.45;65.79;67.24;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:29:31;66.43;65.78;67.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:31:56;66.55;65.90;67.34;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:34:21;66.66;65.93;67.47;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:36:46;66.84;66.10;67.68;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:39:11;67.04;66.35;67.82;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:41:36;67.00;66.26;67.82;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:44:20;67.16;66.36;68.06;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:46:45;67.30;66.64;68.08;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:49:10;67.34;66.64;68.15;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:51:36;67.39;66.72;68.16;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:54:01;67.48;66.77;68.31;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:56:26;67.56;66.89;68.35;;
43168;Laerm;28773;48.804;9.024;2023-01-26T00:58:52;67.56;66.85;68.37;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:01:17;67.61;66.95;68.39;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:03:42;67.71;67.04;68.49;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:06:07;67.80;67.14;68.59;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:08:32;67.79;67.11;68.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:11:01;67.89;67.14;68.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:13:27;68.03;67.32;68.82;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:15:52;68.07;67.41;68.85;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:18:17;68.16;67.47;68.94;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:20:42;68.16;67.47;68.96;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:23:07;68.11;67.40;68.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:25:32;68.13;67.46;68.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:27:58;68.19;67.47;69.00;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:30:23;68.25;67.55;69.05;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:32:48;68.19;67.50;68.99;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:35:15;68.16;67.48;68.96;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:37:40;68.23;67.51;69.05;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:40:06;68.23;67.55;69.03;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:42:32;68.24;67.54;69.03;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:47:41;68.17;67.47;68.97;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:50:07;68.18;67.49;69.02;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:52:39;68.29;67.60;69.10;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:55:05;68.38;67.69;69.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T01:57:33;68.39;67.70;69.20;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:00:09;68.25;67.56;69.12;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:02:35;68.24;67.55;69.06;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:05:23;68.30;67.57;69.17;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:07:47;68.43;67.69;69.28;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:10:14;68.47;67.75;69.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:12:43;68.50;67.79;69.32;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:15:09;68.56;67.87;69.38;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:17:34;68.51;67.83;69.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:20:09;68.52;67.82;69.35;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:22:40;68.45;67.74;69.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:25:15;68.33;67.62;69.18;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:27:42;68.37;67.67;69.22;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:30:07;68.41;67.67;69.27;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:32:33;68.45;67.74;69.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:34:58;68.55;67.85;69.43;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:37:23;73.80;67.86;74.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:39:57;74.12;73.44;74.82;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:42:23;74.17;73.50;74.86;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:45:06;74.21;73.55;74.89;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:47:31;74.22;73.54;74.97;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:49:57;74.34;73.67;75.07;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:52:24;74.42;73.75;75.09;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:54:50;74.45;73.74;75.15;;
43168;Laerm;28773;48.804;9.024;2023-01-26T02:57:34;74.24;73.58;74.95;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:00:00;74.24;73.59;74.94;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:02:25;74.14;73.28;75.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:04:51;74.44;73.33;75.57;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:07:16;74.83;74.08;75.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:09:42;74.95;74.18;75.69;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:12:07;74.95;74.29;75.63;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:14:32;75.15;74.33;75.94;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:16:57;75.21;74.43;76.02;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:19:22;74.94;74.26;75.67;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:22:07;75.10;73.87;76.35;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:24:52;75.69;74.98;76.52;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:27:40;75.71;74.96;76.68;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:30:06;76.08;75.33;76.77;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:32:31;75.91;75.23;76.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:34:56;75.93;75.24;76.65;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:37:21;75.91;75.25;76.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:39:49;76.16;75.34;76.93;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:42:33;76.51;75.68;77.29;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:45:18;76.74;75.96;77.52;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:48:11;76.97;76.24;77.79;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:50:56;77.49;76.58;78.26;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:53:40;77.73;77.04;78.39;;
43168;Laerm;28773;48.804;9.024;2023-01-26T03:56:24;77.77;77.10;78.46;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:01:17;77.94;77.30;78.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:03:49;77.93;77.27;78.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:06:34;78.05;77.30;78.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:09:18;78.11;77.46;78.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:11:43;78.11;77.47;78.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:14:10;78.09;77.45;78.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:16:54;78.15;77.45;78.86;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:19:37;78.05;77.39;78.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:22:21;77.84;77.12;78.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:24:46;77.59;76.93;78.27;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:27:12;77.51;76.86;78.14;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:29:37;77.56;76.90;78.18;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:32:02;77.62;76.97;78.28;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:34:27;77.82;77.10;78.50;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:36:52;77.93;77.27;78.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:39:18;78.30;77.50;79.15;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:41:43;78.60;77.95;79.25;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:44:08;78.70;78.04;79.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:46:33;78.76;78.10;79.41;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:48:59;78.76;78.12;79.39;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:51:24;78.87;78.20;79.53;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:53:49;78.93;78.28;79.57;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:56:19;78.95;78.29;79.59;;
43168;Laerm;28773;48.804;9.024;2023-01-26T04:58:45;78.92;78.25;79.59;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:01:11;78.94;78.23;79.63;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:03:36;78.73;77.96;79.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:06:01;78.51;77.83;79.18;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:08:26;78.47;77.76;79.13;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:10:51;78.39;77.73;79.19;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:13:17;78.33;77.59;79.23;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:15:42;78.11;77.44;78.75;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:18:08;78.04;77.42;78.67;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:20:33;78.07;77.39;78.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:22:58;77.85;77.17;78.55;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:25:24;77.78;77.09;78.42;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:27:49;77.55;76.90;78.24;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:30:15;77.39;76.72;78.06;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:32:40;77.38;76.71;78.04;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:35:06;77.34;76.60;78.02;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:37:31;77.21;76.57;77.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:39:57;77.24;76.59;77.88;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:42:22;77.14;76.49;77.78;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:44:47;77.07;76.42;77.71;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:47:12;77.19;76.54;77.83;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:49:38;77.21;76.56;77.87;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:52:07;77.18;76.52;77.83;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:54:33;77.25;76.62;77.88;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:56:58;77.21;76.52;77.86;;
43168;Laerm;28773;48.804;9.024;2023-01-26T05:59:24;77.19;76.54;77.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:01:49;77.21;76.56;77.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:04:14;77.18;76.52;77.85;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:06:39;77.09;76.42;77.79;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:09:04;76.98;76.31;77.63;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:11:30;77.05;76.37;77.72;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:13:56;77.09;76.46;77.73;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:16:21;77.03;76.37;77.71;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:18:46;76.98;76.30;77.64;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:21:12;77.15;76.37;77.81;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:23:37;77.10;76.45;77.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:26:02;77.03;76.40;77.66;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:28:29;77.03;76.37;77.73;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:31:01;77.21;76.50;77.90;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:33:26;77.30;76.59;78.14;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:35:51;77.29;76.60;78.02;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:38:18;77.13;76.43;77.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:40:43;77.20;76.46;77.97;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:43:09;77.44;76.75;78.18;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:45:34;77.57;76.91;78.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:47:59;77.49;76.82;78.14;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:50:25;77.45;76.80;78.14;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:52:51;77.49;76.82;78.13;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:55:23;77.53;76.88;78.17;;
43168;Laerm;28773;48.804;9.024;2023-01-26T06:57:52;77.55;76.80;78.23;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:00:17;77.38;76.65;78.04;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:02:43;77.19;76.53;77.87;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:05:08;77.03;76.34;77.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:07:34;76.98;76.32;77.63;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:09:59;76.98;76.31;77.63;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:12:24;76.99;76.34;77.66;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:14:49;77.03;76.35;77.72;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:17:16;76.94;76.28;77.61;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:19:41;76.92;76.25;77.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:22:06;76.88;76.22;77.55;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:24:31;76.81;76.13;77.55;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:26:57;76.86;76.17;77.57;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:29:22;76.81;76.13;77.51;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:31:48;76.72;76.04;77.38;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:34:13;76.67;76.01;77.34;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:36:38;76.78;76.04;77.48;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:39:04;77.02;76.25;77.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:41:30;77.24;76.49;77.96;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:43:55;77.39;76.66;78.07;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:46:20;77.40;76.74;78.07;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:48:46;77.40;76.75;78.07;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:51:11;77.49;76.79;78.17;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:53:36;77.55;76.90;78.22;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:56:10;77.52;76.69;78.25;;
43168;Laerm;28773;48.804;9.024;2023-01-26T07:58:35;77.28;76.52;78.04;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:01:05;77.07;76.40;77.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:03:30;77.14;76.43;77.88;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:05:55;77.09;76.38;77.89;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:08:20;77.14;76.45;77.82;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:10:45;77.21;76.53;77.94;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:13:11;77.18;76.37;77.96;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:15:36;76.94;76.25;77.62;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:18:01;76.96;76.24;77.65;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:20:28;77.09;76.40;77.86;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:22:53;77.22;76.52;77.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:25:19;76.95;76.13;77.72;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:27:44;76.69;76.02;77.36;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:30:09;76.72;76.02;77.43;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:32:34;76.76;76.08;77.44;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:35:00;76.73;76.06;77.54;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:37:25;76.99;76.34;77.68;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:39:50;77.02;76.35;77.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:42:15;77.01;76.30;77.71;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:44:40;76.69;75.94;77.49;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:47:05;76.66;75.97;77.34;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:49:30;76.57;75.89;77.26;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:51:56;76.49;75.78;77.20;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:54:21;76.63;75.92;77.47;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:56:46;76.66;75.92;77.46;;
43168;Laerm;28773;48.804;9.024;2023-01-26T08:59:11;76.62;75.94;77.31;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:01:36;76.66;75.89;77.38;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:04:02;76.63;75.93;77.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:06:27;76.66;75.89;77.43;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:08:52;76.38;75.65;77.15;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:11:17;76.18;75.44;77.03;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:13:42;76.20;75.48;76.90;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:16:12;76.23;75.51;77.00;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:18:39;76.19;75.48;76.88;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:21:05;76.10;75.43;76.81;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:23:31;76.02;75.17;76.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:25:57;75.83;75.04;76.61;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:28:22;75.58;74.89;76.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:30:47;75.54;74.79;76.24;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:33:12;75.49;74.71;76.36;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:35:37;75.64;74.73;76.54;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:38:03;75.33;74.51;76.09;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:40:32;74.92;74.16;75.67;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:43:23;74.67;73.85;75.44;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:45:45;74.20;73.18;75.36;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:48:28;73.40;72.62;74.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:51:13;72.98;71.92;74.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:53:53;72.25;71.32;73.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:56:22;70.93;69.13;72.54;;
43168;Laerm;28773;48.804;9.024;2023-01-26T09:58:54;69.24;68.22;70.39;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:01:34;69.25;68.36;70.27;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:04:11;68.64;67.71;69.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:06:38;68.48;67.70;69.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:09:06;67.65;66.32;69.13;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:14:10;65.25;63.78;66.37;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:16:38;64.02;63.25;64.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:19:04;64.17;63.28;64.93;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:21:32;63.50;62.39;64.54;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:23:58;62.77;61.94;63.54;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:26:26;62.85;62.17;63.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:28:53;62.39;61.44;63.28;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:31:20;60.93;59.15;62.41;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:33:50;59.28;58.10;60.20;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:36:15;58.40;57.68;59.23;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:38:43;58.34;57.65;58.96;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:43:41;58.97;58.26;59.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:46:19;58.87;58.09;59.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:48:50;58.58;57.81;59.27;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:51:18;57.85;57.02;58.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:53:46;57.92;57.11;58.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T10:56:12;57.90;57.08;58.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:01:04;57.57;55.85;58.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:03:29;56.56;55.83;57.24;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:06:04;57.24;55.99;58.29;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:10:55;58.62;57.57;59.59;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:13:21;58.94;57.99;59.88;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:15:47;58.30;57.32;59.16;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:18:27;57.28;56.37;58.44;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:20:56;56.67;55.95;57.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:23:30;57.12;56.44;57.79;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:31:19;57.08;56.03;57.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:36:22;55.85;54.94;56.64;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:39:00;55.38;54.53;56.08;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:41:42;54.75;53.93;55.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:51:55;55.48;54.42;56.65;;
43168;Laerm;28773;48.804;9.024;2023-01-26T11:54:54;56.69;55.61;57.80;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:02:24;58.79;58.02;59.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:04:51;58.55;57.68;59.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:07:26;57.98;57.04;58.85;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:09:52;57.39;56.50;58.23;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:12:20;56.85;55.80;57.72;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:15:23;56.13;55.09;57.14;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:17:58;55.55;54.72;56.37;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:25:35;55.60;54.77;56.41;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:30:45;55.07;54.41;55.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:33:12;55.11;54.29;55.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:38:30;54.16;53.45;54.81;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:41:08;53.97;53.28;54.67;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:46:03;54.08;53.41;54.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:48:35;54.56;53.65;55.43;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:51:04;55.13;54.33;55.89;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:53:38;55.89;54.66;57.08;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:56:10;56.58;55.85;57.28;;
43168;Laerm;28773;48.804;9.024;2023-01-26T12:58:38;56.84;56.11;57.52;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:01:05;56.64;55.89;57.39;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:03:35;56.50;55.73;57.34;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:11:00;56.41;55.50;57.30;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:16:29;57.76;56.84;58.60;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:18:57;58.59;57.55;59.75;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:26:41;57.87;56.84;58.91;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:31:58;55.62;54.49;56.84;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:34:58;54.67;53.45;55.74;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:40:13;53.92;52.96;54.75;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:42:47;53.59;52.76;54.42;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:45:26;53.76;52.84;54.99;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:47:53;54.59;53.79;55.38;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:50:20;54.65;53.92;55.35;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:52:46;54.40;53.22;55.32;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:55:11;53.78;53.05;54.51;;
43168;Laerm;28773;48.804;9.024;2023-01-26T13:57:43;54.19;53.18;55.22;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:00:09;54.99;54.15;55.76;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:02:35;54.98;54.29;55.72;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:05:02;54.92;54.14;55.66;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:07:32;54.31;53.32;55.37;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:09:59;53.94;53.29;54.66;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:14:52;53.79;53.12;54.57;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:17:23;53.58;52.88;54.36;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:19:49;53.25;52.47;54.10;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:22:14;53.11;52.11;53.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:24:39;52.90;52.00;53.75;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:27:28;53.11;52.41;53.79;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:29:54;53.18;52.51;53.87;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:32:19;53.22;52.53;53.92;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:34:52;52.58;51.63;53.58;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:37:18;52.08;51.36;52.87;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:39:43;51.86;51.22;52.56;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:42:15;51.69;50.96;52.43;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:44:41;51.71;50.92;52.51;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:47:11;51.55;50.93;52.21;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:49:47;51.63;50.91;52.33;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:54:41;50.89;49.60;52.04;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:57:08;49.92;49.23;50.70;;
43168;Laerm;28773;48.804;9.024;2023-01-26T14:59:40;49.64;48.81;50.48;;
43168;Laerm;28773;48.804;9.024;2023-01-26T15:02:16;49.25;48.27;50.17;;