sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2024-02-21T00:00:27;5.90;82.60
20574;DHT22;10445;50.216;7.912;2024-02-21T00:02:56;5.90;81.80
20574;DHT22;10445;50.216;7.912;2024-02-21T00:05:27;5.90;82.70
20574;DHT22;10445;50.216;7.912;2024-02-21T00:07:55;5.90;82.30
20574;DHT22;10445;50.216;7.912;2024-02-21T00:10:24;5.90;82.10
20574;DHT22;10445;50.216;7.912;2024-02-21T00:12:52;5.90;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:15:20;5.90;83.50
20574;DHT22;10445;50.216;7.912;2024-02-21T00:17:49;5.90;84.30
20574;DHT22;10445;50.216;7.912;2024-02-21T00:20:17;5.80;84.50
20574;DHT22;10445;50.216;7.912;2024-02-21T00:22:45;5.80;84.80
20574;DHT22;10445;50.216;7.912;2024-02-21T00:25:14;5.80;83.10
20574;DHT22;10445;50.216;7.912;2024-02-21T00:27:43;5.80;84.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:30:12;5.70;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:32:40;5.70;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:35:08;5.70;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:37:36;5.70;85.40
20574;DHT22;10445;50.216;7.912;2024-02-21T00:40:05;5.70;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T00:42:34;5.70;83.20
20574;DHT22;10445;50.216;7.912;2024-02-21T00:45:04;5.70;82.30
20574;DHT22;10445;50.216;7.912;2024-02-21T00:47:32;5.70;79.60
20574;DHT22;10445;50.216;7.912;2024-02-21T00:50:00;5.60;79.90
20574;DHT22;10445;50.216;7.912;2024-02-21T00:52:28;5.60;80.60
20574;DHT22;10445;50.216;7.912;2024-02-21T00:54:56;5.60;82.30
20574;DHT22;10445;50.216;7.912;2024-02-21T00:57:24;5.50;83.10
20574;DHT22;10445;50.216;7.912;2024-02-21T00:59:52;5.50;82.60
20574;DHT22;10445;50.216;7.912;2024-02-21T01:02:22;5.60;82.90
20574;DHT22;10445;50.216;7.912;2024-02-21T01:04:50;5.60;82.90
20574;DHT22;10445;50.216;7.912;2024-02-21T01:07:18;5.60;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:09:46;5.60;83.80
20574;DHT22;10445;50.216;7.912;2024-02-21T01:12:14;5.60;84.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:14:42;5.60;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:17:10;5.50;84.10
20574;DHT22;10445;50.216;7.912;2024-02-21T01:19:39;5.50;84.90
20574;DHT22;10445;50.216;7.912;2024-02-21T01:22:08;5.60;84.40
20574;DHT22;10445;50.216;7.912;2024-02-21T01:24:36;5.60;84.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:27:04;5.60;84.40
20574;DHT22;10445;50.216;7.912;2024-02-21T01:29:32;5.60;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:32:00;5.60;84.30
20574;DHT22;10445;50.216;7.912;2024-02-21T01:34:28;5.60;83.30
20574;DHT22;10445;50.216;7.912;2024-02-21T01:37:00;5.60;83.70
20574;DHT22;10445;50.216;7.912;2024-02-21T01:39:31;5.50;83.30
20574;DHT22;10445;50.216;7.912;2024-02-21T01:41:59;5.60;83.80
20574;DHT22;10445;50.216;7.912;2024-02-21T01:44:27;5.60;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T01:46:55;5.60;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T01:49:24;5.60;82.80
20574;DHT22;10445;50.216;7.912;2024-02-21T01:51:53;5.60;84.10
20574;DHT22;10445;50.216;7.912;2024-02-21T01:54:22;5.60;83.90
20574;DHT22;10445;50.216;7.912;2024-02-21T01:56:50;5.60;85.10
20574;DHT22;10445;50.216;7.912;2024-02-21T01:59:19;5.70;84.30
20574;DHT22;10445;50.216;7.912;2024-02-21T02:01:50;5.70;83.20
20574;DHT22;10445;50.216;7.912;2024-02-21T02:04:19;5.70;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T02:06:48;5.70;83.30
20574;DHT22;10445;50.216;7.912;2024-02-21T02:09:16;5.80;82.30
20574;DHT22;10445;50.216;7.912;2024-02-21T02:11:46;5.80;82.10
20574;DHT22;10445;50.216;7.912;2024-02-21T02:14:14;5.80;82.90
20574;DHT22;10445;50.216;7.912;2024-02-21T02:16:42;5.80;81.80
20574;DHT22;10445;50.216;7.912;2024-02-21T02:19:13;5.80;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T02:21:46;5.80;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T02:24:22;5.80;82.70
20574;DHT22;10445;50.216;7.912;2024-02-21T02:26:51;5.80;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T02:29:19;5.80;82.80
20574;DHT22;10445;50.216;7.912;2024-02-21T02:31:49;5.80;83.10
20574;DHT22;10445;50.216;7.912;2024-02-21T02:34:17;5.80;83.70
20574;DHT22;10445;50.216;7.912;2024-02-21T02:36:45;5.80;84.70
20574;DHT22;10445;50.216;7.912;2024-02-21T02:39:15;5.90;83.20
20574;DHT22;10445;50.216;7.912;2024-02-21T02:41:44;5.90;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T02:44:12;5.80;83.20
20574;DHT22;10445;50.216;7.912;2024-02-21T02:46:41;5.80;83.60
20574;DHT22;10445;50.216;7.912;2024-02-21T02:49:09;5.80;83.50
20574;DHT22;10445;50.216;7.912;2024-02-21T02:51:41;5.80;83.90
20574;DHT22;10445;50.216;7.912;2024-02-21T02:54:09;5.80;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T02:56:37;5.80;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T02:59:06;5.90;82.70
20574;DHT22;10445;50.216;7.912;2024-02-21T03:01:34;5.90;83.20
20574;DHT22;10445;50.216;7.912;2024-02-21T03:04:03;5.90;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T03:06:31;5.90;82.70
20574;DHT22;10445;50.216;7.912;2024-02-21T03:08:59;5.80;82.40
20574;DHT22;10445;50.216;7.912;2024-02-21T03:11:27;5.90;80.80
20574;DHT22;10445;50.216;7.912;2024-02-21T03:13:57;5.90;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T03:16:26;5.90;81.20
20574;DHT22;10445;50.216;7.912;2024-02-21T03:18:54;5.90;79.50
20574;DHT22;10445;50.216;7.912;2024-02-21T03:21:22;5.90;80.30
20574;DHT22;10445;50.216;7.912;2024-02-21T03:23:50;6.00;80.10
20574;DHT22;10445;50.216;7.912;2024-02-21T03:26:18;5.90;81.30
20574;DHT22;10445;50.216;7.912;2024-02-21T03:28:46;5.90;80.40
20574;DHT22;10445;50.216;7.912;2024-02-21T03:31:15;5.90;80.90
20574;DHT22;10445;50.216;7.912;2024-02-21T03:33:44;5.90;80.50
20574;DHT22;10445;50.216;7.912;2024-02-21T03:36:15;5.90;81.40
20574;DHT22;10445;50.216;7.912;2024-02-21T03:38:44;5.90;80.90
20574;DHT22;10445;50.216;7.912;2024-02-21T03:41:12;5.90;80.10
20574;DHT22;10445;50.216;7.912;2024-02-21T03:43:40;5.90;80.60
20574;DHT22;10445;50.216;7.912;2024-02-21T03:46:08;5.90;81.40
20574;DHT22;10445;50.216;7.912;2024-02-21T03:48:36;5.90;80.50
20574;DHT22;10445;50.216;7.912;2024-02-21T03:51:06;5.90;81.10
20574;DHT22;10445;50.216;7.912;2024-02-21T03:53:34;5.90;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T03:56:02;5.90;81.20
20574;DHT22;10445;50.216;7.912;2024-02-21T03:58:31;5.90;81.10
20574;DHT22;10445;50.216;7.912;2024-02-21T04:01:00;5.90;81.00
20574;DHT22;10445;50.216;7.912;2024-02-21T04:03:29;5.80;80.20
20574;DHT22;10445;50.216;7.912;2024-02-21T04:05:57;5.80;80.20
20574;DHT22;10445;50.216;7.912;2024-02-21T04:08:26;5.90;80.50
20574;DHT22;10445;50.216;7.912;2024-02-21T04:10:54;5.80;80.10
20574;DHT22;10445;50.216;7.912;2024-02-21T04:13:25;5.80;79.20
20574;DHT22;10445;50.216;7.912;2024-02-21T04:15:53;5.80;79.20
20574;DHT22;10445;50.216;7.912;2024-02-21T04:18:21;5.80;80.60
20574;DHT22;10445;50.216;7.912;2024-02-21T04:20:51;5.80;80.80
20574;DHT22;10445;50.216;7.912;2024-02-21T04:23:19;5.80;80.40
20574;DHT22;10445;50.216;7.912;2024-02-21T04:25:48;5.70;80.00
20574;DHT22;10445;50.216;7.912;2024-02-21T04:28:17;5.70;80.80
20574;DHT22;10445;50.216;7.912;2024-02-21T04:30:45;5.70;81.40
20574;DHT22;10445;50.216;7.912;2024-02-21T04:33:13;5.70;82.20
20574;DHT22;10445;50.216;7.912;2024-02-21T04:35:41;5.70;81.70
20574;DHT22;10445;50.216;7.912;2024-02-21T04:38:10;5.70;81.30
20574;DHT22;10445;50.216;7.912;2024-02-21T04:40:38;5.60;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T04:43:08;5.60;83.40
20574;DHT22;10445;50.216;7.912;2024-02-21T04:45:36;5.60;82.40
20574;DHT22;10445;50.216;7.912;2024-02-21T04:48:04;5.60;82.60
20574;DHT22;10445;50.216;7.912;2024-02-21T04:50:32;5.60;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T04:53:00;5.60;81.30
20574;DHT22;10445;50.216;7.912;2024-02-21T04:55:29;5.60;81.10
20574;DHT22;10445;50.216;7.912;2024-02-21T04:57:57;5.60;81.20
20574;DHT22;10445;50.216;7.912;2024-02-21T05:00:26;5.60;82.40
20574;DHT22;10445;50.216;7.912;2024-02-21T05:02:54;5.60;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T05:05:22;5.50;81.20
20574;DHT22;10445;50.216;7.912;2024-02-21T05:07:51;5.40;81.50
20574;DHT22;10445;50.216;7.912;2024-02-21T05:10:19;5.40;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T05:12:47;5.30;81.90
20574;DHT22;10445;50.216;7.912;2024-02-21T05:15:16;5.30;82.60
20574;DHT22;10445;50.216;7.912;2024-02-21T05:17:45;5.30;81.40
20574;DHT22;10445;50.216;7.912;2024-02-21T05:20:14;5.20;81.90
20574;DHT22;10445;50.216;7.912;2024-02-21T05:22:42;5.20;80.60
20574;DHT22;10445;50.216;7.912;2024-02-21T05:25:10;5.20;79.10
20574;DHT22;10445;50.216;7.912;2024-02-21T05:27:38;5.10;78.20
20574;DHT22;10445;50.216;7.912;2024-02-21T05:30:07;5.00;79.90
20574;DHT22;10445;50.216;7.912;2024-02-21T05:32:36;5.00;80.90
20574;DHT22;10445;50.216;7.912;2024-02-21T05:35:07;5.00;81.60
20574;DHT22;10445;50.216;7.912;2024-02-21T05:37:35;5.00;80.70
20574;DHT22;10445;50.216;7.912;2024-02-21T05:40:04;5.00;81.10
20574;DHT22;10445;50.216;7.912;2024-02-21T05:42:32;4.90;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T05:45:00;4.90;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T05:47:30;4.90;82.20
20574;DHT22;10445;50.216;7.912;2024-02-21T05:49:58;4.90;82.90
20574;DHT22;10445;50.216;7.912;2024-02-21T05:52:28;4.80;82.80
20574;DHT22;10445;50.216;7.912;2024-02-21T05:54:56;4.80;83.00
20574;DHT22;10445;50.216;7.912;2024-02-21T05:57:24;4.80;83.10
20574;DHT22;10445;50.216;7.912;2024-02-21T05:59:52;4.90;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T06:02:20;4.80;81.20
20574;DHT22;10445;50.216;7.912;2024-02-21T06:04:48;4.80;82.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:07:16;4.80;82.10
20574;DHT22;10445;50.216;7.912;2024-02-21T06:09:46;4.90;82.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:12:14;4.80;82.00
20574;DHT22;10445;50.216;7.912;2024-02-21T06:14:42;4.80;82.60
20574;DHT22;10445;50.216;7.912;2024-02-21T06:17:10;4.70;83.80
20574;DHT22;10445;50.216;7.912;2024-02-21T06:19:40;4.70;84.80
20574;DHT22;10445;50.216;7.912;2024-02-21T06:22:08;4.70;84.80
20574;DHT22;10445;50.216;7.912;2024-02-21T06:24:36;4.70;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T06:27:06;4.60;85.10
20574;DHT22;10445;50.216;7.912;2024-02-21T06:29:37;4.60;85.30
20574;DHT22;10445;50.216;7.912;2024-02-21T06:32:05;4.70;85.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:34:34;4.60;85.00
20574;DHT22;10445;50.216;7.912;2024-02-21T06:37:02;4.60;85.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:39:30;4.60;84.80
20574;DHT22;10445;50.216;7.912;2024-02-21T06:41:58;4.60;85.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:44:31;4.70;85.60
20574;DHT22;10445;50.216;7.912;2024-02-21T06:47:03;4.70;85.30
20574;DHT22;10445;50.216;7.912;2024-02-21T06:49:31;4.70;84.90
20574;DHT22;10445;50.216;7.912;2024-02-21T06:51:59;4.70;85.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:54:27;4.70;85.50
20574;DHT22;10445;50.216;7.912;2024-02-21T06:56:56;4.70;85.60
20574;DHT22;10445;50.216;7.912;2024-02-21T06:59:24;4.70;85.70
20574;DHT22;10445;50.216;7.912;2024-02-21T07:01:54;4.80;87.40
20574;DHT22;10445;50.216;7.912;2024-02-21T07:04:23;4.90;87.60
20574;DHT22;10445;50.216;7.912;2024-02-21T07:06:52;5.10;83.70
20574;DHT22;10445;50.216;7.912;2024-02-21T07:09:21;5.20;80.90
20574;DHT22;10445;50.216;7.912;2024-02-21T07:11:49;5.30;79.80
20574;DHT22;10445;50.216;7.912;2024-02-21T07:14:18;5.30;79.60
20574;DHT22;10445;50.216;7.912;2024-02-21T07:16:46;5.50;77.90
20574;DHT22;10445;50.216;7.912;2024-02-21T07:19:15;5.60;74.30
20574;DHT22;10445;50.216;7.912;2024-02-21T07:21:44;5.60;69.30
20574;DHT22;10445;50.216;7.912;2024-02-21T07:24:12;5.50;70.70
20574;DHT22;10445;50.216;7.912;2024-02-21T07:26:41;5.40;72.60
20574;DHT22;10445;50.216;7.912;2024-02-21T07:29:10;5.40;72.80
20574;DHT22;10445;50.216;7.912;2024-02-21T07:31:40;5.40;73.10
20574;DHT22;10445;50.216;7.912;2024-02-21T07:34:09;5.40;72.30
20574;DHT22;10445;50.216;7.912;2024-02-21T07:36:38;5.30;74.10
20574;DHT22;10445;50.216;7.912;2024-02-21T07:39:06;5.40;74.40
20574;DHT22;10445;50.216;7.912;2024-02-21T07:41:34;5.40;73.30
20574;DHT22;10445;50.216;7.912;2024-02-21T07:44:02;5.40;72.70
20574;DHT22;10445;50.216;7.912;2024-02-21T07:46:31;5.50;69.80
20574;DHT22;10445;50.216;7.912;2024-02-21T07:49:00;5.50;69.60
20574;DHT22;10445;50.216;7.912;2024-02-21T07:51:29;5.50;71.10
20574;DHT22;10445;50.216;7.912;2024-02-21T07:53:58;5.60;68.80
20574;DHT22;10445;50.216;7.912;2024-02-21T07:56:27;5.50;69.60
20574;DHT22;10445;50.216;7.912;2024-02-21T07:58:56;5.60;71.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:01:24;5.60;69.40
20574;DHT22;10445;50.216;7.912;2024-02-21T08:03:53;5.70;67.80
20574;DHT22;10445;50.216;7.912;2024-02-21T08:06:21;5.70;69.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:08:49;5.80;66.10
20574;DHT22;10445;50.216;7.912;2024-02-21T08:11:18;5.80;65.50
20574;DHT22;10445;50.216;7.912;2024-02-21T08:13:47;5.80;68.00
20574;DHT22;10445;50.216;7.912;2024-02-21T08:16:23;5.80;68.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:18:52;5.80;64.90
20574;DHT22;10445;50.216;7.912;2024-02-21T08:21:20;5.80;65.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:23:48;5.90;61.70
20574;DHT22;10445;50.216;7.912;2024-02-21T08:26:19;6.00;61.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:28:47;6.00;60.80
20574;DHT22;10445;50.216;7.912;2024-02-21T08:31:19;6.10;59.70
20574;DHT22;10445;50.216;7.912;2024-02-21T08:33:47;6.10;61.40
20574;DHT22;10445;50.216;7.912;2024-02-21T08:36:17;6.20;59.60
20574;DHT22;10445;50.216;7.912;2024-02-21T08:38:47;6.10;60.30
20574;DHT22;10445;50.216;7.912;2024-02-21T08:41:15;6.00;60.40
20574;DHT22;10445;50.216;7.912;2024-02-21T08:43:45;6.10;60.10
20574;DHT22;10445;50.216;7.912;2024-02-21T08:46:13;6.10;62.00
20574;DHT22;10445;50.216;7.912;2024-02-21T08:48:41;6.20;62.20
20574;DHT22;10445;50.216;7.912;2024-02-21T08:51:09;6.50;64.50
20574;DHT22;10445;50.216;7.912;2024-02-21T08:53:38;6.60;59.10
20574;DHT22;10445;50.216;7.912;2024-02-21T08:56:07;6.70;56.00
20574;DHT22;10445;50.216;7.912;2024-02-21T08:58:36;6.80;52.40
20574;DHT22;10445;50.216;7.912;2024-02-21T09:01:06;6.80;53.00
20574;DHT22;10445;50.216;7.912;2024-02-21T09:03:37;6.80;51.10
20574;DHT22;10445;50.216;7.912;2024-02-21T09:06:09;6.70;50.20
20574;DHT22;10445;50.216;7.912;2024-02-21T09:08:37;6.70;54.90
20574;DHT22;10445;50.216;7.912;2024-02-21T09:11:06;6.70;51.30
20574;DHT22;10445;50.216;7.912;2024-02-21T09:13:34;6.80;52.00
20574;DHT22;10445;50.216;7.912;2024-02-21T09:16:03;6.80;48.80
20574;DHT22;10445;50.216;7.912;2024-02-21T09:18:34;6.90;49.70
20574;DHT22;10445;50.216;7.912;2024-02-21T09:21:02;7.10;51.00
20574;DHT22;10445;50.216;7.912;2024-02-21T09:23:30;7.10;47.30
20574;DHT22;10445;50.216;7.912;2024-02-21T09:25:59;7.20;46.40
20574;DHT22;10445;50.216;7.912;2024-02-21T09:28:30;7.40;50.80
20574;DHT22;10445;50.216;7.912;2024-02-21T09:31:00;7.30;36.10
20574;DHT22;10445;50.216;7.912;2024-02-21T09:33:28;7.30;39.80
20574;DHT22;10445;50.216;7.912;2024-02-21T09:39:12;7.50;44.20
20574;DHT22;10445;50.216;7.912;2024-02-21T09:42:43;7.90;31.50
20574;DHT22;10445;50.216;7.912;2024-02-21T09:45:19;8.00;34.30
20574;DHT22;10445;50.216;7.912;2024-02-21T09:47:58;8.30;32.40
20574;DHT22;10445;50.216;7.912;2024-02-21T10:06:14;8.30;23.50
20574;DHT22;10445;50.216;7.912;2024-02-21T10:08:43;8.20;23.30
20574;DHT22;10445;50.216;7.912;2024-02-21T10:11:22;8.10;27.00
20574;DHT22;10445;50.216;7.912;2024-02-21T10:19:51;8.20;27.30
20574;DHT22;10445;50.216;7.912;2024-02-21T10:22:22;8.30;27.00
20574;DHT22;10445;50.216;7.912;2024-02-21T10:24:52;8.50;23.40
20574;DHT22;10445;50.216;7.912;2024-02-21T10:27:23;8.50;21.40
20574;DHT22;10445;50.216;7.912;2024-02-21T10:29:51;8.40;18.80
20574;DHT22;10445;50.216;7.912;2024-02-21T10:32:19;8.30;23.80
20574;DHT22;10445;50.216;7.912;2024-02-21T10:34:49;8.30;18.60
20574;DHT22;10445;50.216;7.912;2024-02-21T10:37:22;8.30;26.20
20574;DHT22;10445;50.216;7.912;2024-02-21T10:39:50;8.40;19.40
20574;DHT22;10445;50.216;7.912;2024-02-21T10:42:21;8.50;23.60
20574;DHT22;10445;50.216;7.912;2024-02-21T10:44:51;8.60;20.90
20574;DHT22;10445;50.216;7.912;2024-02-21T10:47:19;8.60;16.90
20574;DHT22;10445;50.216;7.912;2024-02-21T10:49:59;8.80;17.50
20574;DHT22;10445;50.216;7.912;2024-02-21T10:52:51;8.70;16.50
20574;DHT22;10445;50.216;7.912;2024-02-21T10:55:29;8.80;16.30
20574;DHT22;10445;50.216;7.912;2024-02-21T10:58:02;8.90;12.10
20574;DHT22;10445;50.216;7.912;2024-02-21T11:00:30;9.00;16.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:02:59;9.10;11.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:05:28;9.00;8.70
20574;DHT22;10445;50.216;7.912;2024-02-21T11:07:59;9.00;10.00
20574;DHT22;10445;50.216;7.912;2024-02-21T11:10:28;8.90;10.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:13:06;8.80;7.90
20574;DHT22;10445;50.216;7.912;2024-02-21T11:15:34;8.70;13.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:18:03;8.60;4.50
20574;DHT22;10445;50.216;7.912;2024-02-21T11:20:35;8.60;9.40
20574;DHT22;10445;50.216;7.912;2024-02-21T11:23:05;8.60;7.20
20574;DHT22;10445;50.216;7.912;2024-02-21T11:25:33;8.70;7.50
20574;DHT22;10445;50.216;7.912;2024-02-21T11:28:02;8.70;9.40
20574;DHT22;10445;50.216;7.912;2024-02-21T11:30:31;8.80;7.70
20574;DHT22;10445;50.216;7.912;2024-02-21T11:33:01;8.70;10.40
20574;DHT22;10445;50.216;7.912;2024-02-21T11:35:34;8.70;7.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:38:11;8.80;9.30
20574;DHT22;10445;50.216;7.912;2024-02-21T11:40:45;8.80;10.00
20574;DHT22;10445;50.216;7.912;2024-02-21T11:43:13;9.00;10.00
20574;DHT22;10445;50.216;7.912;2024-02-21T11:45:42;9.00;9.10
20574;DHT22;10445;50.216;7.912;2024-02-21T11:48:11;9.00;7.60
20574;DHT22;10445;50.216;7.912;2024-02-21T11:50:39;9.10;9.10
20574;DHT22;10445;50.216;7.912;2024-02-21T11:53:07;9.00;8.00
20574;DHT22;10445;50.216;7.912;2024-02-21T11:55:37;9.00;5.60
20574;DHT22;10445;50.216;7.912;2024-02-21T11:58:05;9.00;5.70
20574;DHT22;10445;50.216;7.912;2024-02-21T12:00:33;9.00;6.70
20574;DHT22;10445;50.216;7.912;2024-02-21T12:03:03;9.00;6.80
20574;DHT22;10445;50.216;7.912;2024-02-21T12:05:31;9.00;8.90
20574;DHT22;10445;50.216;7.912;2024-02-21T12:07:59;9.10;7.20
20574;DHT22;10445;50.216;7.912;2024-02-21T12:10:28;9.20;9.20
20574;DHT22;10445;50.216;7.912;2024-02-21T12:13:06;9.30;8.90
20574;DHT22;10445;50.216;7.912;2024-02-21T12:15:35;9.30;6.10
20574;DHT22;10445;50.216;7.912;2024-02-21T12:18:04;9.20;6.60
20574;DHT22;10445;50.216;7.912;2024-02-21T12:20:32;9.10;7.40
20574;DHT22;10445;50.216;7.912;2024-02-21T12:23:00;9.30;6.60
20574;DHT22;10445;50.216;7.912;2024-02-21T12:25:28;9.20;11.50
20574;DHT22;10445;50.216;7.912;2024-02-21T12:27:57;9.30;8.70
20574;DHT22;10445;50.216;7.912;2024-02-21T12:30:28;9.20;6.40
20574;DHT22;10445;50.216;7.912;2024-02-21T12:32:57;9.10;7.00
20574;DHT22;10445;50.216;7.912;2024-02-21T12:35:28;9.10;10.90
20574;DHT22;10445;50.216;7.912;2024-02-21T12:37:58;9.00;8.40
20574;DHT22;10445;50.216;7.912;2024-02-21T12:40:26;9.00;10.30
20574;DHT22;10445;50.216;7.912;2024-02-21T12:42:59;9.10;9.50
20574;DHT22;10445;50.216;7.912;2024-02-21T12:45:30;9.00;8.20
20574;DHT22;10445;50.216;7.912;2024-02-21T12:47:59;8.90;11.10
20574;DHT22;10445;50.216;7.912;2024-02-21T12:50:27;8.90;8.50
20574;DHT22;10445;50.216;7.912;2024-02-21T12:52:55;8.80;9.40
20574;DHT22;10445;50.216;7.912;2024-02-21T12:55:23;8.70;8.50
20574;DHT22;10445;50.216;7.912;2024-02-21T12:57:51;8.70;7.10
20574;DHT22;10445;50.216;7.912;2024-02-21T13:00:19;8.60;8.40
20574;DHT22;10445;50.216;7.912;2024-02-21T13:02:49;8.60;10.90
20574;DHT22;10445;50.216;7.912;2024-02-21T13:05:18;8.60;7.40
20574;DHT22;10445;50.216;7.912;2024-02-21T13:07:46;8.60;8.50
20574;DHT22;10445;50.216;7.912;2024-02-21T13:10:15;8.60;10.10
20574;DHT22;10445;50.216;7.912;2024-02-21T13:12:43;8.60;10.80
20574;DHT22;10445;50.216;7.912;2024-02-21T13:15:11;8.70;10.90
20574;DHT22;10445;50.216;7.912;2024-02-21T13:17:39;8.80;8.80
20574;DHT22;10445;50.216;7.912;2024-02-21T13:20:11;8.90;9.50
20574;DHT22;10445;50.216;7.912;2024-02-21T13:22:39;8.90;10.40
20574;DHT22;10445;50.216;7.912;2024-02-21T13:25:07;9.00;8.20
20574;DHT22;10445;50.216;7.912;2024-02-21T13:27:35;8.90;8.00
20574;DHT22;10445;50.216;7.912;2024-02-21T13:30:04;9.00;9.20
20574;DHT22;10445;50.216;7.912;2024-02-21T13:32:34;8.90;9.60
20574;DHT22;10445;50.216;7.912;2024-02-21T13:35:02;8.90;10.40
20574;DHT22;10445;50.216;7.912;2024-02-21T13:37:32;8.80;7.10
20574;DHT22;10445;50.216;7.912;2024-02-21T13:40:01;8.80;11.70
20574;DHT22;10445;50.216;7.912;2024-02-21T13:42:30;8.80;11.60
20574;DHT22;10445;50.216;7.912;2024-02-21T13:44:58;8.90;11.10
20574;DHT22;10445;50.216;7.912;2024-02-21T13:47:26;8.90;6.70
20574;DHT22;10445;50.216;7.912;2024-02-21T13:49:55;8.90;8.10
20574;DHT22;10445;50.216;7.912;2024-02-21T13:52:23;9.00;11.00
20574;DHT22;10445;50.216;7.912;2024-02-21T13:54:54;8.90;13.80
20574;DHT22;10445;50.216;7.912;2024-02-21T13:57:22;9.00;13.60
20574;DHT22;10445;50.216;7.912;2024-02-21T13:59:50;8.90;12.20
20574;DHT22;10445;50.216;7.912;2024-02-21T14:02:18;8.90;13.80
20574;DHT22;10445;50.216;7.912;2024-02-21T14:04:47;9.00;14.20
20574;DHT22;10445;50.216;7.912;2024-02-21T14:07:15;9.00;11.90
20574;DHT22;10445;50.216;7.912;2024-02-21T14:09:44;9.00;12.40
20574;DHT22;10445;50.216;7.912;2024-02-21T14:12:13;8.90;14.50
20574;DHT22;10445;50.216;7.912;2024-02-21T14:14:43;8.90;15.30
20574;DHT22;10445;50.216;7.912;2024-02-21T14:17:11;9.10;18.70
20574;DHT22;10445;50.216;7.912;2024-02-21T14:19:39;9.00;14.40
20574;DHT22;10445;50.216;7.912;2024-02-21T14:22:08;9.10;12.20
20574;DHT22;10445;50.216;7.912;2024-02-21T14:24:38;9.10;15.70
20574;DHT22;10445;50.216;7.912;2024-02-21T14:27:06;9.10;13.90
20574;DHT22;10445;50.216;7.912;2024-02-21T14:29:37;9.10;10.60
20574;DHT22;10445;50.216;7.912;2024-02-21T14:32:05;9.00;10.30
20574;DHT22;10445;50.216;7.912;2024-02-21T14:34:34;8.80;13.20
20574;DHT22;10445;50.216;7.912;2024-02-21T14:37:02;8.80;16.40
20574;DHT22;10445;50.216;7.912;2024-02-21T14:39:30;8.80;16.00
20574;DHT22;10445;50.216;7.912;2024-02-21T14:42:01;8.80;11.50
20574;DHT22;10445;50.216;7.912;2024-02-21T14:44:29;8.70;12.70
20574;DHT22;10445;50.216;7.912;2024-02-21T14:46:58;8.70;13.90
20574;DHT22;10445;50.216;7.912;2024-02-21T14:49:27;8.70;15.40
20574;DHT22;10445;50.216;7.912;2024-02-21T14:51:55;8.70;14.60
20574;DHT22;10445;50.216;7.912;2024-02-21T14:54:24;8.60;15.90
20574;DHT22;10445;50.216;7.912;2024-02-21T14:56:52;8.50;12.70
20574;DHT22;10445;50.216;7.912;2024-02-21T14:59:21;8.40;14.20
20574;DHT22;10445;50.216;7.912;2024-02-21T15:02:01;8.30;12.60
20574;DHT22;10445;50.216;7.912;2024-02-21T15:04:29;8.30;14.50
20574;DHT22;10445;50.216;7.912;2024-02-21T15:06:58;8.20;14.10
20574;DHT22;10445;50.216;7.912;2024-02-21T15:09:27;8.20;15.50
20574;DHT22;10445;50.216;7.912;2024-02-21T15:11:55;8.20;14.30
20574;DHT22;10445;50.216;7.912;2024-02-21T15:14:23;8.10;15.90
20574;DHT22;10445;50.216;7.912;2024-02-21T15:16:52;8.10;16.30
20574;DHT22;10445;50.216;7.912;2024-02-21T15:19:21;8.00;15.50
20574;DHT22;10445;50.216;7.912;2024-02-21T15:21:49;8.00;17.20
20574;DHT22;10445;50.216;7.912;2024-02-21T15:24:17;8.00;14.60
20574;DHT22;10445;50.216;7.912;2024-02-21T15:26:45;8.00;16.50
20574;DHT22;10445;50.216;7.912;2024-02-21T15:29:13;8.00;15.00
20574;DHT22;10445;50.216;7.912;2024-02-21T15:31:42;8.00;17.10
20574;DHT22;10445;50.216;7.912;2024-02-21T15:34:13;8.00;16.40
20574;DHT22;10445;50.216;7.912;2024-02-21T15:36:44;7.90;16.90
20574;DHT22;10445;50.216;7.912;2024-02-21T15:39:12;7.90;18.20
20574;DHT22;10445;50.216;7.912;2024-02-21T15:41:40;7.80;18.00
20574;DHT22;10445;50.216;7.912;2024-02-21T15:44:08;7.80;19.00
20574;DHT22;10445;50.216;7.912;2024-02-21T15:46:36;7.80;19.10
20574;DHT22;10445;50.216;7.912;2024-02-21T15:49:04;7.70;16.90
20574;DHT22;10445;50.216;7.912;2024-02-21T15:51:33;7.70;15.90
20574;DHT22;10445;50.216;7.912;2024-02-21T15:54:03;7.70;17.00
20574;DHT22;10445;50.216;7.912;2024-02-21T15:56:31;7.70;15.70
20574;DHT22;10445;50.216;7.912;2024-02-21T15:58:59;7.60;14.60
20574;DHT22;10445;50.216;7.912;2024-02-21T16:01:27;7.60;13.20
20574;DHT22;10445;50.216;7.912;2024-02-21T16:04:00;7.50;11.70
20574;DHT22;10445;50.216;7.912;2024-02-21T16:06:28;7.50;14.10
20574;DHT22;10445;50.216;7.912;2024-02-21T16:08:57;7.50;14.60
20574;DHT22;10445;50.216;7.912;2024-02-21T16:11:26;7.50;13.50
20574;DHT22;10445;50.216;7.912;2024-02-21T16:13:54;7.50;14.50
20574;DHT22;10445;50.216;7.912;2024-02-21T16:16:23;7.50;12.50
20574;DHT22;10445;50.216;7.912;2024-02-21T16:18:51;7.50;12.70
20574;DHT22;10445;50.216;7.912;2024-02-21T16:21:19;7.50;12.00
20574;DHT22;10445;50.216;7.912;2024-02-21T16:23:47;7.40;14.00