sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2023-07-20T00:07:14;16.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:09:40;16.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:12:06;16.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:14:31;15.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:19:27;16.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:21:54;16.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:24:20;16.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:26:46;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:29:12;16.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:43:48;15.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:48:41;15.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:51:08;14.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:53:33;15.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T00:58:25;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:00:51;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:05:59;15.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:08:30;17.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:11:06;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:13:33;16.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:16:02;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:18:28;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:20:59;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:26:35;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:29:35;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:32:06;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:34:34;16.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:37:05;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:39:32;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T01:41:58;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:03:54;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:06:19;17.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:08:45;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:11:11;15.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:13:37;16.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:20:54;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:25:46;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:28:15;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:30:40;16.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:33:07;16.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:35:32;17.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:45:16;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:47:42;16.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:50:08;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:52:34;15.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:54:59;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T02:59:52;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:02:18;14.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:07:09;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:09:35;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:12:01;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:16:53;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:19:18;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:24:10;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:29:03;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:31:29;16.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:33:54;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:36:20;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:41:12;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:43:38;16.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:48:33;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:50:59;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:53:25;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T03:58:18;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:00:45;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:03:11;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:08:03;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:10:29;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:12:55;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:15:20;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:20:12;15.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:22:38;15.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:25:04;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:27:30;14.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:29:57;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:34:50;14.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:37:16;15.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:42:07;14.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:46:59;14.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:49:25;14.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:54:17;14.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T04:56:44;14.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:01:36;14.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:04:02;14.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:08:54;14.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:11:19;14.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:16:11;14.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:21:03;14.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:25:59;14.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:28:25;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:30:52;14.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:33:21;14.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:35:47;14.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:38:13;14.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:40:41;14.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:43:08;14.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:50:26;14.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:52:55;15.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T05:55:21;14.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:00:14;15.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:02:40;15.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:05:09;15.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:07:38;16.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:10:05;15.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:12:32;15.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:15:02;16.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:17:28;15.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:22:19;15.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:29:37;15.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:32:04;17.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:34:30;15.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:41:48;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:44:14;15.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:46:39;16.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:49:08;15.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:51:34;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T06:56:30;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:01:22;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:03:47;16.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:06:13;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:08:38;16.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:11:09;16.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:13:41;15.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:20:59;16.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:28:16;17.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:35:35;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:38:01;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:40:26;18.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:47:44;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:50:10;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:52:36;17.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T07:57:31;17.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:02:22;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:04:48;17.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:07:16;16.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:14:34;18.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:16:59;18.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:26:43;18.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:29:09;17.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:31:34;18.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:38:52;18.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:41:18;18.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:43:46;18.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:48:41;19.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T08:56:00;19.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:00:54;19.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:03:21;19.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:05:46;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:10:38;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:13:04;19.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:18:00;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:20:26;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:22:52;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:25:20;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:27:49;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:30:16;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:32:48;19.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:35:20;19.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:37:58;18.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:40:26;20.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:42:53;20.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:45:29;20.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:48:03;21.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:50:30;21.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:52:56;21.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T09:55:23;22.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:00:44;22.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:03:16;22.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:05:47;22.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:08:15;22.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:10:43;23.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:13:21;23.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:16:31;23.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:19:17;24.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:21:57;23.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:24:26;23.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:26:55;23.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:29:21;24.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:31:48;23.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:36:45;22.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:39:27;22.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:42:09;21.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:44:39;21.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:47:10;21.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:49:59;22.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:52:49;22.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:55:30;22.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T10:58:14;21.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:00:57;22.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:03:40;22.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:09:03;23.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:11:31;24.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:14:05;24.70;98.20
28438;DHT22;15667;52.376;9.708;2023-07-20T11:16:43;23.90;98.60
28438;DHT22;15667;52.376;9.708;2023-07-20T11:19:23;24.20;99.60
28438;DHT22;15667;52.376;9.708;2023-07-20T11:21:55;24.50;99.00
28438;DHT22;15667;52.376;9.708;2023-07-20T11:24:22;24.90;97.70
28438;DHT22;15667;52.376;9.708;2023-07-20T11:26:52;24.50;98.60
28438;DHT22;15667;52.376;9.708;2023-07-20T11:29:21;24.60;97.20
28438;DHT22;15667;52.376;9.708;2023-07-20T11:31:47;25.20;96.60
28438;DHT22;15667;52.376;9.708;2023-07-20T11:34:18;25.30;96.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:36:48;25.70;95.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:39:16;25.10;95.50
28438;DHT22;15667;52.376;9.708;2023-07-20T11:41:52;24.30;96.20
28438;DHT22;15667;52.376;9.708;2023-07-20T11:44:19;23.10;97.60
28438;DHT22;15667;52.376;9.708;2023-07-20T11:46:46;22.50;98.90
28438;DHT22;15667;52.376;9.708;2023-07-20T11:49:12;22.60;98.70
28438;DHT22;15667;52.376;9.708;2023-07-20T11:51:39;23.80;97.80
28438;DHT22;15667;52.376;9.708;2023-07-20T11:54:07;25.20;95.40
28438;DHT22;15667;52.376;9.708;2023-07-20T11:56:33;24.30;95.40
28438;DHT22;15667;52.376;9.708;2023-07-20T11:59:00;25.60;94.10
28438;DHT22;15667;52.376;9.708;2023-07-20T12:01:27;26.50;93.50
28438;DHT22;15667;52.376;9.708;2023-07-20T12:04:02;27.50;91.30
28438;DHT22;15667;52.376;9.708;2023-07-20T12:06:28;28.30;89.00
28438;DHT22;15667;52.376;9.708;2023-07-20T12:08:58;26.70;86.70
28438;DHT22;15667;52.376;9.708;2023-07-20T12:13:58;27.40;87.40
28438;DHT22;15667;52.376;9.708;2023-07-20T12:16:27;27.40;84.30
28438;DHT22;15667;52.376;9.708;2023-07-20T12:18:59;27.10;82.60
28438;DHT22;15667;52.376;9.708;2023-07-20T12:21:25;25.40;86.00
28438;DHT22;15667;52.376;9.708;2023-07-20T12:23:51;24.40;86.40
28438;DHT22;15667;52.376;9.708;2023-07-20T12:31:09;22.60;92.00
28438;DHT22;15667;52.376;9.708;2023-07-20T12:33:36;22.30;93.50
28438;DHT22;15667;52.376;9.708;2023-07-20T12:36:04;22.10;94.80
28438;DHT22;15667;52.376;9.708;2023-07-20T12:38:30;22.70;94.70
28438;DHT22;15667;52.376;9.708;2023-07-20T12:41:00;24.40;93.00
28438;DHT22;15667;52.376;9.708;2023-07-20T12:43:26;26.00;91.30
28438;DHT22;15667;52.376;9.708;2023-07-20T12:45:52;27.70;85.90
28438;DHT22;15667;52.376;9.708;2023-07-20T12:48:18;28.20;81.80
28438;DHT22;15667;52.376;9.708;2023-07-20T12:50:44;28.00;79.30
28438;DHT22;15667;52.376;9.708;2023-07-20T12:53:10;27.70;79.40
28438;DHT22;15667;52.376;9.708;2023-07-20T12:55:37;27.10;79.80
28438;DHT22;15667;52.376;9.708;2023-07-20T12:58:03;26.80;81.60
28438;DHT22;15667;52.376;9.708;2023-07-20T13:00:28;26.20;80.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:02:54;25.10;84.20
28438;DHT22;15667;52.376;9.708;2023-07-20T13:05:19;24.00;85.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:07:45;23.40;88.00
28438;DHT22;15667;52.376;9.708;2023-07-20T13:10:11;22.80;87.90
28438;DHT22;15667;52.376;9.708;2023-07-20T13:12:38;22.80;87.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:15:06;23.40;86.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:17:36;23.40;84.10
28438;DHT22;15667;52.376;9.708;2023-07-20T13:20:06;23.70;85.30
28438;DHT22;15667;52.376;9.708;2023-07-20T13:25:00;25.00;81.60
28438;DHT22;15667;52.376;9.708;2023-07-20T13:27:26;26.40;79.70
28438;DHT22;15667;52.376;9.708;2023-07-20T13:29:52;27.30;76.30
28438;DHT22;15667;52.376;9.708;2023-07-20T13:32:18;25.80;76.40
28438;DHT22;15667;52.376;9.708;2023-07-20T13:34:44;24.60;80.90
28438;DHT22;15667;52.376;9.708;2023-07-20T13:37:10;23.50;79.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:39:36;22.80;81.70
28438;DHT22;15667;52.376;9.708;2023-07-20T13:42:02;22.30;83.60
28438;DHT22;15667;52.376;9.708;2023-07-20T13:44:30;22.10;86.60
28438;DHT22;15667;52.376;9.708;2023-07-20T13:46:56;20.90;90.00
28438;DHT22;15667;52.376;9.708;2023-07-20T13:49:22;21.60;92.20
28438;DHT22;15667;52.376;9.708;2023-07-20T13:51:48;21.60;92.60
28438;DHT22;15667;52.376;9.708;2023-07-20T13:54:13;22.00;92.10
28438;DHT22;15667;52.376;9.708;2023-07-20T13:56:39;23.50;90.50
28438;DHT22;15667;52.376;9.708;2023-07-20T13:59:05;25.40;85.40
28438;DHT22;15667;52.376;9.708;2023-07-20T14:01:30;26.70;80.30
28438;DHT22;15667;52.376;9.708;2023-07-20T14:03:59;27.50;79.10
28438;DHT22;15667;52.376;9.708;2023-07-20T14:06:25;27.30;78.00
28438;DHT22;15667;52.376;9.708;2023-07-20T14:08:51;27.20;76.50
28438;DHT22;15667;52.376;9.708;2023-07-20T14:11:18;26.90;76.00
28438;DHT22;15667;52.376;9.708;2023-07-20T14:13:44;26.20;78.20
28438;DHT22;15667;52.376;9.708;2023-07-20T14:16:10;25.00;79.60
28438;DHT22;15667;52.376;9.708;2023-07-20T14:18:36;25.10;82.50
28438;DHT22;15667;52.376;9.708;2023-07-20T14:21:02;26.10;81.10
28438;DHT22;15667;52.376;9.708;2023-07-20T14:23:32;27.10;78.80
28438;DHT22;15667;52.376;9.708;2023-07-20T14:25:58;27.20;78.90
28438;DHT22;15667;52.376;9.708;2023-07-20T14:28:24;25.20;82.10
28438;DHT22;15667;52.376;9.708;2023-07-20T14:30:50;24.90;84.20
28438;DHT22;15667;52.376;9.708;2023-07-20T14:33:15;23.90;84.70
28438;DHT22;15667;52.376;9.708;2023-07-20T14:35:41;23.70;85.00
28438;DHT22;15667;52.376;9.708;2023-07-20T14:38:07;23.30;86.50
28438;DHT22;15667;52.376;9.708;2023-07-20T14:40:32;22.10;87.00
28438;DHT22;15667;52.376;9.708;2023-07-20T14:42:58;24.70;84.10
28438;DHT22;15667;52.376;9.708;2023-07-20T14:45:29;25.50;83.10
28438;DHT22;15667;52.376;9.708;2023-07-20T14:47:54;26.00;80.70
28438;DHT22;15667;52.376;9.708;2023-07-20T14:50:21;27.60;79.60
28438;DHT22;15667;52.376;9.708;2023-07-20T14:52:46;27.90;76.50
28438;DHT22;15667;52.376;9.708;2023-07-20T14:57:38;25.70;79.10
28438;DHT22;15667;52.376;9.708;2023-07-20T15:00:05;26.50;77.50
28438;DHT22;15667;52.376;9.708;2023-07-20T15:02:33;27.40;75.20
28438;DHT22;15667;52.376;9.708;2023-07-20T15:04:59;27.20;74.50
28438;DHT22;15667;52.376;9.708;2023-07-20T15:07:25;26.10;75.60
28438;DHT22;15667;52.376;9.708;2023-07-20T15:09:51;25.40;77.50
28438;DHT22;15667;52.376;9.708;2023-07-20T15:12:17;24.60;80.60
28438;DHT22;15667;52.376;9.708;2023-07-20T15:14:43;23.70;82.10
28438;DHT22;15667;52.376;9.708;2023-07-20T15:17:12;23.30;83.30
28438;DHT22;15667;52.376;9.708;2023-07-20T15:19:38;22.90;83.70
28438;DHT22;15667;52.376;9.708;2023-07-20T15:22:04;22.30;85.60
28438;DHT22;15667;52.376;9.708;2023-07-20T15:24:31;22.50;85.40
28438;DHT22;15667;52.376;9.708;2023-07-20T15:26:57;22.30;85.80
28438;DHT22;15667;52.376;9.708;2023-07-20T15:29:23;22.70;86.20
28438;DHT22;15667;52.376;9.708;2023-07-20T15:31:49;23.30;84.40
28438;DHT22;15667;52.376;9.708;2023-07-20T15:36:41;23.30;83.40
28438;DHT22;15667;52.376;9.708;2023-07-20T15:39:08;22.70;84.40
28438;DHT22;15667;52.376;9.708;2023-07-20T15:41:33;22.30;84.90
28438;DHT22;15667;52.376;9.708;2023-07-20T15:44:00;21.90;85.70
28438;DHT22;15667;52.376;9.708;2023-07-20T15:46:44;21.90;86.70
28438;DHT22;15667;52.376;9.708;2023-07-20T15:54:04;21.70;90.10
28438;DHT22;15667;52.376;9.708;2023-07-20T15:56:33;21.00;91.00
28438;DHT22;15667;52.376;9.708;2023-07-20T15:58:59;20.40;93.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:06:17;20.20;94.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:08:52;20.60;95.70
28438;DHT22;15667;52.376;9.708;2023-07-20T16:11:18;20.00;96.40
28438;DHT22;15667;52.376;9.708;2023-07-20T16:18:37;19.80;97.30
28438;DHT22;15667;52.376;9.708;2023-07-20T16:21:03;21.40;98.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:23:29;20.90;98.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:26:06;19.80;98.30
28438;DHT22;15667;52.376;9.708;2023-07-20T16:28:32;20.00;98.90
28438;DHT22;15667;52.376;9.708;2023-07-20T16:30:58;19.80;99.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:33:23;19.80;99.50
28438;DHT22;15667;52.376;9.708;2023-07-20T16:38:15;20.20;99.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:40:41;20.10;99.30
28438;DHT22;15667;52.376;9.708;2023-07-20T16:45:33;20.40;98.50
28438;DHT22;15667;52.376;9.708;2023-07-20T16:47:59;20.20;99.10
28438;DHT22;15667;52.376;9.708;2023-07-20T16:50:25;20.20;99.80
28438;DHT22;15667;52.376;9.708;2023-07-20T16:52:51;20.20;98.40
28438;DHT22;15667;52.376;9.708;2023-07-20T16:55:17;20.50;98.60
28438;DHT22;15667;52.376;9.708;2023-07-20T16:57:42;20.50;97.90
28438;DHT22;15667;52.376;9.708;2023-07-20T17:00:09;20.30;98.20
28438;DHT22;15667;52.376;9.708;2023-07-20T17:02:38;18.80;98.40
28438;DHT22;15667;52.376;9.708;2023-07-20T17:05:04;20.40;99.20
28438;DHT22;15667;52.376;9.708;2023-07-20T17:07:35;20.30;99.60
28438;DHT22;15667;52.376;9.708;2023-07-20T17:10:01;20.30;98.60
28438;DHT22;15667;52.376;9.708;2023-07-20T17:12:26;20.30;98.70
28438;DHT22;15667;52.376;9.708;2023-07-20T17:17:19;20.30;98.20
28438;DHT22;15667;52.376;9.708;2023-07-20T17:25:18;20.00;98.40
28438;DHT22;15667;52.376;9.708;2023-07-20T17:30:10;19.90;97.70
28438;DHT22;15667;52.376;9.708;2023-07-20T17:32:36;20.00;98.20
28438;DHT22;15667;52.376;9.708;2023-07-20T17:35:02;19.80;98.50
28438;DHT22;15667;52.376;9.708;2023-07-20T17:39:55;19.70;98.70
28438;DHT22;15667;52.376;9.708;2023-07-20T17:44:46;19.60;99.30
28438;DHT22;15667;52.376;9.708;2023-07-20T17:47:12;20.70;99.80
28438;DHT22;15667;52.376;9.708;2023-07-20T17:49:38;19.60;99.50
28438;DHT22;15667;52.376;9.708;2023-07-20T17:52:04;19.50;99.80
28438;DHT22;15667;52.376;9.708;2023-07-20T17:54:30;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T17:56:55;19.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:01:47;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:04:13;21.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:09:05;19.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:13:58;19.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:21:18;19.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:26:10;19.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:31:05;19.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:35:57;19.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:43:15;19.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:48:08;18.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:50:35;18.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:53:01;18.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T18:55:30;18.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:00:22;18.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:05:15;18.70;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:07:42;18.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:10:08;18.40;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:12:36;16.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:17:28;18.30;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:24:46;18.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:27:13;18.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:39:24;17.80;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:44:17;17.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:49:14;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:51:39;17.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:56:33;17.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T19:59:04;17.50;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:01:29;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:03:55;17.60;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:06:21;17.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:08:47;17.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:16:07;17.20;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:18:33;17.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:23:25;17.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:25:51;16.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:28:17;17.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:30:47;17.10;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:33:17;16.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:35:47;17.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:38:17;17.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:40:47;17.00;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:43:14;16.90;99.90
28438;DHT22;15667;52.376;9.708;2023-07-20T20:45:39;16.90;99.90