sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-07-20T00:00:48;13.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:03:15;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:05:45;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:08:11;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:10:36;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:13:02;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:15:28;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:17:53;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:20:19;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:22:45;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:25:10;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:27:39;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:30:05;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:32:31;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:34:56;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:37:22;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:39:47;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:42:13;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:44:39;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:47:05;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:49:31;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:51:58;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:54:24;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:56:52;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T00:59:18;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:01:44;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:04:10;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:09:29;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:12:15;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:14:44;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:17:10;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:19:36;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:24:57;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:30:50;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:33:18;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:35:47;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:38:14;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:40:40;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:43:05;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:45:31;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:47:57;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:50:22;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:52:48;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:55:14;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T01:57:39;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:00:05;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:02:34;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:04:59;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:07:25;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:09:51;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:12:16;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:14:42;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:17:08;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:19:36;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:22:02;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:24:28;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:26:53;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:29:19;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:31:44;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:34:10;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:36:36;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:39:01;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:41:32;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:43:58;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:46:24;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:48:49;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:51:15;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:53:40;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:56:07;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T02:58:34;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:01:02;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:03:28;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:05:54;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:08:21;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:10:47;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:13:12;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:15:39;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:18:05;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:20:31;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:22:56;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:25:22;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:27:48;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:30:14;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:32:40;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:35:06;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:37:31;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:39:57;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:42:23;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:44:48;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:47:14;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:49:39;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:52:05;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:54:31;13.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:56:57;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T03:59:22;13.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:01:48;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:04:15;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:06:41;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:09:10;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:11:36;13.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:14:02;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:16:28;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:18:55;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:21:21;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:23:47;14.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:26:13;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:28:40;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:31:15;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:33:41;14.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:36:07;14.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:38:33;14.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:40:59;14.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:43:24;14.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:45:51;14.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:48:17;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:50:45;14.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:53:11;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:55:38;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T04:58:05;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:00:31;14.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:02:57;14.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:05:23;14.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:07:48;15.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:10:14;15.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:12:40;15.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:15:06;15.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:17:31;15.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:19:57;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:22:22;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:24:50;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:27:15;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:29:47;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:32:13;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:34:39;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:37:05;16.10;43.30
3023;DHT22;1521;53.584;9.938;2023-07-20T05:39:32;16.20;14.40
3023;DHT22;1521;53.584;9.938;2023-07-20T05:41:58;16.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:44:23;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:46:49;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:49:15;16.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:51:40;16.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:54:06;16.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T05:56:32;17.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T05:58:57;17.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:01:23;17.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:03:48;17.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:06:14;17.40;76.40
3023;DHT22;1521;53.584;9.938;2023-07-20T06:08:40;17.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:11:05;17.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:13:31;17.20;56.40
3023;DHT22;1521;53.584;9.938;2023-07-20T06:15:57;17.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:18:23;17.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:20:51;17.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:23:19;17.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:25:45;17.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:28:11;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:30:36;18.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:33:02;18.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:35:28;18.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:37:53;18.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:40:19;18.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:42:44;18.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:45:10;19.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T06:47:39;18.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:50:09;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:52:35;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:55:00;19.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:57:26;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T06:59:51;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:02:18;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:04:44;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:07:10;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:09:36;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:12:02;19.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:14:27;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:16:53;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:19:18;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:21:44;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:24:10;19.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:26:36;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:29:03;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:31:30;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:33:56;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:36:22;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:38:49;18.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:41:15;18.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:43:41;18.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:46:07;19.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:48:32;20.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:50:58;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:53:23;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:55:51;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T07:58:17;20.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:00:43;19.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:03:09;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:05:35;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:08:04;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:10:30;19.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:12:56;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:15:22;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:17:47;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:20:15;20.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:22:42;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:25:09;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:27:35;19.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:30:00;20.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:32:26;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:34:52;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:37:18;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:39:43;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:42:09;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:44:36;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:47:04;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:49:34;18.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:52:00;18.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:54:30;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:56:58;18.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T08:59:27;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:01:55;20.60;42.90
3023;DHT22;1521;53.584;9.938;2023-07-20T09:04:21;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:06:49;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:09:15;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:11:40;22.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:14:07;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:16:51;23.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:19:18;23.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:21:50;23.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:24:18;21.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:26:45;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:29:14;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:31:40;18.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:34:06;18.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:36:36;17.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:39:03;17.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:41:30;17.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:43:55;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:46:22;18.60;50.80
3023;DHT22;1521;53.584;9.938;2023-07-20T09:48:54;19.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:51:22;19.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:53:49;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:56:16;20.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T09:58:44;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:01:13;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:03:41;21.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:06:10;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:08:41;22.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:11:08;23.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:13:38;23.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:16:21;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:21:20;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:23:48;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:26:14;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:28:40;21.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:31:11;21.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:33:38;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:36:05;23.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:38:53;23.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:43:47;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:46:13;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:49:02;22.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:51:28;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:53:57;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:56:26;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T10:58:57;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:01:30;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:03:58;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:08:56;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:11:30;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:13:58;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:16:41;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:21:43;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:24:09;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:26:41;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:29:07;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:31:36;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:34:02;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:36:28;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:38:53;21.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:41:19;21.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:43:45;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:46:11;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:48:37;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:51:02;22.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:53:28;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:55:54;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T11:58:21;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:00:47;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:03:13;22.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:05:39;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:08:05;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:10:31;23.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:13:03;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:15:29;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:17:59;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:20:33;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:25:38;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:28:09;21.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:30:37;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:33:03;21.20;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:35:30;21.00;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:37:56;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:40:21;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:42:47;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:45:14;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:47:40;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:50:06;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:52:36;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:55:03;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:57:28;21.70;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T12:59:54;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T13:02:20;23.30;1.00
3023;DHT22;1521;53.584;9.938;2023-07-20T13:04:45;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:07:11;23.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:09:39;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:12:05;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:14:31;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:16:57;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:19:23;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:21:48;24.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:24:14;25.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:26:39;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:29:05;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:31:31;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:33:56;24.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:36:24;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:38:49;24.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:41:15;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:43:42;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:46:07;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:48:33;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:50:58;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:53:24;24.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:55:50;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T13:58:15;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:00:41;24.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:03:07;23.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:05:33;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:07:59;23.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:10:24;23.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:12:50;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:15:16;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:17:43;23.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:20:09;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:22:34;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:25:00;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:27:25;24.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:29:51;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:32:18;24.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:34:44;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:37:10;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:39:35;25.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:42:01;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:44:29;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:46:54;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:49:21;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:51:46;24.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:54:13;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:56:39;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T14:59:05;24.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:01:31;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:03:57;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:06:23;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:08:48;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:11:14;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:13:40;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:16:08;23.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:18:35;23.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:21:00;23.40;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:23:26;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:25:51;23.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:28:17;23.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:30:42;23.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:33:08;23.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:35:33;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:37:59;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:40:25;23.20;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:42:50;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:45:16;22.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:47:42;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:50:07;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:52:33;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:54:59;22.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:57:24;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T15:59:50;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:02:15;23.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:04:41;23.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:07:10;23.10;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:09:36;23.00;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:12:03;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:14:29;22.80;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:16:54;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:19:20;22.50;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:21:46;22.30;99.90
3023;DHT22;1521;53.584;9.938;2023-07-20T16:24:11;21.80;99.90