sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76478;BME280;65309;49.790;18.972;2023-09-19T00:03:35;59936.16;;;-145.46;79.77
76478;BME280;65309;49.790;18.972;2023-09-19T00:08:40;59953.00;;;-145.46;79.37
76478;BME280;65309;49.790;18.972;2023-09-19T00:13:43;59915.16;;;-145.46;75.79
76478;BME280;65309;49.790;18.972;2023-09-19T00:18:46;59948.78;;;-145.46;74.46
76478;BME280;65309;49.790;18.972;2023-09-19T00:23:48;59950.88;;;-145.46;71.78
76478;BME280;65309;49.790;18.972;2023-09-19T00:28:53;59921.47;;;-145.46;71.65
76478;BME280;65309;49.790;18.972;2023-09-19T00:33:55;59959.28;;;-145.46;70.40
76478;BME280;65309;49.790;18.972;2023-09-19T00:39:01;59913.03;;;-145.46;69.78
76478;BME280;65309;49.790;18.972;2023-09-19T00:44:06;59887.81;;;-145.46;69.50
76478;BME280;65309;49.790;18.972;2023-09-19T00:49:08;59906.75;;;-145.46;67.38
76478;BME280;65309;49.790;18.972;2023-09-19T00:54:11;59898.34;;;-145.46;65.83
76478;BME280;65309;49.790;18.972;2023-09-19T00:59:21;59923.56;;;-145.46;65.24
76478;BME280;65309;49.790;18.972;2023-09-19T01:04:24;59898.34;;;-145.46;65.46
76478;BME280;65309;49.790;18.972;2023-09-19T01:09:27;59927.75;;;-145.46;65.66
76478;BME280;65309;49.790;18.972;2023-09-19T01:14:35;59919.34;;;-145.46;65.13
76478;BME280;65309;49.790;18.972;2023-09-19T01:20:06;59904.63;;;-145.46;64.81
76478;BME280;65309;49.790;18.972;2023-09-19T01:30:56;59902.53;;;-145.46;65.02
76478;BME280;65309;49.790;18.972;2023-09-19T01:36:00;59902.53;;;-145.46;65.39
76478;BME280;65309;49.790;18.972;2023-09-19T01:41:07;59898.34;;;-145.46;65.10
76478;BME280;65309;49.790;18.972;2023-09-19T01:46:18;59900.44;;;-145.46;65.75
76478;BME280;65309;49.790;18.972;2023-09-19T01:51:32;59889.94;;;-145.46;65.63
76478;BME280;65309;49.790;18.972;2023-09-19T01:56:53;59910.94;;;-145.46;65.24
76478;BME280;65309;49.790;18.972;2023-09-19T02:02:00;59913.03;;;-145.46;66.02
76478;BME280;65309;49.790;18.972;2023-09-19T02:07:03;59900.44;;;-145.46;65.07
76478;BME280;65309;49.790;18.972;2023-09-19T02:12:08;59934.06;;;-145.46;66.41
76478;BME280;65309;49.790;18.972;2023-09-19T02:17:12;59940.38;;;-145.46;67.85
76478;BME280;65309;49.790;18.972;2023-09-19T02:22:14;59906.75;;;-145.46;66.83
76478;BME280;65309;49.790;18.972;2023-09-19T02:27:16;59919.34;;;-145.46;67.01
76478;BME280;65309;49.790;18.972;2023-09-19T02:32:21;59906.75;;;-145.46;67.43
76478;BME280;65309;49.790;18.972;2023-09-19T02:37:23;59894.13;;;-145.46;67.17
76478;BME280;65309;49.790;18.972;2023-09-19T02:42:25;59904.63;;;-145.46;67.44
76478;BME280;65309;49.790;18.972;2023-09-19T02:47:28;59915.16;;;-145.46;66.93
76478;BME280;65309;49.790;18.972;2023-09-19T02:52:32;59868.91;;;-145.46;68.12
76478;BME280;65309;49.790;18.972;2023-09-19T02:57:34;59898.34;;;-145.46;67.06
76478;BME280;65309;49.790;18.972;2023-09-19T03:02:38;59881.50;;;-145.46;68.47
76478;BME280;65309;49.790;18.972;2023-09-19T03:07:41;59910.94;;;-145.46;70.83
76478;BME280;65309;49.790;18.972;2023-09-19T03:12:45;59896.22;;;-145.46;70.21
76478;BME280;65309;49.790;18.972;2023-09-19T03:17:49;59917.25;;;-145.46;72.55
76478;BME280;65309;49.790;18.972;2023-09-19T03:22:51;59894.13;;;-145.46;73.30
76478;BME280;65309;49.790;18.972;2023-09-19T03:27:56;59908.84;;;-145.46;75.45
76478;BME280;65309;49.790;18.972;2023-09-19T03:33:01;59904.63;;;-145.46;79.12
76478;BME280;65309;49.790;18.972;2023-09-19T03:38:03;59931.97;;;-145.46;81.82
76478;BME280;65309;49.790;18.972;2023-09-19T03:43:05;59948.78;;;-145.46;84.74
76478;BME280;65309;49.790;18.972;2023-09-19T03:48:09;59961.41;;;-145.46;88.55
76478;BME280;65309;49.790;18.972;2023-09-19T03:53:12;59961.41;;;-145.46;90.19
76478;BME280;65309;49.790;18.972;2023-09-19T03:58:14;59948.78;;;-145.46;89.97
76478;BME280;65309;49.790;18.972;2023-09-19T04:03:18;59931.97;;;-145.46;90.50
76478;BME280;65309;49.790;18.972;2023-09-19T04:08:23;59961.41;;;-145.46;91.20
76478;BME280;65309;49.790;18.972;2023-09-19T04:13:25;59944.56;;;-145.46;91.82
76478;BME280;65309;49.790;18.972;2023-09-19T04:18:30;59955.09;;;-145.46;93.17
76478;BME280;65309;49.790;18.972;2023-09-19T04:23:35;59961.41;;;-145.46;93.12
76478;BME280;65309;49.790;18.972;2023-09-19T04:28:37;59959.28;;;-145.46;92.76
76478;BME280;65309;49.790;18.972;2023-09-19T04:33:42;59934.06;;;-145.46;94.13
76478;BME280;65309;49.790;18.972;2023-09-19T04:38:45;59948.78;;;-145.46;94.38
76478;BME280;65309;49.790;18.972;2023-09-19T04:43:47;59965.59;;;-145.46;94.04
76478;BME280;65309;49.790;18.972;2023-09-19T04:48:53;59974.00;;;-145.46;93.96
76478;BME280;65309;49.790;18.972;2023-09-19T04:53:55;59984.53;;;-145.46;94.69
76478;BME280;65309;49.790;18.972;2023-09-19T04:58:57;59990.81;;;-145.46;93.19
76478;BME280;65309;49.790;18.972;2023-09-19T05:04:01;59957.19;;;-145.46;95.17
76478;BME280;65309;49.790;18.972;2023-09-19T05:09:06;59976.13;;;-145.46;97.80
76478;BME280;65309;49.790;18.972;2023-09-19T05:14:10;59969.81;;;-145.46;98.78
76478;BME280;65309;49.790;18.972;2023-09-19T05:19:15;60007.66;;;-145.46;99.85
76478;BME280;65309;49.790;18.972;2023-09-19T05:24:17;60024.47;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:29:19;59957.19;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:34:23;59957.19;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:39:25;60016.06;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:44:26;60030.78;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:49:30;59948.78;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:54:32;59967.69;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T05:59:35;59995.03;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:04:39;59967.69;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:09:42;60016.06;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:14:44;59978.22;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:19:48;60026.56;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:24:52;59999.22;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:29:55;60024.47;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:34:58;60026.56;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:40:01;60007.66;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:45:03;60020.25;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:50:08;60030.78;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T06:55:15;60011.84;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T07:00:18;60011.84;;;-145.46;100.00
76478;BME280;65309;49.790;18.972;2023-09-19T07:05:22;60020.25;;;-145.46;99.13
76478;BME280;65309;49.790;18.972;2023-09-19T07:10:24;59978.22;;;-145.46;98.46
76478;BME280;65309;49.790;18.972;2023-09-19T07:15:28;60020.25;;;-145.46;98.66
76478;BME280;65309;49.790;18.972;2023-09-19T07:20:34;59986.63;;;-145.46;98.21
76478;BME280;65309;49.790;18.972;2023-09-19T07:25:36;59971.91;;;-145.46;98.42
76478;BME280;65309;49.790;18.972;2023-09-19T07:30:38;60016.06;;;-145.46;98.99
76478;BME280;65309;49.790;18.972;2023-09-19T07:35:45;60009.75;;;-145.46;99.63
76478;BME280;65309;49.790;18.972;2023-09-19T07:40:48;59999.22;;;-145.46;99.49
76478;BME280;65309;49.790;18.972;2023-09-19T07:45:50;60005.53;;;-145.46;99.27
76478;BME280;65309;49.790;18.972;2023-09-19T07:50:53;59986.63;;;-145.46;98.18
76478;BME280;65309;49.790;18.972;2023-09-19T07:56:02;59999.22;;;-145.46;97.52
76478;BME280;65309;49.790;18.972;2023-09-19T08:01:05;60005.53;;;-145.46;96.58
76478;BME280;65309;49.790;18.972;2023-09-19T08:06:09;59980.31;;;-145.46;96.20
76478;BME280;65309;49.790;18.972;2023-09-19T08:11:11;60011.84;;;-145.46;96.30
76478;BME280;65309;49.790;18.972;2023-09-19T08:16:14;59969.81;;;-145.46;95.85
76478;BME280;65309;49.790;18.972;2023-09-19T08:21:26;59992.94;;;-145.46;95.29
76478;BME280;65309;49.790;18.972;2023-09-19T08:26:31;59976.13;;;-145.46;95.04
76478;BME280;65309;49.790;18.972;2023-09-19T08:31:33;60034.97;;;-145.46;95.16
76478;BME280;65309;49.790;18.972;2023-09-19T08:36:37;59982.41;;;-145.46;94.24
76478;BME280;65309;49.790;18.972;2023-09-19T08:41:40;59965.59;;;-145.46;93.67
76478;BME280;65309;49.790;18.972;2023-09-19T08:46:43;60005.53;;;-145.46;94.18
76478;BME280;65309;49.790;18.972;2023-09-19T08:51:51;59974.00;;;-145.46;93.83
76478;BME280;65309;49.790;18.972;2023-09-19T08:56:58;59999.22;;;-145.46;92.17
76478;BME280;65309;49.790;18.972;2023-09-19T09:02:04;60003.44;;;-145.46;91.88
76478;BME280;65309;49.790;18.972;2023-09-19T09:07:10;59995.03;;;-145.46;93.14
76478;BME280;65309;49.790;18.972;2023-09-19T09:12:13;60041.28;;;-145.46;93.26
76478;BME280;65309;49.790;18.972;2023-09-19T09:17:16;60024.47;;;-145.46;92.80
76478;BME280;65309;49.790;18.972;2023-09-19T09:22:24;60005.53;;;-145.46;91.54
76478;BME280;65309;49.790;18.972;2023-09-19T09:27:26;60028.66;;;-145.46;91.50
76478;BME280;65309;49.790;18.972;2023-09-19T09:32:29;59992.94;;;-145.46;91.15
76478;BME280;65309;49.790;18.972;2023-09-19T09:37:32;59986.63;;;-145.46;90.72
76478;BME280;65309;49.790;18.972;2023-09-19T09:42:36;59974.00;;;-145.46;91.39
76478;BME280;65309;49.790;18.972;2023-09-19T09:47:41;59980.31;;;-145.46;89.01
76478;BME280;65309;49.790;18.972;2023-09-19T09:52:48;60030.78;;;-145.46;88.94
76478;BME280;65309;49.790;18.972;2023-09-19T09:58:15;59969.81;;;-145.46;89.73
76478;BME280;65309;49.790;18.972;2023-09-19T10:03:19;60032.88;;;-145.46;89.27
76478;BME280;65309;49.790;18.972;2023-09-19T10:08:24;59997.13;;;-145.46;89.06
76478;BME280;65309;49.790;18.972;2023-09-19T10:13:35;60022.34;;;-145.46;89.23
76478;BME280;65309;49.790;18.972;2023-09-19T10:18:41;60032.88;;;-145.46;90.14
76478;BME280;65309;49.790;18.972;2023-09-19T10:23:46;60005.53;;;-145.46;90.40
76478;BME280;65309;49.790;18.972;2023-09-19T10:28:50;60026.56;;;-145.46;91.03
76478;BME280;65309;49.790;18.972;2023-09-19T10:33:55;59982.41;;;-145.46;91.18
76478;BME280;65309;49.790;18.972;2023-09-19T10:39:00;59997.13;;;-145.46;91.36
76478;BME280;65309;49.790;18.972;2023-09-19T10:44:06;59999.22;;;-145.46;90.93
76478;BME280;65309;49.790;18.972;2023-09-19T10:49:10;59978.22;;;-145.46;91.96
76478;BME280;65309;49.790;18.972;2023-09-19T10:54:16;60037.06;;;-145.46;91.55
76478;BME280;65309;49.790;18.972;2023-09-19T10:59:21;60013.94;;;-145.46;91.46
76478;BME280;65309;49.790;18.972;2023-09-19T11:04:24;59999.22;;;-145.46;90.40
76478;BME280;65309;49.790;18.972;2023-09-19T11:09:45;60003.44;;;-145.46;90.07
76478;BME280;65309;49.790;18.972;2023-09-19T11:14:48;60032.88;;;-145.46;88.92
76478;BME280;65309;49.790;18.972;2023-09-19T11:20:24;59995.03;;;-145.46;88.03
76478;BME280;65309;49.790;18.972;2023-09-19T11:25:45;59995.03;;;-145.46;87.91
76478;BME280;65309;49.790;18.972;2023-09-19T11:30:51;59980.31;;;-145.46;86.70
76478;BME280;65309;49.790;18.972;2023-09-19T11:36:01;59963.50;;;-145.46;85.42
76478;BME280;65309;49.790;18.972;2023-09-19T11:41:40;59974.00;;;-145.46;84.82
76478;BME280;65309;49.790;18.972;2023-09-19T11:46:52;60020.25;;;-145.46;85.04
76478;BME280;65309;49.790;18.972;2023-09-19T11:51:54;59957.19;;;-145.46;84.28
76478;BME280;65309;49.790;18.972;2023-09-19T11:56:59;59965.59;;;-145.46;84.50
76478;BME280;65309;49.790;18.972;2023-09-19T12:02:04;59969.81;;;-145.46;85.48
76478;BME280;65309;49.790;18.972;2023-09-19T12:07:08;59969.81;;;-145.46;87.09
76478;BME280;65309;49.790;18.972;2023-09-19T12:12:21;59965.59;;;-145.46;85.25
76478;BME280;65309;49.790;18.972;2023-09-19T12:17:23;59961.41;;;-145.46;84.60
76478;BME280;65309;49.790;18.972;2023-09-19T12:22:39;59965.59;;;-145.46;84.27
76478;BME280;65309;49.790;18.972;2023-09-19T12:27:43;59999.22;;;-145.46;83.00
76478;BME280;65309;49.790;18.972;2023-09-19T12:32:45;59967.69;;;-145.46;79.80
76478;BME280;65309;49.790;18.972;2023-09-19T12:37:51;59971.91;;;-145.46;76.32
76478;BME280;65309;49.790;18.972;2023-09-19T12:42:59;59953.00;;;-145.46;73.52
76478;BME280;65309;49.790;18.972;2023-09-19T12:48:20;59927.75;;;-145.46;71.80
76478;BME280;65309;49.790;18.972;2023-09-19T12:53:26;59953.00;;;-145.46;72.76
76478;BME280;65309;49.790;18.972;2023-09-19T12:58:33;59961.41;;;-145.46;73.33
76478;BME280;65309;49.790;18.972;2023-09-19T13:03:36;59936.16;;;-145.46;74.02
76478;BME280;65309;49.790;18.972;2023-09-19T13:08:41;59915.16;;;-145.46;76.34
76478;BME280;65309;49.790;18.972;2023-09-19T13:13:46;59940.38;;;-145.46;75.59
76478;BME280;65309;49.790;18.972;2023-09-19T13:18:53;59953.00;;;-145.46;72.28
76478;BME280;65309;49.790;18.972;2023-09-19T13:23:56;59894.13;;;-145.46;70.08
76478;BME280;65309;49.790;18.972;2023-09-19T13:29:19;59944.56;;;-145.46;70.94
76478;BME280;65309;49.790;18.972;2023-09-19T13:34:21;59978.22;;;-145.46;71.06
76478;BME280;65309;49.790;18.972;2023-09-19T13:39:24;59929.88;;;-145.46;73.27
76478;BME280;65309;49.790;18.972;2023-09-19T13:44:28;59986.63;;;-145.46;73.64
76478;BME280;65309;49.790;18.972;2023-09-19T13:49:32;59978.22;;;-145.46;73.25
76478;BME280;65309;49.790;18.972;2023-09-19T13:54:34;59969.81;;;-145.46;76.13
76478;BME280;65309;49.790;18.972;2023-09-19T13:59:37;60003.44;;;-145.46;79.38
76478;BME280;65309;49.790;18.972;2023-09-19T14:04:39;59957.19;;;-145.46;77.90
76478;BME280;65309;49.790;18.972;2023-09-19T14:09:42;59984.53;;;-145.46;79.20
76478;BME280;65309;49.790;18.972;2023-09-19T14:14:45;59969.81;;;-145.46;79.90
76478;BME280;65309;49.790;18.972;2023-09-19T14:19:48;59965.59;;;-145.46;80.13
76478;BME280;65309;49.790;18.972;2023-09-19T14:24:50;60011.84;;;-145.46;79.47
76478;BME280;65309;49.790;18.972;2023-09-19T14:29:53;59976.13;;;-145.46;82.66
76478;BME280;65309;49.790;18.972;2023-09-19T14:34:55;59961.41;;;-145.46;81.92
76478;BME280;65309;49.790;18.972;2023-09-19T14:39:57;59974.00;;;-145.46;81.21
76478;BME280;65309;49.790;18.972;2023-09-19T14:45:01;59963.50;;;-145.46;80.53
76478;BME280;65309;49.790;18.972;2023-09-19T14:50:04;59984.53;;;-145.46;78.90
76478;BME280;65309;49.790;18.972;2023-09-19T14:55:08;59999.22;;;-145.46;79.86
76478;BME280;65309;49.790;18.972;2023-09-19T15:00:17;59974.00;;;-145.46;78.95
76478;BME280;65309;49.790;18.972;2023-09-19T15:05:22;60009.75;;;-145.46;77.18
76478;BME280;65309;49.790;18.972;2023-09-19T15:10:24;59961.41;;;-145.46;77.66
76478;BME280;65309;49.790;18.972;2023-09-19T15:15:28;59971.91;;;-145.46;76.29
76478;BME280;65309;49.790;18.972;2023-09-19T15:20:32;59942.47;;;-145.46;76.63
76478;BME280;65309;49.790;18.972;2023-09-19T15:25:35;59980.31;;;-145.46;77.75
76478;BME280;65309;49.790;18.972;2023-09-19T15:30:38;59963.50;;;-145.46;78.43
76478;BME280;65309;49.790;18.972;2023-09-19T15:35:40;59969.81;;;-145.46;78.72
76478;BME280;65309;49.790;18.972;2023-09-19T15:40:46;59971.91;;;-145.46;78.49
76478;BME280;65309;49.790;18.972;2023-09-19T15:45:50;59974.00;;;-145.46;80.61
76478;BME280;65309;49.790;18.972;2023-09-19T15:50:52;60011.84;;;-145.46;80.22
76478;BME280;65309;49.790;18.972;2023-09-19T15:55:55;59995.03;;;-145.46;79.77
76478;BME280;65309;49.790;18.972;2023-09-19T16:01:04;59969.81;;;-145.46;79.73
76478;BME280;65309;49.790;18.972;2023-09-19T16:06:09;60001.34;;;-145.46;79.61
76478;BME280;65309;49.790;18.972;2023-09-19T16:11:13;59999.22;;;-145.46;80.18
76478;BME280;65309;49.790;18.972;2023-09-19T16:16:20;59999.22;;;-145.46;79.37
76478;BME280;65309;49.790;18.972;2023-09-19T16:21:25;59965.59;;;-145.46;81.14
76478;BME280;65309;49.790;18.972;2023-09-19T16:26:30;60028.66;;;-145.46;82.15
76478;BME280;65309;49.790;18.972;2023-09-19T16:31:34;60011.84;;;-145.46;85.30
76478;BME280;65309;49.790;18.972;2023-09-19T16:36:37;59986.63;;;-145.46;86.65
76478;BME280;65309;49.790;18.972;2023-09-19T16:41:40;60003.44;;;-145.46;87.38
76478;BME280;65309;49.790;18.972;2023-09-19T16:46:44;60049.69;;;-145.46;88.07
76478;BME280;65309;49.790;18.972;2023-09-19T16:51:46;60020.25;;;-145.46;90.03
76478;BME280;65309;49.790;18.972;2023-09-19T16:56:49;60039.19;;;-145.46;91.54
76478;BME280;65309;49.790;18.972;2023-09-19T17:01:52;60011.84;;;-145.46;93.88
76478;BME280;65309;49.790;18.972;2023-09-19T17:06:54;60060.19;;;-145.46;95.67
76478;BME280;65309;49.790;18.972;2023-09-19T17:11:56;60045.47;;;-145.46;96.79
76478;BME280;65309;49.790;18.972;2023-09-19T17:17:01;60034.97;;;-145.46;97.74
76478;BME280;65309;49.790;18.972;2023-09-19T17:22:04;60062.31;;;-145.46;98.11
76478;BME280;65309;49.790;18.972;2023-09-19T17:27:07;60068.59;;;-145.46;98.55
76478;BME280;65309;49.790;18.972;2023-09-19T17:32:10;60066.50;;;-145.46;98.14
76478;BME280;65309;49.790;18.972;2023-09-19T17:37:12;60041.28;;;-145.46;98.04
76478;BME280;65309;49.790;18.972;2023-09-19T17:42:14;60058.09;;;-145.46;97.72
76478;BME280;65309;49.790;18.972;2023-09-19T17:47:19;60028.66;;;-145.46;97.50
76478;BME280;65309;49.790;18.972;2023-09-19T17:52:24;60047.59;;;-145.46;97.02
76478;BME280;65309;49.790;18.972;2023-09-19T17:57:27;60053.91;;;-145.46;95.94
76478;BME280;65309;49.790;18.972;2023-09-19T18:02:30;60032.88;;;-145.46;95.69
76478;BME280;65309;49.790;18.972;2023-09-19T18:07:32;60087.53;;;-145.46;95.27
76478;BME280;65309;49.790;18.972;2023-09-19T18:12:34;60032.88;;;-145.46;96.16
76478;BME280;65309;49.790;18.972;2023-09-19T18:17:40;60026.56;;;-145.46;95.78
76478;BME280;65309;49.790;18.972;2023-09-19T18:22:42;60045.47;;;-145.46;93.80
76478;BME280;65309;49.790;18.972;2023-09-19T18:27:44;60045.47;;;-145.46;92.19
76478;BME280;65309;49.790;18.972;2023-09-19T18:32:47;60043.38;;;-145.46;91.60
76478;BME280;65309;49.790;18.972;2023-09-19T18:37:56;60041.28;;;-145.46;89.61
76478;BME280;65309;49.790;18.972;2023-09-19T18:42:58;60060.19;;;-145.46;86.70
76478;BME280;65309;49.790;18.972;2023-09-19T18:48:02;60068.59;;;-145.46;86.32
76478;BME280;65309;49.790;18.972;2023-09-19T18:53:04;60024.47;;;-145.46;85.31
76478;BME280;65309;49.790;18.972;2023-09-19T18:58:06;60001.34;;;-145.46;85.95
76478;BME280;65309;49.790;18.972;2023-09-19T19:03:09;60022.34;;;-145.46;85.19
76478;BME280;65309;49.790;18.972;2023-09-19T19:08:13;60045.47;;;-145.46;83.78
76478;BME280;65309;49.790;18.972;2023-09-19T19:13:15;60083.31;;;-145.46;84.29
76478;BME280;65309;49.790;18.972;2023-09-19T19:18:18;60053.91;;;-145.46;82.77
76478;BME280;65309;49.790;18.972;2023-09-19T19:23:21;60053.91;;;-145.46;83.43
76478;BME280;65309;49.790;18.972;2023-09-19T19:28:23;60007.66;;;-145.46;85.07
76478;BME280;65309;49.790;18.972;2023-09-19T19:33:28;60047.59;;;-145.46;84.61
76478;BME280;65309;49.790;18.972;2023-09-19T19:38:30;60066.50;;;-145.46;85.05
76478;BME280;65309;49.790;18.972;2023-09-19T19:43:32;59995.03;;;-145.46;85.20
76478;BME280;65309;49.790;18.972;2023-09-19T19:48:36;60024.47;;;-145.46;86.33
76478;BME280;65309;49.790;18.972;2023-09-19T19:53:41;60032.88;;;-145.46;87.05
76478;BME280;65309;49.790;18.972;2023-09-19T19:58:43;60072.81;;;-145.46;88.14
76478;BME280;65309;49.790;18.972;2023-09-19T20:03:48;60053.91;;;-145.46;88.41
76478;BME280;65309;49.790;18.972;2023-09-19T20:08:51;60070.72;;;-145.46;89.49
76478;BME280;65309;49.790;18.972;2023-09-19T20:13:56;60079.13;;;-145.46;89.40
76478;BME280;65309;49.790;18.972;2023-09-19T20:19:02;60049.69;;;-145.46;90.52
76478;BME280;65309;49.790;18.972;2023-09-19T20:24:06;60095.94;;;-145.46;90.59
76478;BME280;65309;49.790;18.972;2023-09-19T20:29:11;60058.09;;;-145.46;89.36
76478;BME280;65309;49.790;18.972;2023-09-19T20:34:14;60049.69;;;-145.46;89.69
76478;BME280;65309;49.790;18.972;2023-09-19T20:39:17;60034.97;;;-145.46;89.52
76478;BME280;65309;49.790;18.972;2023-09-19T20:44:19;60070.72;;;-145.46;90.83
76478;BME280;65309;49.790;18.972;2023-09-19T20:49:22;60056.00;;;-145.46;89.83
76478;BME280;65309;49.790;18.972;2023-09-19T20:54:25;60116.97;;;-145.46;89.21
76478;BME280;65309;49.790;18.972;2023-09-19T20:59:27;60062.31;;;-145.46;88.00
76478;BME280;65309;49.790;18.972;2023-09-19T21:04:33;60070.72;;;-145.46;88.53
76478;BME280;65309;49.790;18.972;2023-09-19T21:09:35;60032.88;;;-145.46;89.36
76478;BME280;65309;49.790;18.972;2023-09-19T21:14:38;60039.19;;;-145.46;89.27
76478;BME280;65309;49.790;18.972;2023-09-19T21:19:45;60066.50;;;-145.46;89.01
76478;BME280;65309;49.790;18.972;2023-09-19T21:24:47;60072.81;;;-145.46;88.87
76478;BME280;65309;49.790;18.972;2023-09-19T21:29:49;60022.34;;;-145.46;89.13
76478;BME280;65309;49.790;18.972;2023-09-19T21:34:54;60058.09;;;-145.46;88.01
76478;BME280;65309;49.790;18.972;2023-09-19T21:39:56;60068.59;;;-145.46;87.58
76478;BME280;65309;49.790;18.972;2023-09-19T21:44:58;60081.22;;;-145.46;87.15
76478;BME280;65309;49.790;18.972;2023-09-19T21:50:01;60047.59;;;-145.46;86.87
76478;BME280;65309;49.790;18.972;2023-09-19T21:55:06;60070.72;;;-145.46;86.61
76478;BME280;65309;49.790;18.972;2023-09-19T22:00:08;60066.50;;;-145.46;86.41
76478;BME280;65309;49.790;18.972;2023-09-19T22:05:26;60058.09;;;-145.46;86.33
76478;BME280;65309;49.790;18.972;2023-09-19T22:10:28;60085.44;;;-145.46;86.31
76478;BME280;65309;49.790;18.972;2023-09-19T22:15:32;60068.59;;;-145.46;86.91
76478;BME280;65309;49.790;18.972;2023-09-19T22:20:35;60074.91;;;-145.46;86.24
76478;BME280;65309;49.790;18.972;2023-09-19T22:25:40;60070.72;;;-145.46;85.75
76478;BME280;65309;49.790;18.972;2023-09-19T22:30:43;60037.06;;;-145.46;84.98
76478;BME280;65309;49.790;18.972;2023-09-19T22:35:50;60043.38;;;-145.46;84.68
76478;BME280;65309;49.790;18.972;2023-09-19T22:41:02;60049.69;;;-145.46;85.39
76478;BME280;65309;49.790;18.972;2023-09-19T22:46:12;60056.00;;;-145.46;85.43
76478;BME280;65309;49.790;18.972;2023-09-19T22:51:17;60039.19;;;-145.46;84.82
76478;BME280;65309;49.790;18.972;2023-09-19T22:56:26;60034.97;;;-145.46;83.81
76478;BME280;65309;49.790;18.972;2023-09-19T23:01:30;60079.13;;;-145.46;84.12
76478;BME280;65309;49.790;18.972;2023-09-19T23:06:40;60087.53;;;-145.46;81.85
76478;BME280;65309;49.790;18.972;2023-09-19T23:11:45;60022.34;;;-145.46;81.02
76478;BME280;65309;49.790;18.972;2023-09-19T23:16:47;60018.16;;;-145.46;81.28
76478;BME280;65309;49.790;18.972;2023-09-19T23:21:52;60051.78;;;-145.46;81.75
76478;BME280;65309;49.790;18.972;2023-09-19T23:26:56;60079.13;;;-145.46;81.31
76478;BME280;65309;49.790;18.972;2023-09-19T23:32:08;60074.91;;;-145.46;81.82
76478;BME280;65309;49.790;18.972;2023-09-19T23:37:14;60041.28;;;-145.46;81.95
76478;BME280;65309;49.790;18.972;2023-09-19T23:42:16;60024.47;;;-145.46;81.69
76478;BME280;65309;49.790;18.972;2023-09-19T23:47:18;60032.88;;;-145.46;81.73
76478;BME280;65309;49.790;18.972;2023-09-19T23:52:21;60045.47;;;-145.46;80.62
76478;BME280;65309;49.790;18.972;2023-09-19T23:57:24;60066.50;;;-145.46;79.14
