sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2023-08-31T00:06:19;26.33;;;22.83;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:09:35;26.23;;;23.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:19:30;25.88;;;23.08;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:21:57;26.77;;;24.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:24:24;26.23;;;23.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:26:53;27.15;;;24.27;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:29:20;27.38;;;24.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:31:48;26.55;;;23.92;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:34:16;26.95;;;24.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:36:45;28.20;;;25.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:39:12;27.83;;;24.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:41:39;29.33;;;24.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:44:06;27.27;;;23.48;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:46:32;26.63;;;23.83;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:49:01;26.52;;;23.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:51:29;27.23;;;24.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:53:57;26.77;;;23.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:56:24;26.58;;;23.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T00:58:51;27.48;;;24.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:01:21;27.27;;;24.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:03:53;26.27;;;23.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:06:29;27.70;;;23.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:09:08;26.35;;;23.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:11:44;26.02;;;23.27;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:14:21;26.00;;;23.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:16:53;27.05;;;24.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:19:27;24.05;;;21.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:22:07;28.00;;;22.02;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:24:40;24.13;;;21.67;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:27:07;26.88;;;22.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:29:34;25.02;;;22.52;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:32:04;25.05;;;22.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:34:32;23.92;;;21.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:37:00;26.38;;;22.27;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:39:33;24.88;;;20.77;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:42:05;22.67;;;20.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:44:34;133.73;;;122.47;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:47:03;188.50;;;44.28;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:49:35;171.95;;;87.53;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:52:03;37.28;;;21.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:54:30;1946.18;;;154.32;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:56:57;1781.93;;;134.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T01:59:25;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:01:52;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:04:20;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:06:47;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:09:14;49.33;;;23.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:11:41;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:14:08;300.75;;;37.83;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:16:36;27.05;;;25.17;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:19:03;25.23;;;23.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:21:30;182.27;;;124.82;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:23:57;28.48;;;26.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:26:23;29.48;;;27.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:28:50;1999.90;;;200.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:31:17;47.10;;;44.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:33:46;37.95;;;35.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:36:13;37.47;;;35.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:38:41;30.65;;;28.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:41:07;34.28;;;32.08;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:43:34;1133.65;;;152.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:46:01;36.40;;;33.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:48:29;35.10;;;32.85;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:50:57;34.88;;;32.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:53:26;29.75;;;27.85;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:55:53;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T02:58:19;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:00:46;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:03:13;54.00;;;51.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:05:41;22.77;;;21.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:08:09;355.05;;;234.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:10:36;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:13:04;166.88;;;104.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:15:32;539.10;;;136.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:18:00;134.35;;;77.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:20:27;25.42;;;22.13;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:22:54;25.25;;;22.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:25:22;25.40;;;22.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:27:49;240.10;;;216.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:30:16;29.88;;;26.67;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:32:43;140.63;;;127.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:35:10;103.57;;;95.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:37:37;38.97;;;28.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:40:04;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:42:33;121.95;;;113.93;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:45:00;165.32;;;155.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:47:28;56.30;;;51.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:49:55;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:52:22;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:54:51;76.80;;;27.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:57:18;599.17;;;165.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T03:59:46;52.00;;;29.00;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:02:14;26.48;;;24.17;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:04:40;24.33;;;21.98;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:07:07;30.77;;;24.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:09:34;25.85;;;23.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:12:01;26.58;;;24.13;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:14:28;28.23;;;24.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:16:57;28.55;;;25.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:19:23;28.88;;;25.48;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:21:50;27.02;;;24.17;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:24:17;25.25;;;23.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:26:44;27.65;;;24.67;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:29:13;27.63;;;24.88;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:31:40;111.82;;;26.88;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:34:08;30.42;;;25.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:36:35;27.83;;;24.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:39:02;27.15;;;24.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:41:30;586.13;;;68.93;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:43:56;29.08;;;25.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:46:23;161.13;;;42.00;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:48:50;29.17;;;25.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:51:32;29.40;;;26.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:54:02;30.63;;;27.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:56:29;487.00;;;102.53;;
16634;SDS011;8431;52.458;9.998;2023-08-31T04:58:57;228.98;;;39.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:01:25;119.35;;;33.22;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:03:52;28.58;;;25.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:06:19;73.47;;;28.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:08:48;29.25;;;24.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:11:15;30.50;;;25.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:13:42;28.02;;;25.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:16:09;40.80;;;35.92;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:18:36;25.88;;;22.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:21:05;25.50;;;23.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:23:32;28.67;;;25.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:26:00;24.77;;;22.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:28:27;25.45;;;22.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:30:55;26.25;;;23.48;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:33:23;26.45;;;23.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:35:52;51.65;;;46.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:38:20;24.20;;;21.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:41:06;53.00;;;47.97;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:43:34;706.42;;;108.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:46:05;1125.35;;;524.28;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:48:32;1042.97;;;124.68;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:50:59;315.13;;;206.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:53:26;844.75;;;408.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:55:54;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T05:58:29;26.13;;;24.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:00:57;50.65;;;48.22;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:03:24;1502.45;;;752.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:05:51;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:08:18;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:10:45;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:13:12;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:15:40;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:18:07;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:20:34;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:23:01;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:25:28;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:27:55;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:30:23;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:32:52;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:35:19;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:37:47;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:40:15;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:42:43;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:45:10;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:47:38;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:50:07;48.20;;;45.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:52:34;48.17;;;45.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:55:02;58.58;;;55.78;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:57:31;54.88;;;52.17;;
16634;SDS011;8431;52.458;9.998;2023-08-31T06:59:59;44.38;;;42.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:02:26;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:04:53;50.40;;;47.85;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:07:21;33.45;;;31.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:09:49;34.72;;;32.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:12:16;39.10;;;37.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:14:43;35.78;;;33.97;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:17:10;34.90;;;33.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:19:40;33.20;;;31.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:22:10;40.63;;;38.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:24:39;35.17;;;33.47;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:27:07;35.50;;;33.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:29:34;37.00;;;35.00;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:32:01;35.85;;;33.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:34:29;37.03;;;35.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:36:56;37.25;;;35.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:39:29;41.53;;;39.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:41:57;39.33;;;37.28;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:44:24;192.77;;;116.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:46:51;44.97;;;42.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:49:18;45.03;;;42.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:51:45;40.17;;;38.03;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:54:18;42.50;;;40.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:56:45;40.63;;;38.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T07:59:14;57.88;;;54.92;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:01:42;62.05;;;58.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:04:10;60.58;;;56.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:06:37;50.83;;;48.03;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:09:04;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:11:31;511.92;;;277.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:13:58;162.85;;;153.00;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:16:27;1028.13;;;526.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:18:54;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:21:21;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:23:48;514.08;;;221.13;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:26:16;384.65;;;176.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:28:42;25.23;;;23.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:31:09;23.33;;;21.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:33:37;25.65;;;24.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:36:05;24.60;;;23.00;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:38:32;26.77;;;24.88;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:41:03;23.63;;;22.02;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:43:31;25.25;;;23.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:46:00;22.73;;;21.13;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:48:30;23.10;;;21.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:51:01;23.77;;;22.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:53:29;22.48;;;20.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:55:56;20.55;;;19.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T08:58:24;19.73;;;18.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:00:51;19.27;;;18.08;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:03:20;18.85;;;17.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:05:47;23.00;;;21.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:08:15;25.40;;;23.67;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:10:46;22.10;;;20.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:13:13;20.40;;;19.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:15:43;32.40;;;30.08;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:18:15;27.23;;;25.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:20:43;18.90;;;17.92;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:23:23;19.55;;;18.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:25:56;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:28:26;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:31:04;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:33:34;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:36:01;18.77;;;17.77;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:38:30;18.33;;;17.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:41:03;17.63;;;16.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:43:30;17.73;;;16.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:45:57;18.67;;;17.67;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:48:25;18.48;;;17.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:50:52;18.48;;;17.33;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:53:21;17.60;;;16.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:55:51;17.60;;;16.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T09:58:20;17.58;;;16.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:00:48;17.83;;;16.73;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:03:16;17.52;;;16.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:05:44;21.40;;;20.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:08:12;19.92;;;18.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:10:40;21.33;;;19.92;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:13:15;19.98;;;18.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:15:43;22.85;;;21.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:18:10;21.05;;;19.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:20:37;21.92;;;20.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:23:10;18.73;;;17.52;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:26:00;19.40;;;18.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:28:38;20.00;;;18.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:31:06;18.77;;;17.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:33:34;1999.90;;;193.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:36:13;20.35;;;18.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:38:41;19.60;;;18.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:41:17;17.38;;;16.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:43:47;18.92;;;17.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:46:26;17.58;;;16.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:48:54;18.45;;;17.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:51:23;19.40;;;18.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:53:50;19.08;;;17.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:56:17;17.77;;;16.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T10:58:57;17.35;;;16.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:04:25;16.92;;;15.93;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:10:16;17.25;;;16.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:13:22;16.08;;;15.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:23:14;16.40;;;15.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:25:41;15.25;;;14.43;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:28:09;14.88;;;14.07;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:30:51;15.75;;;14.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:36:32;14.63;;;13.57;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:39:01;16.10;;;15.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:41:33;15.73;;;15.02;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:44:01;15.93;;;14.93;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:46:30;14.80;;;14.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:48:58;14.30;;;13.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:51:26;15.40;;;14.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:53:58;14.73;;;13.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:56:37;15.10;;;14.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T11:59:07;13.52;;;12.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:01:38;14.93;;;14.07;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:04:10;12.20;;;11.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:06:37;13.35;;;12.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:09:07;52.25;;;34.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:11:34;14.98;;;13.88;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:14:02;107.38;;;18.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:16:33;14.27;;;13.40;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:19:04;13.07;;;12.20;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:21:31;12.85;;;12.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:23:58;13.88;;;13.05;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:26:29;53.20;;;14.13;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:28:56;13.65;;;12.85;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:31:24;417.02;;;69.85;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:34:00;18.20;;;17.30;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:36:32;15.25;;;14.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:39:07;16.40;;;15.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:41:37;15.40;;;14.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:44:04;14.52;;;13.93;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:46:39;14.80;;;13.98;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:49:06;15.30;;;14.55;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:51:37;15.18;;;14.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:54:05;13.77;;;13.18;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:56:33;14.60;;;13.88;;
16634;SDS011;8431;52.458;9.998;2023-08-31T12:59:04;12.18;;;11.68;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:01:31;215.75;;;54.22;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:04:05;16.88;;;15.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:06:49;12.88;;;12.15;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:09:16;14.57;;;13.75;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:11:44;12.63;;;12.02;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:14:14;13.45;;;12.77;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:16:41;12.95;;;12.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:19:09;48.08;;;45.83;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:21:35;24.52;;;23.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:24:02;25.38;;;24.25;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:26:30;25.58;;;24.48;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:28:58;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:31:25;46.58;;;44.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:33:53;39.45;;;35.17;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:36:20;810.38;;;249.48;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:38:47;808.72;;;232.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:41:14;15.18;;;14.57;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:43:42;14.80;;;14.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:46:11;15.00;;;14.27;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:48:37;14.27;;;13.60;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:51:08;12.95;;;12.35;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:53:35;12.20;;;11.70;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:56:09;13.07;;;12.52;;
16634;SDS011;8431;52.458;9.998;2023-08-31T13:58:36;11.68;;;11.18;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:01:03;12.32;;;11.82;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:03:38;14.38;;;13.68;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:06:08;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:08:36;41.70;;;39.45;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:11:12;111.07;;;104.38;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:13:42;42.35;;;38.58;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:16:11;24.63;;;23.42;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:18:40;24.90;;;23.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:21:08;32.20;;;30.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:23:48;31.83;;;30.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:26:20;24.00;;;22.80;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:28:47;26.40;;;25.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:31:14;17.40;;;16.63;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:33:43;17.45;;;16.65;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:36:11;18.30;;;17.50;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:38:42;19.02;;;18.08;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:41:10;15.55;;;14.95;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:43:57;17.48;;;16.77;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:46:27;17.73;;;17.02;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:48:56;15.70;;;15.10;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:51:23;15.13;;;14.52;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:53:49;16.63;;;14.77;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:56:17;110.55;;;64.57;;
16634;SDS011;8431;52.458;9.998;2023-08-31T14:58:44;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T15:01:11;1999.90;;;999.90;;
16634;SDS011;8431;52.458;9.998;2023-08-31T15:03:38;16.92;;;16.23;;
16634;SDS011;8431;52.458;9.998;2023-08-31T15:06:06;86.20;;;75.30;;