sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29548;SDS011;16487;53.094;8.800;2022-07-18T00:00:51;8.50;;;7.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:03:19;6.67;;;5.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:05:49;12.27;;;6.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:08:18;5.90;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:10:47;6.40;;;5.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:13:15;6.30;;;5.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:15:44;6.67;;;6.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:18:13;6.37;;;5.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:20:41;5.70;;;4.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:23:11;5.30;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:25:40;5.93;;;5.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:28:09;9.70;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:30:39;8.50;;;5.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:33:09;5.30;;;4.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:35:37;4.80;;;4.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:38:06;5.30;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:40:36;6.30;;;5.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:43:05;6.43;;;4.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:45:38;5.33;;;4.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:48:07;5.33;;;4.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:50:36;4.90;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:53:05;4.97;;;4.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:55:34;4.93;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T00:58:08;4.57;;;4.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:00:37;5.93;;;4.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:03:24;4.60;;;4.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:05:53;5.30;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:08:22;4.67;;;4.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:10:52;5.10;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:13:21;4.57;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:15:50;4.37;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:18:19;5.40;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:20:49;5.80;;;4.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:23:18;4.97;;;3.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:25:46;4.70;;;4.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:28:15;5.70;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:30:44;4.97;;;4.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:33:12;4.70;;;4.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:35:41;5.10;;;4.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:38:12;4.93;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:40:42;4.57;;;3.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:43:10;5.07;;;3.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:45:40;4.40;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:48:08;3.87;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:50:37;3.70;;;3.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:53:06;7.27;;;4.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:55:36;4.57;;;4.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T01:58:05;4.60;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:00:33;4.43;;;3.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:03:03;4.00;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:05:31;5.33;;;4.23;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:08:00;4.90;;;4.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:10:29;4.40;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:12:59;3.77;;;3.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:15:27;5.93;;;3.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:17:56;4.20;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:20:25;4.77;;;4.03;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:22:54;4.83;;;4.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:25:23;5.40;;;4.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:27:53;4.03;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:30:23;4.37;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:32:52;4.80;;;4.23;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:35:22;3.97;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:37:53;4.77;;;4.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:40:22;4.63;;;4.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:42:51;5.83;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:45:19;4.20;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:47:49;4.00;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:50:18;4.13;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:52:48;6.03;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:55:17;4.60;;;4.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T02:57:47;4.53;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:00:16;5.73;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:02:45;4.93;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:05:15;5.50;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:07:46;5.73;;;4.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:10:14;5.07;;;3.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:12:43;5.23;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:15:12;4.27;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:17:40;4.57;;;4.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:20:09;4.57;;;4.03;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:22:40;4.47;;;4.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:25:09;5.20;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:27:42;6.67;;;4.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:30:11;6.43;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:32:41;6.20;;;3.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:35:09;4.30;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:37:40;4.03;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:40:10;4.57;;;4.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:42:39;4.33;;;3.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:45:09;4.80;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:47:38;4.67;;;4.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:50:07;5.00;;;3.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:52:36;4.70;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:55:07;5.00;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T03:57:36;5.70;;;3.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:00:05;3.80;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:02:40;7.27;;;3.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:05:11;4.43;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:07:40;4.70;;;4.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:10:11;5.07;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:12:46;6.80;;;4.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:15:16;4.93;;;4.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:17:45;5.43;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:20:15;7.83;;;4.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:22:45;5.47;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:25:16;9.60;;;4.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:27:46;6.10;;;3.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:30:19;5.60;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:32:50;5.47;;;4.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:35:20;4.13;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:37:49;6.03;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:40:20;5.00;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:42:48;4.13;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:45:18;4.03;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:47:49;4.23;;;3.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:50:18;4.90;;;3.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:52:47;4.60;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:55:16;4.47;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T04:57:48;3.83;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:00:18;5.27;;;4.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:02:49;4.73;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:05:19;4.10;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:07:49;4.23;;;3.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:10:20;3.90;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:12:53;4.07;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:15:22;3.43;;;3.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:17:53;3.90;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:20:22;3.20;;;3.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:22:53;3.57;;;3.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:25:22;4.57;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:27:52;5.63;;;3.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:30:21;5.07;;;3.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:32:52;4.43;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:35:21;4.67;;;3.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:37:50;4.57;;;3.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:40:19;5.67;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:42:47;3.97;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:45:22;4.63;;;3.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:47:51;4.80;;;3.53;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:50:21;3.83;;;3.53;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:52:52;4.43;;;3.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:55:21;3.97;;;3.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T05:57:49;3.97;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:00:19;6.80;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:02:50;5.23;;;3.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:05:19;4.90;;;3.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:07:51;5.23;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:10:21;3.90;;;3.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:12:50;3.57;;;3.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:15:19;4.67;;;3.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:17:49;4.00;;;3.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:20:20;4.00;;;2.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:22:48;4.33;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:25:17;3.73;;;3.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:27:46;5.50;;;4.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:30:14;4.10;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:32:43;5.60;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:35:13;4.20;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:37:41;4.50;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:40:11;4.13;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:42:40;8.07;;;4.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:45:09;4.27;;;3.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:47:40;5.47;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:50:09;3.83;;;3.53;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:52:41;5.33;;;3.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:55:11;6.37;;;4.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T06:57:41;6.13;;;3.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:00:11;4.13;;;3.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:02:41;3.50;;;2.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:05:11;3.53;;;3.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:07:42;4.40;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:10:15;5.33;;;3.23;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:12:45;4.33;;;3.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:15:15;4.20;;;2.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:17:47;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:20:17;5.10;;;4.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:22:50;4.97;;;2.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:25:20;2.80;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:27:50;4.03;;;3.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:30:19;2.93;;;2.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:32:49;5.97;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:35:19;3.80;;;3.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:37:50;3.60;;;2.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:40:21;2.47;;;2.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:42:51;5.43;;;2.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:45:20;4.50;;;3.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:47:49;8.73;;;7.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:50:17;7.60;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:52:46;5.50;;;2.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:55:16;2.47;;;2.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T07:57:45;3.30;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:00:14;4.10;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:02:50;2.40;;;2.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:05:26;3.03;;;2.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:07:56;4.00;;;2.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:10:27;4.90;;;3.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:12:56;12.87;;;8.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:15:26;3.67;;;3.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:17:54;3.23;;;2.37;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:20:23;4.70;;;2.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:22:53;4.27;;;3.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:25:23;5.17;;;2.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:27:54;2.13;;;1.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:30:23;2.67;;;2.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:32:52;2.60;;;2.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:35:21;2.53;;;2.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:37:50;2.33;;;2.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:40:18;5.40;;;2.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:42:48;2.30;;;2.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:45:40;2.53;;;2.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:48:12;2.60;;;2.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:50:42;3.73;;;2.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:53:12;4.60;;;3.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:55:42;3.57;;;2.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T08:58:16;4.20;;;3.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:01:07;4.13;;;3.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:03:35;5.83;;;4.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:06:05;3.90;;;3.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:08:36;5.27;;;3.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:11:09;5.23;;;3.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:13:59;2.80;;;2.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:16:29;3.07;;;2.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:18:59;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:21:35;4.97;;;3.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:24:06;3.73;;;3.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:26:38;4.13;;;3.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:29:08;4.73;;;4.33;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:31:54;7.10;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:34:33;6.53;;;5.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:37:03;5.00;;;4.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:39:33;5.77;;;5.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:42:14;9.83;;;5.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:44:46;5.33;;;4.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:47:26;6.70;;;5.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:49:55;6.90;;;6.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:52:24;6.17;;;5.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:54:52;6.37;;;5.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T09:57:33;6.80;;;6.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:00:04;7.27;;;6.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:02:39;8.23;;;7.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:05:08;8.00;;;7.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:07:37;6.20;;;5.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:10:06;6.60;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:12:36;6.03;;;5.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:15:06;6.90;;;6.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:17:35;5.87;;;5.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:20:09;5.40;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:22:38;7.20;;;6.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:25:10;7.87;;;6.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:27:48;6.67;;;6.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:30:28;7.27;;;6.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:32:59;7.60;;;7.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:38:38;6.60;;;6.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:41:08;13.77;;;12.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:43:40;10.20;;;9.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:46:10;8.40;;;7.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:48:56;6.80;;;6.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:51:30;6.27;;;5.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:54:09;9.13;;;7.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T10:59:38;7.50;;;6.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:02:29;7.53;;;6.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:04:59;7.50;;;6.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:07:30;7.40;;;6.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:09:59;6.90;;;6.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:12:28;14.17;;;11.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:15:05;7.60;;;7.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:20:37;7.47;;;6.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:23:16;7.47;;;6.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:25:47;7.40;;;6.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:28:24;7.60;;;6.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:31:00;7.43;;;6.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:33:31;8.43;;;7.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:36:02;7.87;;;7.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:38:34;7.50;;;7.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:41:05;6.17;;;5.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:43:34;6.50;;;6.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:46:03;6.70;;;6.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:48:42;6.67;;;6.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:51:13;6.10;;;5.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:53:44;5.97;;;5.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:56:14;6.33;;;5.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T11:58:44;6.20;;;5.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:01:15;6.00;;;5.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:03:45;6.07;;;5.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:06:15;5.60;;;5.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:08:48;5.97;;;5.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:11:25;5.53;;;5.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:13:56;6.07;;;5.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:16:34;5.87;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:19:05;5.90;;;5.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:21:48;6.30;;;5.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:24:22;5.50;;;5.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:27:12;5.67;;;5.27;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:29:53;5.60;;;5.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:32:37;6.23;;;5.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:35:08;6.00;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:37:39;5.80;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:40:14;5.33;;;4.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:43:03;5.17;;;4.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:45:34;4.90;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:48:04;5.10;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:50:35;6.20;;;4.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:53:04;5.90;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:55:35;5.50;;;5.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T12:58:04;5.60;;;5.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:00:33;5.77;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:03:02;6.00;;;5.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:05:31;6.37;;;5.87;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:07:59;5.80;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:10:28;6.63;;;6.23;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:12:58;6.00;;;5.60;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:15:29;5.10;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:17:58;5.53;;;5.13;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:20:26;5.17;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:22:57;4.93;;;4.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:25:28;11.13;;;9.03;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:28:01;5.80;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:30:30;5.23;;;4.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:32:59;5.17;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:35:28;5.20;;;4.77;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:37:56;5.30;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:40:25;6.37;;;5.07;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:42:55;5.10;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:45:25;5.40;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:47:54;4.70;;;4.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:50:22;5.10;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:52:51;5.80;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:55:19;5.10;;;4.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T13:57:48;5.30;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:00:18;6.00;;;5.40;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:02:48;6.30;;;5.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:05:17;6.53;;;4.57;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:07:45;5.37;;;4.90;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:10:16;5.33;;;4.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:12:44;5.03;;;4.53;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:15:13;9.17;;;7.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:17:41;5.07;;;4.63;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:20:12;4.97;;;4.67;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:22:43;6.07;;;5.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:25:13;12.30;;;11.20;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:27:43;5.33;;;4.93;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:30:14;5.10;;;4.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:32:44;4.90;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:35:14;5.57;;;5.17;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:37:43;5.70;;;5.30;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:40:12;5.03;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:42:41;4.20;;;3.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:45:10;5.07;;;4.50;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:47:39;4.27;;;3.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:50:08;5.27;;;4.83;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:52:39;4.73;;;4.43;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:55:08;5.40;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T14:57:38;5.30;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:00:07;5.87;;;5.47;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:02:37;5.30;;;5.00;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:05:07;5.07;;;4.73;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:07:36;5.40;;;5.10;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:10:08;5.27;;;4.97;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:12:37;5.20;;;4.80;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:15:07;6.10;;;5.70;;
29548;SDS011;16487;53.094;8.800;2022-07-18T15:17:36;6.10;;;5.70;;