sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20880;SDS011;10600;53.096;8.802;2023-06-14T00:00:00;8.15;;;3.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:01:01;5.55;;;3.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:02:03;6.10;;;3.22;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:03:04;4.72;;;2.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:04:05;5.70;;;3.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:05:08;5.72;;;3.33;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:06:09;9.68;;;2.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:07:10;6.43;;;3.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:08:13;6.75;;;3.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:09:14;4.97;;;3.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:10:17;8.77;;;3.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:11:18;6.72;;;3.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:12:18;6.43;;;3.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:13:19;8.45;;;3.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:14:20;3.63;;;2.92;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:15:20;9.07;;;3.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:16:21;4.38;;;2.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:17:22;7.82;;;2.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:18:23;6.95;;;3.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:19:25;10.18;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:20:26;7.00;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:21:27;9.82;;;3.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:22:29;7.47;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:23:31;6.05;;;3.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:24:31;6.00;;;3.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:25:32;7.18;;;3.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:26:32;6.85;;;3.33;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:27:33;6.38;;;3.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:28:34;5.00;;;3.50;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:29:34;6.80;;;3.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:30:35;5.93;;;3.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:31:36;8.63;;;3.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:32:36;9.00;;;3.08;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:33:37;6.25;;;3.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:34:37;7.13;;;3.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:35:38;5.88;;;3.17;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:36:38;6.93;;;3.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:37:39;6.22;;;3.33;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:38:40;5.18;;;3.33;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:39:40;9.82;;;3.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:40:41;8.15;;;3.58;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:41:42;4.80;;;3.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:42:42;7.45;;;3.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:43:43;8.45;;;3.42;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:44:43;6.47;;;3.22;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:45:44;7.80;;;3.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:46:45;7.07;;;3.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:47:46;8.35;;;3.08;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:48:47;5.95;;;3.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:49:49;6.40;;;3.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:50:53;7.60;;;3.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:51:55;8.27;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:52:56;8.02;;;3.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:53:57;5.53;;;3.67;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:54:58;11.48;;;3.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:55:59;9.50;;;3.92;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:57:00;7.75;;;3.47;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:58:00;7.32;;;3.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T00:59:01;6.38;;;3.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:00:03;4.78;;;3.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:01:08;7.05;;;3.33;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:02:10;5.25;;;3.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:03:11;5.18;;;3.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:04:14;9.07;;;4.18;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:05:14;7.97;;;3.78;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:06:31;5.80;;;3.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:07:55;5.97;;;3.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:13:11;6.05;;;3.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:14:29;11.02;;;3.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:15:33;6.03;;;3.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:16:34;5.45;;;3.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:17:36;6.18;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:18:43;7.03;;;3.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:19:48;7.18;;;3.83;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:20:48;7.78;;;3.67;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:21:49;7.90;;;4.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:22:53;10.93;;;4.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:23:54;7.30;;;3.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:24:55;7.50;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:25:56;7.68;;;3.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:26:57;10.77;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:27:59;10.48;;;4.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:29:03;6.15;;;3.58;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:30:04;7.13;;;4.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:31:06;7.97;;;3.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:32:07;6.55;;;3.67;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:33:08;7.28;;;3.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:34:09;7.55;;;4.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:35:10;6.45;;;3.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:36:11;11.35;;;4.32;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:37:13;8.93;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:38:14;7.65;;;3.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:39:16;6.57;;;4.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:40:18;5.20;;;3.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:41:20;6.47;;;3.85;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:42:22;11.00;;;4.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:43:23;8.25;;;4.47;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:44:26;7.30;;;4.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:45:28;7.15;;;4.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:46:30;5.72;;;3.92;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:47:31;9.30;;;4.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:48:32;8.27;;;4.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:49:34;5.20;;;3.92;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:50:35;7.57;;;4.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:51:36;7.63;;;3.78;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:52:37;9.38;;;4.22;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:53:38;5.93;;;3.85;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:54:38;10.70;;;4.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:55:42;6.03;;;3.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:56:43;6.28;;;4.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:57:44;8.77;;;4.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:58:45;7.90;;;4.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T01:59:45;8.88;;;4.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:00:48;8.20;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:01:49;6.47;;;4.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:02:50;8.27;;;4.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:03:50;8.98;;;4.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:04:51;7.38;;;3.78;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:05:52;6.53;;;4.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:06:59;6.28;;;4.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:07:59;9.77;;;4.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:09:00;7.30;;;4.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:10:03;8.00;;;4.32;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:11:05;8.82;;;4.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:12:05;7.70;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:13:06;8.23;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:14:07;8.82;;;4.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:15:11;7.40;;;4.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:16:16;8.43;;;3.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:17:17;6.47;;;4.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:18:17;8.52;;;4.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:19:19;7.57;;;4.07;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:20:20;6.82;;;4.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:21:21;6.38;;;4.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:22:21;7.95;;;4.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:23:22;8.35;;;4.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:24:23;7.78;;;4.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:25:23;8.38;;;4.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:26:24;9.77;;;4.85;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:27:28;7.80;;;4.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:28:29;7.97;;;4.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:29:30;10.93;;;4.68;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:30:30;7.00;;;4.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:31:32;7.10;;;4.32;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:32:33;9.35;;;4.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:33:36;8.23;;;4.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:34:36;10.65;;;4.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:35:40;10.23;;;5.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:36:41;8.85;;;5.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:37:42;11.63;;;5.68;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:38:43;11.75;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:39:43;9.73;;;5.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:40:44;10.13;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:41:47;8.18;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:42:47;8.38;;;5.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:43:51;9.35;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:44:55;9.70;;;5.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:45:57;13.10;;;5.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:46:57;9.20;;;5.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:48:00;9.65;;;5.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:49:01;11.95;;;5.18;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:50:02;10.68;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:51:03;12.30;;;6.18;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:52:04;9.75;;;5.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:53:06;10.98;;;5.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:54:07;7.22;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:55:07;8.68;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:56:09;17.17;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:57:14;9.85;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:58:17;10.40;;;5.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T02:59:19;12.77;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:00:21;12.30;;;6.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:01:24;9.23;;;5.68;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:02:33;14.93;;;6.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:03:34;10.35;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:04:35;11.43;;;5.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:05:37;14.25;;;6.57;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:06:40;10.05;;;6.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:07:44;8.68;;;5.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:08:45;10.80;;;5.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:09:45;10.65;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:10:47;12.23;;;6.22;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:11:48;11.63;;;6.07;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:12:48;13.32;;;5.68;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:13:50;10.70;;;6.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:14:51;9.85;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:15:51;9.45;;;6.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:16:52;11.93;;;6.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:17:56;10.02;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:18:57;8.77;;;6.07;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:19:57;8.80;;;5.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:20:58;14.07;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:21:59;9.90;;;6.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:23:00;15.57;;;6.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:24:02;10.25;;;6.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:25:03;12.88;;;6.50;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:26:04;10.68;;;5.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:27:05;9.27;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:28:05;9.57;;;5.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:29:06;8.60;;;5.82;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:30:07;9.75;;;6.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:31:08;10.30;;;6.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:32:09;12.65;;;6.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:33:09;7.32;;;5.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:34:10;8.10;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:35:11;10.52;;;5.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:36:17;10.68;;;6.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:37:17;11.95;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:38:18;12.77;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:39:19;9.63;;;6.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:40:20;11.48;;;5.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:41:21;12.57;;;6.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:42:22;13.93;;;6.22;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:43:22;9.88;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:44:23;10.63;;;5.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:45:26;9.32;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:46:27;9.20;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:47:27;10.60;;;5.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:48:28;8.00;;;5.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:49:28;9.18;;;5.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:50:29;11.13;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:51:30;7.70;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:52:31;11.45;;;5.47;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:53:32;10.30;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:54:35;12.68;;;5.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:55:36;9.35;;;5.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:56:37;9.48;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:57:38;10.05;;;5.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:58:39;10.02;;;5.43;;
20880;SDS011;10600;53.096;8.802;2023-06-14T03:59:40;8.57;;;5.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:00:41;9.32;;;5.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:01:41;10.60;;;5.97;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:02:44;12.00;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:03:45;10.15;;;5.78;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:04:46;10.73;;;5.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:05:48;9.77;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:06:49;8.82;;;5.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:07:50;8.80;;;5.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:08:51;13.25;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:09:52;14.20;;;6.18;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:10:53;16.40;;;7.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:11:53;10.30;;;5.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:12:54;11.27;;;6.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:13:55;11.63;;;5.82;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:14:56;10.45;;;5.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:15:57;10.73;;;6.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:16:58;13.50;;;6.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:17:59;10.80;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:19:00;10.93;;;6.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:20:01;13.68;;;6.47;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:21:06;9.63;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:22:08;9.73;;;5.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:23:11;9.88;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:24:13;10.15;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:25:13;10.65;;;5.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:26:15;11.40;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:27:16;9.77;;;6.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:28:21;11.10;;;5.85;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:29:27;7.90;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:30:29;9.18;;;5.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:31:31;9.18;;;5.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:32:37;10.65;;;5.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:33:38;10.35;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:34:44;9.82;;;5.43;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:35:45;7.78;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:36:47;8.85;;;5.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:37:53;14.68;;;6.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:38:53;9.13;;;5.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:39:55;13.77;;;6.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:40:56;11.25;;;5.88;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:41:56;11.23;;;5.95;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:43:03;10.65;;;6.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:44:05;10.23;;;5.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:45:07;8.73;;;5.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:46:09;12.38;;;6.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:47:10;9.82;;;5.28;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:48:16;10.18;;;5.50;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:49:18;11.75;;;5.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:50:19;8.38;;;5.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:51:20;10.45;;;5.53;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:52:22;8.35;;;5.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:53:23;9.82;;;5.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:54:23;10.05;;;5.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:55:27;11.00;;;6.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:56:27;8.50;;;5.18;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:57:30;12.40;;;5.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:58:31;8.98;;;5.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T04:59:32;8.77;;;4.97;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:00:35;8.38;;;5.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:01:36;8.60;;;5.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:02:37;9.45;;;5.43;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:03:38;8.65;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:04:38;10.52;;;5.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:05:42;11.25;;;5.57;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:06:43;8.38;;;5.45;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:07:45;10.25;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:08:46;7.90;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:09:47;9.90;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:10:47;7.53;;;4.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:11:48;7.82;;;5.32;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:12:51;8.52;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:13:54;8.55;;;5.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:14:55;8.20;;;6.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:15:58;8.27;;;5.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:16:59;8.95;;;5.47;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:17:59;12.02;;;5.35;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:19:00;8.35;;;4.82;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:20:01;10.63;;;5.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:21:02;7.55;;;5.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:22:04;10.30;;;4.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:23:05;10.57;;;4.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:24:06;10.48;;;5.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:25:07;8.57;;;4.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:26:07;10.27;;;4.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:27:08;10.45;;;5.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:28:09;8.82;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:29:10;9.43;;;5.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:30:10;10.10;;;5.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:31:12;9.35;;;5.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:32:12;7.70;;;5.10;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:33:13;7.20;;;5.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:34:13;8.82;;;5.43;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:35:14;7.07;;;5.15;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:36:15;9.90;;;4.93;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:37:16;7.93;;;5.43;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:38:17;8.95;;;5.05;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:39:17;11.52;;;5.30;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:40:18;8.95;;;5.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:41:19;7.57;;;4.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:42:20;14.35;;;5.57;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:43:21;7.90;;;4.78;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:44:22;8.65;;;5.32;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:45:22;8.10;;;4.75;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:46:26;6.82;;;4.82;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:47:27;9.75;;;5.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:48:28;7.25;;;4.55;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:49:30;9.40;;;4.60;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:50:31;6.32;;;4.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:51:31;14.80;;;4.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:52:32;8.80;;;4.57;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:53:33;10.18;;;4.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:54:34;8.23;;;3.83;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:55:35;12.65;;;4.70;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:56:36;10.68;;;4.63;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:57:36;7.57;;;3.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:58:37;5.97;;;4.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T05:59:38;7.55;;;4.38;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:00:38;6.60;;;4.82;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:01:39;13.20;;;4.40;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:02:42;8.18;;;4.00;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:03:43;11.05;;;6.90;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:04:45;7.65;;;4.20;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:05:46;6.95;;;4.25;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:06:47;8.50;;;4.03;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:07:47;6.20;;;3.85;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:08:48;11.02;;;4.65;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:09:48;9.02;;;4.72;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:10:49;6.32;;;4.13;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:11:50;8.82;;;3.80;;
20880;SDS011;10600;53.096;8.802;2023-06-14T06:12:51;9.38;;;4.38;;