sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-07-13T00:01:17;24.22;82.46
70336;SHT31;57756;47.408;18.940;2023-07-13T00:03:42;24.24;81.96
70336;SHT31;57756;47.408;18.940;2023-07-13T00:06:09;24.27;81.48
70336;SHT31;57756;47.408;18.940;2023-07-13T00:08:34;24.30;81.00
70336;SHT31;57756;47.408;18.940;2023-07-13T00:11:01;24.31;79.97
70336;SHT31;57756;47.408;18.940;2023-07-13T00:13:28;24.40;78.43
70336;SHT31;57756;47.408;18.940;2023-07-13T00:15:54;24.45;77.62
70336;SHT31;57756;47.408;18.940;2023-07-13T00:18:21;24.44;77.49
70336;SHT31;57756;47.408;18.940;2023-07-13T00:20:47;24.48;76.41
70336;SHT31;57756;47.408;18.940;2023-07-13T00:23:13;24.51;76.50
70336;SHT31;57756;47.408;18.940;2023-07-13T00:25:39;24.48;75.90
70336;SHT31;57756;47.408;18.940;2023-07-13T00:28:05;24.52;74.67
70336;SHT31;57756;47.408;18.940;2023-07-13T00:30:30;24.57;73.52
70336;SHT31;57756;47.408;18.940;2023-07-13T00:32:55;24.59;72.94
70336;SHT31;57756;47.408;18.940;2023-07-13T00:35:21;24.57;72.48
70336;SHT31;57756;47.408;18.940;2023-07-13T00:37:46;24.55;71.93
70336;SHT31;57756;47.408;18.940;2023-07-13T00:40:13;24.54;71.78
70336;SHT31;57756;47.408;18.940;2023-07-13T00:42:39;24.57;70.81
70336;SHT31;57756;47.408;18.940;2023-07-13T00:47:37;24.54;71.33
70336;SHT31;57756;47.408;18.940;2023-07-13T00:50:04;24.55;70.55
70336;SHT31;57756;47.408;18.940;2023-07-13T00:52:31;24.55;71.22
70336;SHT31;57756;47.408;18.940;2023-07-13T00:54:57;24.49;71.03
70336;SHT31;57756;47.408;18.940;2023-07-13T00:57:23;24.47;71.90
70336;SHT31;57756;47.408;18.940;2023-07-13T00:59:55;24.44;72.71
70336;SHT31;57756;47.408;18.940;2023-07-13T01:02:24;24.41;73.43
70336;SHT31;57756;47.408;18.940;2023-07-13T01:04:49;24.37;73.50
70336;SHT31;57756;47.408;18.940;2023-07-13T01:07:15;24.34;74.43
70336;SHT31;57756;47.408;18.940;2023-07-13T01:09:41;24.28;75.20
70336;SHT31;57756;47.408;18.940;2023-07-13T01:12:07;24.20;75.97
70336;SHT31;57756;47.408;18.940;2023-07-13T01:14:32;24.13;76.18
70336;SHT31;57756;47.408;18.940;2023-07-13T01:16:58;24.04;76.57
70336;SHT31;57756;47.408;18.940;2023-07-13T01:21:52;23.97;77.86
70336;SHT31;57756;47.408;18.940;2023-07-13T01:24:17;23.96;77.98
70336;SHT31;57756;47.408;18.940;2023-07-13T01:26:43;23.90;78.05
70336;SHT31;57756;47.408;18.940;2023-07-13T01:29:08;23.86;77.76
70336;SHT31;57756;47.408;18.940;2023-07-13T01:31:34;23.77;78.07
70336;SHT31;57756;47.408;18.940;2023-07-13T01:34:00;23.70;78.22
70336;SHT31;57756;47.408;18.940;2023-07-13T01:36:25;23.65;78.39
70336;SHT31;57756;47.408;18.940;2023-07-13T01:38:51;23.59;78.55
70336;SHT31;57756;47.408;18.940;2023-07-13T01:41:16;23.55;78.80
70336;SHT31;57756;47.408;18.940;2023-07-13T01:43:42;23.49;78.56
70336;SHT31;57756;47.408;18.940;2023-07-13T01:46:07;23.44;79.40
70336;SHT31;57756;47.408;18.940;2023-07-13T01:48:33;23.39;79.47
70336;SHT31;57756;47.408;18.940;2023-07-13T01:50:58;23.35;79.57
70336;SHT31;57756;47.408;18.940;2023-07-13T01:53:24;23.31;79.75
70336;SHT31;57756;47.408;18.940;2023-07-13T01:55:50;23.21;80.55
70336;SHT31;57756;47.408;18.940;2023-07-13T01:58:15;23.19;81.08
70336;SHT31;57756;47.408;18.940;2023-07-13T02:00:40;23.17;81.15
70336;SHT31;57756;47.408;18.940;2023-07-13T02:03:06;23.10;81.36
70336;SHT31;57756;47.408;18.940;2023-07-13T02:05:31;23.06;81.27
70336;SHT31;57756;47.408;18.940;2023-07-13T02:07:57;23.06;81.13
70336;SHT31;57756;47.408;18.940;2023-07-13T02:10:22;23.00;81.67
70336;SHT31;57756;47.408;18.940;2023-07-13T02:12:49;22.93;81.58
70336;SHT31;57756;47.408;18.940;2023-07-13T02:15:15;22.91;81.81
70336;SHT31;57756;47.408;18.940;2023-07-13T02:17:41;22.84;82.21
70336;SHT31;57756;47.408;18.940;2023-07-13T02:20:07;22.83;81.87
70336;SHT31;57756;47.408;18.940;2023-07-13T02:22:33;22.79;82.19
70336;SHT31;57756;47.408;18.940;2023-07-13T02:24:58;22.71;82.70
70336;SHT31;57756;47.408;18.940;2023-07-13T02:27:24;22.67;83.34
70336;SHT31;57756;47.408;18.940;2023-07-13T02:29:49;22.66;83.13
70336;SHT31;57756;47.408;18.940;2023-07-13T02:32:17;22.60;83.33
70336;SHT31;57756;47.408;18.940;2023-07-13T02:34:42;22.60;83.41
70336;SHT31;57756;47.408;18.940;2023-07-13T02:37:07;22.59;83.76
70336;SHT31;57756;47.408;18.940;2023-07-13T02:39:33;22.55;83.91
70336;SHT31;57756;47.408;18.940;2023-07-13T02:41:59;22.53;83.79
70336;SHT31;57756;47.408;18.940;2023-07-13T02:44:25;22.46;83.94
70336;SHT31;57756;47.408;18.940;2023-07-13T02:46:51;22.45;83.95
70336;SHT31;57756;47.408;18.940;2023-07-13T02:49:16;22.38;84.21
70336;SHT31;57756;47.408;18.940;2023-07-13T02:51:42;22.36;84.56
70336;SHT31;57756;47.408;18.940;2023-07-13T02:54:07;22.38;84.71
70336;SHT31;57756;47.408;18.940;2023-07-13T02:56:33;22.35;84.86
70336;SHT31;57756;47.408;18.940;2023-07-13T02:58:59;22.36;84.70
70336;SHT31;57756;47.408;18.940;2023-07-13T03:01:25;22.25;85.06
70336;SHT31;57756;47.408;18.940;2023-07-13T03:03:52;22.23;84.62
70336;SHT31;57756;47.408;18.940;2023-07-13T03:06:18;22.21;84.68
70336;SHT31;57756;47.408;18.940;2023-07-13T03:08:44;22.15;84.66
70336;SHT31;57756;47.408;18.940;2023-07-13T03:11:15;22.14;85.12
70336;SHT31;57756;47.408;18.940;2023-07-13T03:13:41;22.14;84.98
70336;SHT31;57756;47.408;18.940;2023-07-13T03:16:08;22.18;84.70
70336;SHT31;57756;47.408;18.940;2023-07-13T03:18:34;22.18;85.03
70336;SHT31;57756;47.408;18.940;2023-07-13T03:21:00;22.14;84.95
70336;SHT31;57756;47.408;18.940;2023-07-13T03:23:26;22.18;85.00
70336;SHT31;57756;47.408;18.940;2023-07-13T03:26:02;22.23;85.20
70336;SHT31;57756;47.408;18.940;2023-07-13T03:28:28;22.26;85.35
70336;SHT31;57756;47.408;18.940;2023-07-13T03:31:01;22.29;85.07
70336;SHT31;57756;47.408;18.940;2023-07-13T03:33:27;22.26;85.11
70336;SHT31;57756;47.408;18.940;2023-07-13T03:35:53;22.32;84.75
70336;SHT31;57756;47.408;18.940;2023-07-13T03:38:18;22.39;84.52
70336;SHT31;57756;47.408;18.940;2023-07-13T03:40:45;22.52;84.94
70336;SHT31;57756;47.408;18.940;2023-07-13T03:43:10;22.57;84.08
70336;SHT31;57756;47.408;18.940;2023-07-13T03:45:37;22.60;84.20
70336;SHT31;57756;47.408;18.940;2023-07-13T03:48:03;22.69;84.31
70336;SHT31;57756;47.408;18.940;2023-07-13T03:50:30;22.76;84.44
70336;SHT31;57756;47.408;18.940;2023-07-13T03:52:57;22.76;84.73
70336;SHT31;57756;47.408;18.940;2023-07-13T03:55:22;22.84;84.81
70336;SHT31;57756;47.408;18.940;2023-07-13T03:57:54;22.93;84.24
70336;SHT31;57756;47.408;18.940;2023-07-13T04:00:22;23.00;84.44
70336;SHT31;57756;47.408;18.940;2023-07-13T04:02:48;23.07;84.04
70336;SHT31;57756;47.408;18.940;2023-07-13T04:05:14;23.11;84.14
70336;SHT31;57756;47.408;18.940;2023-07-13T04:07:40;23.17;83.84
70336;SHT31;57756;47.408;18.940;2023-07-13T04:10:06;23.19;84.11
70336;SHT31;57756;47.408;18.940;2023-07-13T04:12:31;23.17;83.73
70336;SHT31;57756;47.408;18.940;2023-07-13T04:14:57;23.22;83.85
70336;SHT31;57756;47.408;18.940;2023-07-13T04:17:22;23.19;84.43
70336;SHT31;57756;47.408;18.940;2023-07-13T04:19:48;23.22;84.19
70336;SHT31;57756;47.408;18.940;2023-07-13T04:22:14;23.17;84.54
70336;SHT31;57756;47.408;18.940;2023-07-13T04:24:40;23.14;84.33
70336;SHT31;57756;47.408;18.940;2023-07-13T04:27:06;23.04;85.14
70336;SHT31;57756;47.408;18.940;2023-07-13T04:29:32;22.96;86.23
70336;SHT31;57756;47.408;18.940;2023-07-13T04:31:57;22.91;86.42
70336;SHT31;57756;47.408;18.940;2023-07-13T04:34:23;22.84;86.80
70336;SHT31;57756;47.408;18.940;2023-07-13T04:36:49;22.83;86.93
70336;SHT31;57756;47.408;18.940;2023-07-13T04:39:15;22.77;87.59
70336;SHT31;57756;47.408;18.940;2023-07-13T04:41:41;22.67;88.12
70336;SHT31;57756;47.408;18.940;2023-07-13T04:44:06;22.56;88.65
70336;SHT31;57756;47.408;18.940;2023-07-13T04:46:32;22.55;89.20
70336;SHT31;57756;47.408;18.940;2023-07-13T04:48:57;22.56;89.67
70336;SHT31;57756;47.408;18.940;2023-07-13T04:51:23;22.45;90.17
70336;SHT31;57756;47.408;18.940;2023-07-13T04:53:49;22.36;90.61
70336;SHT31;57756;47.408;18.940;2023-07-13T04:56:15;22.33;90.66
70336;SHT31;57756;47.408;18.940;2023-07-13T04:58:40;22.21;91.46
70336;SHT31;57756;47.408;18.940;2023-07-13T05:01:06;22.11;92.55
70336;SHT31;57756;47.408;18.940;2023-07-13T05:03:32;22.04;92.88
70336;SHT31;57756;47.408;18.940;2023-07-13T05:06:04;21.97;92.08
70336;SHT31;57756;47.408;18.940;2023-07-13T05:08:29;21.95;92.81
70336;SHT31;57756;47.408;18.940;2023-07-13T05:10:55;21.88;93.63
70336;SHT31;57756;47.408;18.940;2023-07-13T05:13:21;21.74;94.82
70336;SHT31;57756;47.408;18.940;2023-07-13T05:15:56;21.51;95.48
70336;SHT31;57756;47.408;18.940;2023-07-13T05:18:22;21.43;96.66
70336;SHT31;57756;47.408;18.940;2023-07-13T05:20:56;21.30;96.75
70336;SHT31;57756;47.408;18.940;2023-07-13T05:23:22;21.23;97.17
70336;SHT31;57756;47.408;18.940;2023-07-13T05:25:47;21.05;96.37
70336;SHT31;57756;47.408;18.940;2023-07-13T05:28:13;20.90;96.88
70336;SHT31;57756;47.408;18.940;2023-07-13T05:30:38;20.81;97.39
70336;SHT31;57756;47.408;18.940;2023-07-13T05:33:04;20.71;97.17
70336;SHT31;57756;47.408;18.940;2023-07-13T05:35:29;20.71;98.00
70336;SHT31;57756;47.408;18.940;2023-07-13T05:37:54;20.58;96.99
70336;SHT31;57756;47.408;18.940;2023-07-13T05:40:20;20.50;96.66
70336;SHT31;57756;47.408;18.940;2023-07-13T05:42:45;20.40;97.70
70336;SHT31;57756;47.408;18.940;2023-07-13T05:45:11;20.36;97.86
70336;SHT31;57756;47.408;18.940;2023-07-13T05:47:36;20.26;98.34
70336;SHT31;57756;47.408;18.940;2023-07-13T05:50:02;20.12;98.58
70336;SHT31;57756;47.408;18.940;2023-07-13T05:52:29;20.02;98.58
70336;SHT31;57756;47.408;18.940;2023-07-13T05:54:54;19.99;99.14
70336;SHT31;57756;47.408;18.940;2023-07-13T05:57:20;19.89;98.92
70336;SHT31;57756;47.408;18.940;2023-07-13T05:59:45;19.85;99.48
70336;SHT31;57756;47.408;18.940;2023-07-13T06:02:11;19.83;99.43
70336;SHT31;57756;47.408;18.940;2023-07-13T06:04:36;19.79;99.51
70336;SHT31;57756;47.408;18.940;2023-07-13T06:07:02;19.67;99.99
70336;SHT31;57756;47.408;18.940;2023-07-13T06:09:27;19.67;99.99
70336;SHT31;57756;47.408;18.940;2023-07-13T06:11:52;19.69;99.99
70336;SHT31;57756;47.408;18.940;2023-07-13T06:14:18;19.77;99.99
70336;SHT31;57756;47.408;18.940;2023-07-13T06:16:43;19.83;99.28
70336;SHT31;57756;47.408;18.940;2023-07-13T06:19:09;19.79;99.14
70336;SHT31;57756;47.408;18.940;2023-07-13T06:21:34;19.85;99.62
70336;SHT31;57756;47.408;18.940;2023-07-13T06:24:00;19.90;99.15
70336;SHT31;57756;47.408;18.940;2023-07-13T06:26:26;19.93;98.65
70336;SHT31;57756;47.408;18.940;2023-07-13T06:28:52;19.99;98.38
70336;SHT31;57756;47.408;18.940;2023-07-13T06:31:17;20.12;97.33
70336;SHT31;57756;47.408;18.940;2023-07-13T06:33:43;20.17;97.46
70336;SHT31;57756;47.408;18.940;2023-07-13T06:36:10;20.29;97.71
70336;SHT31;57756;47.408;18.940;2023-07-13T06:38:36;20.37;97.94
70336;SHT31;57756;47.408;18.940;2023-07-13T06:41:01;20.55;97.63
70336;SHT31;57756;47.408;18.940;2023-07-13T06:43:27;20.75;96.89
70336;SHT31;57756;47.408;18.940;2023-07-13T06:45:55;20.90;96.44
70336;SHT31;57756;47.408;18.940;2023-07-13T06:48:20;21.16;95.74
70336;SHT31;57756;47.408;18.940;2023-07-13T06:50:48;21.29;96.75
70336;SHT31;57756;47.408;18.940;2023-07-13T06:53:14;21.64;94.47
70336;SHT31;57756;47.408;18.940;2023-07-13T06:55:39;22.12;95.33
70336;SHT31;57756;47.408;18.940;2023-07-13T06:58:05;22.50;94.32
70336;SHT31;57756;47.408;18.940;2023-07-13T07:00:31;22.89;92.26
70336;SHT31;57756;47.408;18.940;2023-07-13T07:02:56;23.14;89.49
70336;SHT31;57756;47.408;18.940;2023-07-13T07:05:22;23.51;88.82
70336;SHT31;57756;47.408;18.940;2023-07-13T07:07:50;23.77;85.99
70336;SHT31;57756;47.408;18.940;2023-07-13T07:10:15;24.00;87.98
70336;SHT31;57756;47.408;18.940;2023-07-13T07:12:41;23.56;88.82
70336;SHT31;57756;47.408;18.940;2023-07-13T07:15:07;23.65;87.72
70336;SHT31;57756;47.408;18.940;2023-07-13T07:17:34;23.72;89.38
70336;SHT31;57756;47.408;18.940;2023-07-13T07:20:00;24.00;88.66
70336;SHT31;57756;47.408;18.940;2023-07-13T07:22:25;24.01;87.60
70336;SHT31;57756;47.408;18.940;2023-07-13T07:24:53;23.97;87.44
70336;SHT31;57756;47.408;18.940;2023-07-13T07:27:18;24.13;86.22
70336;SHT31;57756;47.408;18.940;2023-07-13T07:29:44;24.22;85.98
70336;SHT31;57756;47.408;18.940;2023-07-13T07:32:09;24.35;86.59
70336;SHT31;57756;47.408;18.940;2023-07-13T07:34:35;24.44;86.58
70336;SHT31;57756;47.408;18.940;2023-07-13T07:37:01;24.75;86.18
70336;SHT31;57756;47.408;18.940;2023-07-13T07:39:27;24.88;84.40
70336;SHT31;57756;47.408;18.940;2023-07-13T07:41:53;25.02;85.10
70336;SHT31;57756;47.408;18.940;2023-07-13T07:44:18;24.97;84.40
70336;SHT31;57756;47.408;18.940;2023-07-13T07:46:44;25.60;83.78
70336;SHT31;57756;47.408;18.940;2023-07-13T07:49:09;25.80;83.40
70336;SHT31;57756;47.408;18.940;2023-07-13T07:51:36;26.10;81.19
70336;SHT31;57756;47.408;18.940;2023-07-13T07:54:01;26.60;81.35
70336;SHT31;57756;47.408;18.940;2023-07-13T07:56:27;26.81;78.73
70336;SHT31;57756;47.408;18.940;2023-07-13T07:58:52;26.96;77.45
70336;SHT31;57756;47.408;18.940;2023-07-13T08:01:18;26.50;77.51
70336;SHT31;57756;47.408;18.940;2023-07-13T08:03:45;26.68;77.77
70336;SHT31;57756;47.408;18.940;2023-07-13T08:06:10;26.41;77.83
70336;SHT31;57756;47.408;18.940;2023-07-13T08:08:35;26.61;77.19
70336;SHT31;57756;47.408;18.940;2023-07-13T08:11:05;26.75;76.81
70336;SHT31;57756;47.408;18.940;2023-07-13T08:13:32;26.85;77.37
70336;SHT31;57756;47.408;18.940;2023-07-13T08:15:58;26.63;76.69
70336;SHT31;57756;47.408;18.940;2023-07-13T08:18:24;26.77;76.65
70336;SHT31;57756;47.408;18.940;2023-07-13T08:20:49;27.32;76.47
70336;SHT31;57756;47.408;18.940;2023-07-13T08:23:15;27.77;75.60
70336;SHT31;57756;47.408;18.940;2023-07-13T08:25:42;28.14;75.40
70336;SHT31;57756;47.408;18.940;2023-07-13T08:28:07;28.66;74.60
70336;SHT31;57756;47.408;18.940;2023-07-13T08:30:33;28.53;73.76
70336;SHT31;57756;47.408;18.940;2023-07-13T08:32:58;28.55;71.39
70336;SHT31;57756;47.408;18.940;2023-07-13T08:35:24;28.69;73.14
70336;SHT31;57756;47.408;18.940;2023-07-13T08:37:51;29.25;71.54
70336;SHT31;57756;47.408;18.940;2023-07-13T08:40:17;29.45;71.03
70336;SHT31;57756;47.408;18.940;2023-07-13T08:42:46;29.66;69.54
70336;SHT31;57756;47.408;18.940;2023-07-13T08:48:32;29.57;70.49
70336;SHT31;57756;47.408;18.940;2023-07-13T08:51:09;30.02;69.48
70336;SHT31;57756;47.408;18.940;2023-07-13T08:53:42;30.14;68.32
70336;SHT31;57756;47.408;18.940;2023-07-13T08:56:30;29.97;69.03
70336;SHT31;57756;47.408;18.940;2023-07-13T08:59:03;30.38;68.40
70336;SHT31;57756;47.408;18.940;2023-07-13T09:04:35;31.09;65.89
70336;SHT31;57756;47.408;18.940;2023-07-13T09:07:11;31.27;66.08
70336;SHT31;57756;47.408;18.940;2023-07-13T09:15:41;32.12;64.34
70336;SHT31;57756;47.408;18.940;2023-07-13T09:18:28;32.05;63.24
70336;SHT31;57756;47.408;18.940;2023-07-13T09:20:58;32.32;63.93
70336;SHT31;57756;47.408;18.940;2023-07-13T09:23:27;32.55;63.46
70336;SHT31;57756;47.408;18.940;2023-07-13T09:26:02;32.98;62.62
70336;SHT31;57756;47.408;18.940;2023-07-13T09:28:34;33.56;62.77
70336;SHT31;57756;47.408;18.940;2023-07-13T09:31:49;32.71;61.29
70336;SHT31;57756;47.408;18.940;2023-07-13T09:34:13;33.32;60.56
70336;SHT31;57756;47.408;18.940;2023-07-13T09:36:39;33.70;60.64
70336;SHT31;57756;47.408;18.940;2023-07-13T09:41:46;33.86;60.08
70336;SHT31;57756;47.408;18.940;2023-07-13T09:44:16;34.29;58.65
70336;SHT31;57756;47.408;18.940;2023-07-13T09:46:47;34.45;58.70
70336;SHT31;57756;47.408;18.940;2023-07-13T09:49:17;34.01;58.33
70336;SHT31;57756;47.408;18.940;2023-07-13T09:51:43;33.38;58.00
70336;SHT31;57756;47.408;18.940;2023-07-13T09:54:20;33.68;59.26
70336;SHT31;57756;47.408;18.940;2023-07-13T09:56:46;34.18;59.28
70336;SHT31;57756;47.408;18.940;2023-07-13T09:59:22;34.38;58.15
70336;SHT31;57756;47.408;18.940;2023-07-13T10:01:49;34.56;57.32
70336;SHT31;57756;47.408;18.940;2023-07-13T10:04:18;35.07;57.31
70336;SHT31;57756;47.408;18.940;2023-07-13T10:06:44;35.16;55.87
70336;SHT31;57756;47.408;18.940;2023-07-13T10:09:15;35.07;55.19
70336;SHT31;57756;47.408;18.940;2023-07-13T10:11:41;35.14;55.98
70336;SHT31;57756;47.408;18.940;2023-07-13T10:14:18;35.41;56.37
70336;SHT31;57756;47.408;18.940;2023-07-13T10:16:46;35.94;55.49
70336;SHT31;57756;47.408;18.940;2023-07-13T10:25:19;36.37;52.73
70336;SHT31;57756;47.408;18.940;2023-07-13T10:27:45;36.35;54.11
70336;SHT31;57756;47.408;18.940;2023-07-13T10:30:18;36.01;53.78
70336;SHT31;57756;47.408;18.940;2023-07-13T10:32:45;35.95;54.76
70336;SHT31;57756;47.408;18.940;2023-07-13T10:35:14;36.44;56.19
70336;SHT31;57756;47.408;18.940;2023-07-13T10:38:04;37.46;53.05
70336;SHT31;57756;47.408;18.940;2023-07-13T10:40:39;37.55;51.82
70336;SHT31;57756;47.408;18.940;2023-07-13T10:43:17;37.58;51.94
70336;SHT31;57756;47.408;18.940;2023-07-13T10:45:45;37.55;50.54
70336;SHT31;57756;47.408;18.940;2023-07-13T10:48:13;37.96;49.61
70336;SHT31;57756;47.408;18.940;2023-07-13T10:50:43;37.11;50.37
70336;SHT31;57756;47.408;18.940;2023-07-13T10:53:31;37.19;51.50
70336;SHT31;57756;47.408;18.940;2023-07-13T10:58:38;37.65;52.88
70336;SHT31;57756;47.408;18.940;2023-07-13T11:01:13;37.36;51.59
70336;SHT31;57756;47.408;18.940;2023-07-13T11:06:16;37.24;51.89
70336;SHT31;57756;47.408;18.940;2023-07-13T11:14:02;37.41;51.26
70336;SHT31;57756;47.408;18.940;2023-07-13T11:16:43;38.01;52.09
70336;SHT31;57756;47.408;18.940;2023-07-13T11:24:54;37.79;50.36
70336;SHT31;57756;47.408;18.940;2023-07-13T11:27:31;37.94;50.43
70336;SHT31;57756;47.408;18.940;2023-07-13T11:35:42;37.28;49.93
70336;SHT31;57756;47.408;18.940;2023-07-13T11:38:17;36.95;52.38
70336;SHT31;57756;47.408;18.940;2023-07-13T11:40:45;37.59;51.03
70336;SHT31;57756;47.408;18.940;2023-07-13T11:43:14;37.89;51.60
70336;SHT31;57756;47.408;18.940;2023-07-13T11:45:41;38.32;49.76
70336;SHT31;57756;47.408;18.940;2023-07-13T11:48:28;38.30;49.35
70336;SHT31;57756;47.408;18.940;2023-07-13T11:50:57;36.23;52.02
70336;SHT31;57756;47.408;18.940;2023-07-13T11:53:26;36.15;52.88
70336;SHT31;57756;47.408;18.940;2023-07-13T11:55:52;36.67;51.96
70336;SHT31;57756;47.408;18.940;2023-07-13T11:58:22;35.17;51.72
70336;SHT31;57756;47.408;18.940;2023-07-13T12:00:49;35.47;52.65
70336;SHT31;57756;47.408;18.940;2023-07-13T12:03:19;35.82;51.44
70336;SHT31;57756;47.408;18.940;2023-07-13T12:06:05;36.39;52.73
70336;SHT31;57756;47.408;18.940;2023-07-13T12:08:38;36.36;52.01
70336;SHT31;57756;47.408;18.940;2023-07-13T12:11:15;36.15;52.23
70336;SHT31;57756;47.408;18.940;2023-07-13T12:13:40;35.94;51.21
70336;SHT31;57756;47.408;18.940;2023-07-13T12:16:15;35.64;54.05
70336;SHT31;57756;47.408;18.940;2023-07-13T12:18:43;36.26;53.39
70336;SHT31;57756;47.408;18.940;2023-07-13T12:21:16;36.22;52.56
70336;SHT31;57756;47.408;18.940;2023-07-13T12:23:44;36.32;52.12
70336;SHT31;57756;47.408;18.940;2023-07-13T12:26:11;36.31;51.49
70336;SHT31;57756;47.408;18.940;2023-07-13T12:28:43;35.74;51.10
70336;SHT31;57756;47.408;18.940;2023-07-13T12:33:59;36.47;50.18
70336;SHT31;57756;47.408;18.940;2023-07-13T12:36:26;35.85;50.76
70336;SHT31;57756;47.408;18.940;2023-07-13T12:38:52;35.57;51.26
70336;SHT31;57756;47.408;18.940;2023-07-13T12:41:17;34.88;50.60
70336;SHT31;57756;47.408;18.940;2023-07-13T12:43:45;34.41;52.64
70336;SHT31;57756;47.408;18.940;2023-07-13T12:46:19;34.40;53.87
70336;SHT31;57756;47.408;18.940;2023-07-13T12:48:50;35.00;52.83
70336;SHT31;57756;47.408;18.940;2023-07-13T12:51:16;35.14;53.31
70336;SHT31;57756;47.408;18.940;2023-07-13T12:53:49;35.16;53.55
70336;SHT31;57756;47.408;18.940;2023-07-13T12:56:22;34.93;53.70
70336;SHT31;57756;47.408;18.940;2023-07-13T12:58:48;34.66;54.52
70336;SHT31;57756;47.408;18.940;2023-07-13T13:01:21;34.51;53.53
70336;SHT31;57756;47.408;18.940;2023-07-13T13:03:50;34.29;53.99
70336;SHT31;57756;47.408;18.940;2023-07-13T13:06:24;33.96;54.46
70336;SHT31;57756;47.408;18.940;2023-07-13T13:08:55;34.20;55.39
70336;SHT31;57756;47.408;18.940;2023-07-13T13:11:22;33.42;55.25
70336;SHT31;57756;47.408;18.940;2023-07-13T13:13:48;33.46;56.23
70336;SHT31;57756;47.408;18.940;2023-07-13T13:16:32;33.70;54.39
70336;SHT31;57756;47.408;18.940;2023-07-13T13:19:13;33.74;54.93
70336;SHT31;57756;47.408;18.940;2023-07-13T13:21:38;33.52;55.05
70336;SHT31;57756;47.408;18.940;2023-07-13T13:24:11;33.00;56.37
70336;SHT31;57756;47.408;18.940;2023-07-13T13:26:36;33.17;55.47
70336;SHT31;57756;47.408;18.940;2023-07-13T13:29:18;33.14;55.36
70336;SHT31;57756;47.408;18.940;2023-07-13T13:31:44;33.19;54.54
70336;SHT31;57756;47.408;18.940;2023-07-13T13:34:12;33.21;55.76
70336;SHT31;57756;47.408;18.940;2023-07-13T13:36:39;33.01;55.05
70336;SHT31;57756;47.408;18.940;2023-07-13T13:39:20;33.35;56.01
70336;SHT31;57756;47.408;18.940;2023-07-13T13:41:47;33.42;55.77
70336;SHT31;57756;47.408;18.940;2023-07-13T13:44:15;33.53;55.50
70336;SHT31;57756;47.408;18.940;2023-07-13T13:46:42;33.28;54.59
70336;SHT31;57756;47.408;18.940;2023-07-13T13:49:15;33.26;55.15
70336;SHT31;57756;47.408;18.940;2023-07-13T13:51:41;33.08;54.58
70336;SHT31;57756;47.408;18.940;2023-07-13T13:54:11;32.96;55.55
70336;SHT31;57756;47.408;18.940;2023-07-13T13:56:37;33.00;55.03
70336;SHT31;57756;47.408;18.940;2023-07-13T13:59:02;32.64;55.77
70336;SHT31;57756;47.408;18.940;2023-07-13T14:01:29;32.55;55.19
70336;SHT31;57756;47.408;18.940;2023-07-13T14:03:56;32.39;55.92
70336;SHT31;57756;47.408;18.940;2023-07-13T14:06:21;32.25;55.89
70336;SHT31;57756;47.408;18.940;2023-07-13T14:08:46;32.44;56.59
70336;SHT31;57756;47.408;18.940;2023-07-13T14:11:14;32.44;57.67
70336;SHT31;57756;47.408;18.940;2023-07-13T14:13:53;32.40;56.63
70336;SHT31;57756;47.408;18.940;2023-07-13T14:16:21;32.64;57.05
70336;SHT31;57756;47.408;18.940;2023-07-13T14:18:48;32.66;56.94
70336;SHT31;57756;47.408;18.940;2023-07-13T14:21:16;32.44;56.66
70336;SHT31;57756;47.408;18.940;2023-07-13T14:23:43;32.36;58.03
70336;SHT31;57756;47.408;18.940;2023-07-13T14:26:19;32.13;58.38
70336;SHT31;57756;47.408;18.940;2023-07-13T14:28:47;32.08;57.06
70336;SHT31;57756;47.408;18.940;2023-07-13T14:31:15;32.02;56.89
70336;SHT31;57756;47.408;18.940;2023-07-13T14:33:40;31.89;57.10
70336;SHT31;57756;47.408;18.940;2023-07-13T14:36:33;32.02;57.90
70336;SHT31;57756;47.408;18.940;2023-07-13T14:39:10;31.88;58.55
70336;SHT31;57756;47.408;18.940;2023-07-13T14:41:36;31.85;58.50
70336;SHT31;57756;47.408;18.940;2023-07-13T14:44:17;31.73;58.58
70336;SHT31;57756;47.408;18.940;2023-07-13T14:46:44;31.67;57.47
70336;SHT31;57756;47.408;18.940;2023-07-13T14:49:21;31.34;58.92
70336;SHT31;57756;47.408;18.940;2023-07-13T14:51:48;31.37;59.46
70336;SHT31;57756;47.408;18.940;2023-07-13T14:54:14;31.30;59.21
70336;SHT31;57756;47.408;18.940;2023-07-13T14:56:40;31.26;59.65
70336;SHT31;57756;47.408;18.940;2023-07-13T14:59:05;31.04;59.76
70336;SHT31;57756;47.408;18.940;2023-07-13T15:01:33;30.95;59.64
70336;SHT31;57756;47.408;18.940;2023-07-13T15:04:00;30.83;60.58
70336;SHT31;57756;47.408;18.940;2023-07-13T15:06:26;30.79;60.42
70336;SHT31;57756;47.408;18.940;2023-07-13T15:08:52;30.72;61.17
70336;SHT31;57756;47.408;18.940;2023-07-13T15:11:17;30.67;61.65
70336;SHT31;57756;47.408;18.940;2023-07-13T15:13:43;30.74;61.75
70336;SHT31;57756;47.408;18.940;2023-07-13T15:16:24;30.45;60.57
70336;SHT31;57756;47.408;18.940;2023-07-13T15:18:50;30.31;60.87
70336;SHT31;57756;47.408;18.940;2023-07-13T15:21:21;30.27;61.75
70336;SHT31;57756;47.408;18.940;2023-07-13T15:23:48;30.25;62.03
70336;SHT31;57756;47.408;18.940;2023-07-13T15:26:15;30.30;62.81
70336;SHT31;57756;47.408;18.940;2023-07-13T15:28:46;30.23;62.83
70336;SHT31;57756;47.408;18.940;2023-07-13T15:31:19;30.13;62.16
70336;SHT31;57756;47.408;18.940;2023-07-13T15:33:45;30.07;63.12
70336;SHT31;57756;47.408;18.940;2023-07-13T15:36:13;29.89;62.76
70336;SHT31;57756;47.408;18.940;2023-07-13T15:38:39;29.90;64.32
70336;SHT31;57756;47.408;18.940;2023-07-13T15:41:23;29.90;63.67
70336;SHT31;57756;47.408;18.940;2023-07-13T15:43:50;29.99;64.26
70336;SHT31;57756;47.408;18.940;2023-07-13T15:46:21;29.93;64.66
70336;SHT31;57756;47.408;18.940;2023-07-13T15:48:51;29.90;63.82
70336;SHT31;57756;47.408;18.940;2023-07-13T15:51:34;29.83;63.76
70336;SHT31;57756;47.408;18.940;2023-07-13T15:54:02;29.89;63.73
70336;SHT31;57756;47.408;18.940;2023-07-13T15:56:34;29.95;65.10
70336;SHT31;57756;47.408;18.940;2023-07-13T15:59:00;29.78;63.50
70336;SHT31;57756;47.408;18.940;2023-07-13T16:01:26;29.66;64.02
70336;SHT31;57756;47.408;18.940;2023-07-13T16:03:52;29.76;64.78
70336;SHT31;57756;47.408;18.940;2023-07-13T16:08:46;29.65;63.67
70336;SHT31;57756;47.408;18.940;2023-07-13T16:11:28;29.79;64.33
70336;SHT31;57756;47.408;18.940;2023-07-13T16:13:57;29.78;65.24