sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2023-03-16T00:00:51;3.60;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:03:17;2.10;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:05:50;4.00;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:08:17;5.17;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:10:43;3.90;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:13:15;2.73;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:15:52;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:18:19;2.10;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:20:50;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:23:16;1.83;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:25:42;4.43;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:28:07;2.90;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:30:33;1.70;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:32:58;1.53;;;1.37;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:35:26;2.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:37:51;2.43;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:40:21;1.47;;;1.37;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:42:47;1.77;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:45:12;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:47:38;3.00;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:50:03;2.33;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:52:30;1.60;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:54:55;2.33;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:57:22;5.47;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T00:59:49;3.43;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:02:16;2.60;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:04:44;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:07:10;2.43;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:09:38;2.00;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:12:09;2.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:14:40;3.77;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:17:07;2.27;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:19:34;2.50;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:22:01;2.50;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:24:28;2.47;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:26:54;1.93;;;1.77;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:29:20;2.50;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:31:49;2.30;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:34:15;1.83;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:36:42;2.80;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:39:10;2.43;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:41:37;2.20;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:44:03;1.80;;;1.47;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:46:29;3.00;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:52:02;1.67;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T01:57:09;5.60;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:00:01;1.33;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:02:24;1.73;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:04:56;1.80;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:07:43;1.87;;;1.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:10:12;1.93;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:12:40;1.77;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:15:07;1.87;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:17:33;2.63;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:20:23;1.93;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:22:59;1.70;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:28:24;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:31:02;2.30;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:33:29;2.57;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:35:56;2.03;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:38:21;3.93;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:40:53;2.53;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:43:23;3.07;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:45:58;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:50:59;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:53:25;1.03;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:55:51;2.30;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T02:58:16;1.50;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:00:42;1.63;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:03:09;2.40;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:05:35;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:08:01;3.13;;;1.83;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:10:27;2.93;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:12:53;4.37;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:15:18;1.80;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:17:45;1.57;;;1.47;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:20:11;3.43;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:22:40;2.50;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:25:06;2.57;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:27:33;2.97;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:29:58;3.83;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:32:24;3.53;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:34:49;7.20;;;3.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:37:17;4.87;;;2.47;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:39:42;2.30;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:42:09;2.73;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:44:35;1.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:47:01;2.93;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:49:27;6.43;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:51:54;3.90;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:54:20;3.60;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:56:46;4.70;;;2.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T03:59:12;2.30;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:01:37;2.83;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:04:03;3.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:06:28;3.60;;;2.23;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:08:54;2.70;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:11:20;2.33;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:13:46;3.40;;;3.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:16:11;2.70;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:18:40;2.47;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:21:06;2.50;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:23:36;2.40;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:26:02;2.77;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:28:29;2.90;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:30:59;3.60;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:33:35;2.37;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:36:02;3.20;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:38:29;2.17;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:40:58;2.80;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:43:25;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:45:51;4.73;;;2.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:48:16;5.87;;;2.77;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:50:42;3.03;;;2.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:53:08;4.07;;;2.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:55:34;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T04:58:00;4.00;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:00:26;4.33;;;2.43;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:02:52;2.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:05:18;4.33;;;2.83;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:07:45;5.47;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:10:12;3.23;;;2.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:12:39;2.90;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:15:04;5.53;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:17:31;2.97;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:19:57;2.33;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:22:23;4.57;;;2.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:24:49;2.33;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:27:15;3.33;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:29:40;2.70;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:32:10;1.70;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:34:36;4.93;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:37:02;2.77;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:39:28;3.73;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:41:55;2.60;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:44:21;2.60;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:46:47;4.97;;;2.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:49:12;2.53;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:51:38;1.33;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:54:03;3.40;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:56:29;2.43;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T05:58:55;1.73;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:01:21;2.73;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:03:47;2.90;;;1.43;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:06:14;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:08:41;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:11:12;2.30;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:13:38;2.07;;;1.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:16:03;8.03;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:18:33;3.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:20:59;5.83;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:23:24;3.23;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:25:50;2.53;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:28:19;7.37;;;3.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:30:45;4.20;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:33:10;3.97;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:35:36;6.30;;;3.23;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:38:02;4.90;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:40:27;3.20;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:42:53;7.30;;;2.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:45:18;5.57;;;2.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:47:46;5.90;;;3.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:50:12;6.10;;;2.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:52:38;3.47;;;2.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:55:05;9.70;;;2.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:57:31;8.93;;;3.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T06:59:57;5.20;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:02:23;3.57;;;2.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:04:49;5.33;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:07:15;6.40;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:09:43;5.77;;;2.83;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:12:08;6.90;;;2.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:14:34;7.40;;;3.37;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:17:00;5.57;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:19:26;2.90;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:21:52;2.50;;;2.23;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:24:18;3.70;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:26:44;6.43;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:29:10;6.10;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:31:37;4.87;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:34:03;2.87;;;1.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:36:29;8.13;;;2.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:38:54;4.73;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:41:20;4.47;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:43:46;2.53;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:46:12;2.83;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:48:38;2.07;;;1.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:51:04;4.10;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:53:30;3.70;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:55:56;3.33;;;3.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T07:58:21;2.60;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:00:47;3.63;;;2.43;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:03:13;3.67;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:05:38;2.70;;;2.47;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:08:04;2.17;;;2.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:10:33;3.03;;;2.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:12:59;3.73;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:15:26;2.53;;;2.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:17:52;6.40;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:20:18;7.33;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:22:45;9.07;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:25:11;3.07;;;2.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:27:37;2.50;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:30:04;3.37;;;2.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:32:31;6.90;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:34:57;10.40;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:37:24;6.00;;;3.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:39:51;3.70;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:42:18;2.93;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:44:45;2.77;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:47:11;5.90;;;3.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:49:39;6.40;;;2.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:52:05;4.33;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:54:34;3.00;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:57:00;5.70;;;2.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T08:59:25;2.50;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:01:51;7.90;;;2.57;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:04:16;4.17;;;2.43;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:06:42;4.00;;;3.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:09:08;2.83;;;2.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:11:33;2.87;;;2.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:13:59;2.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:16:25;15.77;;;3.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:18:52;3.57;;;2.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:21:19;2.23;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:23:45;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:26:11;2.80;;;2.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:28:38;2.30;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:31:05;4.73;;;2.27;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:33:33;2.63;;;2.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:36:00;2.50;;;1.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:38:26;2.30;;;2.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:41:00;2.53;;;2.37;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:46:31;3.77;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:49:03;2.37;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:51:36;3.30;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:54:11;4.20;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:56:52;3.40;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T09:59:19;4.23;;;1.83;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:04:42;6.23;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:07:30;1.97;;;1.83;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:12:40;2.50;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:15:14;1.77;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:17:49;3.40;;;1.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:20:34;3.17;;;1.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:23:07;2.60;;;1.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:25:51;3.40;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:28:19;1.97;;;1.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:30:47;2.40;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:33:19;2.60;;;1.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:41:05;2.43;;;1.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:43:48;2.00;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:46:15;3.67;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:48:50;3.27;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:51:29;3.63;;;2.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:54:07;3.97;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T10:56:54;7.57;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:01:58;2.47;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:04:29;4.40;;;2.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:06:56;1.60;;;1.53;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:09:31;3.50;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:11:59;1.73;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:14:50;2.90;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:17:28;2.03;;;1.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:20:02;4.33;;;2.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:22:36;3.13;;;2.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:27:54;1.90;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:30:28;3.60;;;2.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:32:59;1.83;;;1.50;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:35:35;2.40;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:38:18;1.80;;;1.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:40:56;5.17;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:46:08;2.53;;;1.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:48:55;1.73;;;1.63;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:56:59;1.90;;;1.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T11:59:47;1.70;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:03:01;1.23;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:11:16;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:16:41;1.13;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:19:17;1.43;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:21:46;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:24:26;1.43;;;1.13;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:26:56;2.20;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:29:27;5.10;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:32:20;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:35:05;2.93;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:37:57;1.80;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:46:23;1.27;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:49:00;1.70;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:51:33;2.33;;;1.17;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:54:01;2.40;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T12:58:59;2.93;;;1.60;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:01:30;1.77;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:04:10;4.30;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:06:46;1.40;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:09:23;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:11:52;1.30;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:14:34;2.03;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:19:39;1.17;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:24:54;1.07;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:27:28;1.10;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:29:59;1.80;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:32:29;2.37;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:34:57;1.53;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:37:25;1.37;;;1.23;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:39:53;2.00;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:42:21;1.80;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:44:52;1.43;;;1.33;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:50:12;1.17;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:52:38;1.30;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:55:14;2.87;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T13:57:47;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:00:14;2.57;;;1.40;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:02:45;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:05:21;2.93;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:07:52;3.13;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:10:18;1.40;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:12:49;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:15:19;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:17:46;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:20:22;2.30;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:22:53;2.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:25:22;1.43;;;1.10;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:27:58;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:30:30;1.07;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:32:58;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:35:32;1.30;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:38:21;1.00;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:40:55;0.97;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:43:30;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:45:59;1.03;;;1.03;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:48:29;3.80;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:50:56;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:53:23;1.00;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:55:52;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T14:58:22;1.43;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:00:48;1.67;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:03:17;1.27;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:05:47;1.53;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:08:15;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:10:56;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:13:29;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:16:02;2.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:18:29;1.77;;;1.30;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:20:58;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:23:26;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:25:52;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:28:24;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:30:52;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:33:19;1.37;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:35:46;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:38:14;1.10;;;0.87;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:40:56;8.97;;;1.20;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:43:22;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:45:51;1.30;;;0.97;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:48:18;0.97;;;0.80;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:50:52;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:55:59;0.93;;;0.73;;
5010;SDS011;2524;54.364;10.072;2023-03-16T15:58:27;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:00:57;2.30;;;0.77;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:03:24;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:05:50;1.07;;;1.07;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:08:17;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:10:42;0.93;;;0.93;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:13:12;1.03;;;1.00;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:15:49;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2023-03-16T16:18:31;1.10;;;1.00;;