sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16286;SDS011;8251;53.568;10.018;2023-12-22T00:02:16;19.33;;;3.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:04:43;20.20;;;3.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:07:10;16.90;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:09:36;19.93;;;3.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:12:04;28.40;;;4.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:14:32;11.87;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:16:59;14.37;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:19:26;16.47;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:21:53;11.47;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:24:19;17.17;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:26:46;16.47;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:29:13;17.87;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:31:41;23.37;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:34:08;18.10;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:36:39;14.77;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:39:06;18.47;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:41:32;21.33;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:43:59;20.40;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:46:26;21.90;;;3.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:48:54;21.20;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:51:21;23.00;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:53:48;29.97;;;4.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:56:17;18.37;;;3.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T00:58:44;21.07;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:01:11;19.83;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:03:38;20.90;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:06:06;20.67;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:08:33;16.07;;;2.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:11:00;20.57;;;2.63;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:13:26;10.97;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:15:53;12.10;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:18:20;14.37;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:20:47;11.00;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:23:15;14.70;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:25:42;12.23;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:28:09;4.87;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:30:36;7.43;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:33:03;4.63;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:35:30;7.13;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:37:59;4.40;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:40:28;4.33;;;0.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:42:54;3.03;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:45:21;3.33;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:47:48;8.23;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:50:15;2.43;;;0.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:52:43;2.87;;;0.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:55:11;1.70;;;0.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T01:57:40;4.03;;;0.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:00:08;3.40;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:02:36;4.63;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:05:04;5.57;;;0.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:07:34;4.40;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:10:01;1.63;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:12:28;2.30;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:14:57;7.03;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:17:25;8.60;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:20:04;3.93;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:22:34;5.13;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:25:01;4.27;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:27:28;8.50;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:30:02;10.73;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:32:34;9.90;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:35:04;8.33;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:37:36;3.60;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:40:06;7.03;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:42:35;9.37;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:45:03;4.33;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:47:31;8.03;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:49:59;5.77;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:52:26;4.37;;;0.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:55:07;10.27;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T02:57:34;5.70;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:00:01;9.10;;;1.17;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:02:28;8.10;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:04:55;5.60;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:07:22;4.93;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:09:49;2.67;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:12:17;4.70;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:14:44;5.93;;;0.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:17:10;2.97;;;0.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:19:46;2.20;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:22:12;3.80;;;0.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:24:39;4.10;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:27:06;7.10;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:29:34;3.00;;;0.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:32:01;2.77;;;0.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:34:27;2.07;;;0.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:36:54;2.93;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:39:20;3.40;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:41:55;2.20;;;0.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:44:22;5.43;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:46:50;25.50;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:49:17;1.67;;;0.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:51:44;4.83;;;1.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:54:11;7.47;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:56:41;5.77;;;0.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T03:59:08;5.00;;;0.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:01:35;6.23;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:04:03;18.80;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:06:30;2.93;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:08:57;3.00;;;0.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:11:23;7.00;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:13:50;6.20;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:16:17;6.83;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:19:23;9.40;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:21:38;9.87;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:24:10;8.10;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:26:37;16.30;;;1.73;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:29:11;8.03;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:31:41;7.50;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:34:11;12.73;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:36:39;9.67;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:39:18;8.83;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:41:45;8.87;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:44:15;4.97;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:46:44;5.23;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:49:17;7.13;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:51:50;11.07;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:54:17;8.37;;;1.63;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:56:44;6.43;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T04:59:11;11.90;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:01:37;4.43;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:04:04;10.53;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:06:32;11.30;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:11:54;8.13;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:14:21;14.37;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:16:48;10.60;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:19:15;5.83;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:21:44;14.10;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:24:10;10.10;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:26:37;7.40;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:29:05;2.90;;;0.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:31:33;6.73;;;0.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:34:00;9.27;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:36:26;5.77;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:38:55;9.37;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:41:21;9.53;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:43:48;10.23;;;1.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:46:15;14.60;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:48:42;7.73;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:51:09;6.63;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:53:38;9.83;;;0.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:56:16;5.50;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T05:58:43;7.30;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:01:13;4.13;;;1.17;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:03:41;3.27;;;0.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:06:07;4.93;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:08:34;6.83;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:11:01;4.10;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:13:29;7.90;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:15:56;10.83;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:18:23;3.23;;;0.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:20:50;8.20;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:23:17;8.90;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:25:43;6.23;;;1.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:28:11;4.47;;;1.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:30:39;7.63;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:33:08;10.20;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:35:35;5.97;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:38:02;7.17;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:40:31;4.77;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:42:58;7.27;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:45:24;8.67;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:47:53;10.00;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:50:19;15.47;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:52:46;4.90;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:55:15;12.93;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T06:57:42;19.03;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:00:09;16.03;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:02:37;17.13;;;3.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:08:01;17.07;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:10:29;10.63;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:12:56;29.07;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:15:23;20.73;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:17:50;12.87;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:20:17;18.97;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:22:46;17.97;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:25:13;11.80;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:27:39;14.17;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:30:06;16.27;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:32:36;31.33;;;4.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:35:03;19.77;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:37:34;15.50;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:40:03;20.10;;;3.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:42:30;23.23;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:44:57;13.13;;;3.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:47:24;21.13;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:49:51;14.03;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:52:18;9.10;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:54:45;22.40;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:57:14;13.47;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T07:59:40;8.70;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:02:07;11.03;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:04:34;14.70;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:07:01;14.43;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:09:28;14.13;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:11:55;7.27;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:14:23;13.93;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:16:50;9.17;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:19:17;16.37;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:21:45;9.33;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:24:12;11.50;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:26:39;8.00;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:29:06;6.03;;;0.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:31:34;10.33;;;1.73;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:34:04;5.83;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:36:31;8.90;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:38:58;13.97;;;1.73;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:41:25;16.10;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:43:52;9.53;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:46:19;7.07;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:48:47;11.27;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:51:14;8.17;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:53:41;16.40;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:56:07;8.43;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T08:58:35;11.63;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:01:01;10.57;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:03:29;11.37;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:06:02;4.47;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:08:29;5.50;;;1.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:10:56;7.53;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:13:22;11.30;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:15:49;4.93;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:18:16;7.80;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:20:44;8.63;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:23:13;6.10;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:25:40;12.67;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:28:07;12.80;;;3.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:30:33;10.80;;;1.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:33:00;2.97;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:35:27;14.27;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:37:54;10.97;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:40:23;5.53;;;1.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:42:50;10.80;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:45:20;11.67;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:47:48;9.33;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:50:16;10.43;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:52:45;12.80;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:55:13;15.53;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T09:57:42;8.00;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:00:09;10.33;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:02:37;24.03;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:05:08;8.87;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:07:35;10.47;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:10:02;11.37;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:12:31;9.73;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:15:01;17.17;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:17:29;6.00;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:19:56;13.47;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:22:23;10.00;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:24:50;13.13;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:27:17;14.17;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:29:47;8.43;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:32:16;10.33;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:34:43;9.73;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:37:10;14.63;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:39:38;13.40;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:42:05;13.67;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:44:32;13.83;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:47:00;11.60;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:49:29;11.37;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:51:57;7.27;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:54:24;8.27;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:56:51;6.37;;;1.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T10:59:18;14.50;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:01:48;10.07;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:04:20;11.00;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:06:51;12.63;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:09:21;9.80;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:11:50;13.80;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:14:18;10.70;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:16:45;7.57;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:19:13;16.27;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:21:41;12.90;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:24:11;3.30;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:26:41;11.60;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:29:08;7.23;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:31:36;6.47;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:34:05;5.77;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:36:33;6.43;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:39:01;8.60;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:41:31;5.67;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:44:03;9.70;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:46:31;11.03;;;1.63;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:48:59;5.93;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:51:25;8.93;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:53:59;12.60;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:56:26;13.60;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T11:58:57;9.30;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:01:26;6.60;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:03:56;7.10;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:06:31;9.47;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:09:00;6.57;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:14:41;9.03;;;1.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:17:10;14.23;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:19:37;11.43;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:22:08;6.57;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:24:35;7.77;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:27:03;12.33;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:29:31;12.37;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:32:03;13.47;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:34:31;17.27;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:36:58;13.60;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:39:29;15.07;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:41:57;8.20;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:44:27;11.03;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:46:57;14.50;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:49:26;17.40;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:51:56;13.40;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:54:23;13.40;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:56:51;11.57;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T12:59:18;17.57;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:01:45;12.50;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:04:13;16.57;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:06:45;16.00;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:09:12;7.87;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:11:40;11.80;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:14:08;14.17;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:16:36;13.30;;;3.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:19:04;7.63;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:21:31;8.17;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:24:09;12.73;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:26:37;6.83;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:29:04;7.83;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:31:30;13.37;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:33:58;11.53;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:36:25;12.10;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:38:52;20.17;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:41:21;9.87;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:43:48;15.40;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:46:15;9.27;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:48:42;7.97;;;1.47;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:51:09;18.93;;;4.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:53:46;9.63;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:56:12;12.17;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T13:58:44;7.90;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:01:12;10.63;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:03:40;10.23;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:06:07;10.87;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:08:34;11.20;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:11:01;8.43;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:13:28;10.70;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:15:58;13.40;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:18:24;8.73;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:20:51;15.97;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:23:18;13.93;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:25:45;10.33;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:28:12;9.60;;;1.73;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:30:39;9.73;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:33:09;10.57;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:35:36;9.70;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:38:03;5.03;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:40:30;12.47;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:42:57;5.43;;;1.27;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:45:27;4.47;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:47:54;8.40;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:50:22;7.80;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:52:49;6.73;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-12-22T14:55:15;8.17;;;1.30;;