sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16595;BME280;8410;52.532;13.336;2023-05-02T00:01:01;100848.00;;;17.37;48.87
16595;BME280;8410;52.532;13.336;2023-05-02T00:03:30;100847.88;;;17.45;48.09
16595;BME280;8410;52.532;13.336;2023-05-02T00:05:59;100851.28;;;17.50;47.62
16595;BME280;8410;52.532;13.336;2023-05-02T00:08:27;100850.50;;;17.45;47.91
16595;BME280;8410;52.532;13.336;2023-05-02T00:10:54;100848.94;;;17.31;48.31
16595;BME280;8410;52.532;13.336;2023-05-02T00:13:22;100840.63;;;17.05;48.68
16595;BME280;8410;52.532;13.336;2023-05-02T00:15:49;100846.56;;;17.14;49.04
16595;BME280;8410;52.532;13.336;2023-05-02T00:18:17;100840.28;;;17.29;49.03
16595;BME280;8410;52.532;13.336;2023-05-02T00:20:44;100844.06;;;17.07;49.45
16595;BME280;8410;52.532;13.336;2023-05-02T00:23:14;100842.41;;;17.03;48.86
16595;BME280;8410;52.532;13.336;2023-05-02T00:25:43;100840.69;;;16.98;49.63
16595;BME280;8410;52.532;13.336;2023-05-02T00:28:11;100846.72;;;17.04;49.60
16595;BME280;8410;52.532;13.336;2023-05-02T00:30:41;100840.59;;;17.06;49.69
16595;BME280;8410;52.532;13.336;2023-05-02T00:33:09;100843.38;;;16.92;49.11
16595;BME280;8410;52.532;13.336;2023-05-02T00:35:37;100833.97;;;16.82;49.63
16595;BME280;8410;52.532;13.336;2023-05-02T00:38:05;100842.44;;;16.96;49.35
16595;BME280;8410;52.532;13.336;2023-05-02T00:40:43;100849.44;;;16.91;48.75
16595;BME280;8410;52.532;13.336;2023-05-02T00:43:11;100848.03;;;16.63;49.80
16595;BME280;8410;52.532;13.336;2023-05-02T00:45:38;100839.16;;;16.82;49.99
16595;BME280;8410;52.532;13.336;2023-05-02T00:48:07;100840.78;;;16.92;50.42
16595;BME280;8410;52.532;13.336;2023-05-02T00:50:36;100841.69;;;16.90;49.38
16595;BME280;8410;52.532;13.336;2023-05-02T00:53:04;100848.59;;;16.91;49.51
16595;BME280;8410;52.532;13.336;2023-05-02T00:55:32;100846.88;;;16.88;49.42
16595;BME280;8410;52.532;13.336;2023-05-02T00:58:03;100845.22;;;16.83;49.78
16595;BME280;8410;52.532;13.336;2023-05-02T01:00:39;100844.41;;;16.73;50.17
16595;BME280;8410;52.532;13.336;2023-05-02T01:03:24;100844.38;;;16.81;50.52
16595;BME280;8410;52.532;13.336;2023-05-02T01:05:58;100844.41;;;16.76;50.77
16595;BME280;8410;52.532;13.336;2023-05-02T01:08:34;100845.28;;;16.76;51.01
16595;BME280;8410;52.532;13.336;2023-05-02T01:11:13;100847.31;;;16.45;51.26
16595;BME280;8410;52.532;13.336;2023-05-02T01:13:43;100846.19;;;16.71;50.94
16595;BME280;8410;52.532;13.336;2023-05-02T01:16:14;100849.94;;;16.45;51.90
16595;BME280;8410;52.532;13.336;2023-05-02T01:18:45;100847.94;;;16.69;51.63
16595;BME280;8410;52.532;13.336;2023-05-02T01:21:13;100852.72;;;16.22;52.76
16595;BME280;8410;52.532;13.336;2023-05-02T01:23:46;100864.25;;;15.92;53.93
16595;BME280;8410;52.532;13.336;2023-05-02T01:26:24;100854.06;;;15.55;55.24
16595;BME280;8410;52.532;13.336;2023-05-02T01:28:59;100862.81;;;15.42;55.62
16595;BME280;8410;52.532;13.336;2023-05-02T01:31:29;100871.59;;;15.07;56.72
16595;BME280;8410;52.532;13.336;2023-05-02T01:33:57;100861.78;;;15.68;55.73
16595;BME280;8410;52.532;13.336;2023-05-02T01:36:29;100865.28;;;15.60;55.53
16595;BME280;8410;52.532;13.336;2023-05-02T01:38:59;100868.06;;;15.30;57.39
16595;BME280;8410;52.532;13.336;2023-05-02T01:41:30;100873.22;;;15.36;57.03
16595;BME280;8410;52.532;13.336;2023-05-02T01:44:01;100874.78;;;15.68;56.23
16595;BME280;8410;52.532;13.336;2023-05-02T01:46:31;100876.50;;;15.65;56.30
16595;BME280;8410;52.532;13.336;2023-05-02T01:49:01;100888.03;;;15.05;58.01
16595;BME280;8410;52.532;13.336;2023-05-02T01:51:31;100898.47;;;14.89;58.71
16595;BME280;8410;52.532;13.336;2023-05-02T01:54:02;100889.81;;;14.93;59.25
16595;BME280;8410;52.532;13.336;2023-05-02T01:56:34;100889.72;;;15.22;58.44
16595;BME280;8410;52.532;13.336;2023-05-02T01:59:07;100888.06;;;15.02;59.25
16595;BME280;8410;52.532;13.336;2023-05-02T02:01:38;100895.06;;;14.67;60.32
16595;BME280;8410;52.532;13.336;2023-05-02T02:04:08;100900.09;;;15.15;59.12
16595;BME280;8410;52.532;13.336;2023-05-02T02:06:38;100897.66;;;14.76;59.86
16595;BME280;8410;52.532;13.336;2023-05-02T02:09:05;100903.69;;;14.40;61.34
16595;BME280;8410;52.532;13.336;2023-05-02T02:11:35;100909.72;;;14.74;60.55
16595;BME280;8410;52.532;13.336;2023-05-02T02:14:06;100915.81;;;14.70;60.54
16595;BME280;8410;52.532;13.336;2023-05-02T02:16:37;100911.47;;;14.72;60.67
16595;BME280;8410;52.532;13.336;2023-05-02T02:19:09;100913.19;;;14.43;61.54
16595;BME280;8410;52.532;13.336;2023-05-02T02:21:41;100919.25;;;14.17;62.10
16595;BME280;8410;52.532;13.336;2023-05-02T02:24:10;100923.56;;;14.24;62.65
16595;BME280;8410;52.532;13.336;2023-05-02T02:26:38;100916.66;;;14.14;62.89
16595;BME280;8410;52.532;13.336;2023-05-02T02:29:07;100934.69;;;13.66;63.80
16595;BME280;8410;52.532;13.336;2023-05-02T02:31:35;100926.13;;;14.07;63.05
16595;BME280;8410;52.532;13.336;2023-05-02T02:34:05;100930.47;;;14.47;62.26
16595;BME280;8410;52.532;13.336;2023-05-02T02:36:34;100931.34;;;14.64;61.54
16595;BME280;8410;52.532;13.336;2023-05-02T02:39:11;100934.81;;;14.46;61.90
16595;BME280;8410;52.532;13.336;2023-05-02T02:41:48;100941.72;;;14.63;61.89
16595;BME280;8410;52.532;13.336;2023-05-02T02:44:28;100940.84;;;14.71;61.73
16595;BME280;8410;52.532;13.336;2023-05-02T02:47:05;100943.31;;;15.13;60.45
16595;BME280;8410;52.532;13.336;2023-05-02T02:49:44;100946.78;;;15.19;59.88
16595;BME280;8410;52.532;13.336;2023-05-02T02:52:20;100952.94;;;14.75;61.20
16595;BME280;8410;52.532;13.336;2023-05-02T02:54:55;100958.13;;;14.75;60.97
16595;BME280;8410;52.532;13.336;2023-05-02T02:57:28;100965.88;;;14.46;62.24
16595;BME280;8410;52.532;13.336;2023-05-02T03:00:06;100959.81;;;14.46;62.16
16595;BME280;8410;52.532;13.336;2023-05-02T03:02:36;100972.78;;;14.20;62.20
16595;BME280;8410;52.532;13.336;2023-05-02T03:05:04;100971.88;;;14.19;62.97
16595;BME280;8410;52.532;13.336;2023-05-02T03:07:33;100983.13;;;14.47;61.94
16595;BME280;8410;52.532;13.336;2023-05-02T03:10:03;100978.81;;;14.45;62.11
16595;BME280;8410;52.532;13.336;2023-05-02T03:12:31;100983.09;;;14.21;61.86
16595;BME280;8410;52.532;13.336;2023-05-02T03:15:08;100995.22;;;14.45;62.14
16595;BME280;8410;52.532;13.336;2023-05-02T03:17:40;100998.66;;;14.32;62.35
16595;BME280;8410;52.532;13.336;2023-05-02T03:20:08;101002.13;;;14.34;62.37
16595;BME280;8410;52.532;13.336;2023-05-02T03:22:35;101015.00;;;14.08;63.23
16595;BME280;8410;52.532;13.336;2023-05-02T03:25:03;101009.84;;;14.06;63.52
16595;BME280;8410;52.532;13.336;2023-05-02T03:27:31;101015.06;;;14.20;63.35
16595;BME280;8410;52.532;13.336;2023-05-02T03:29:58;101021.19;;;14.58;61.85
16595;BME280;8410;52.532;13.336;2023-05-02T03:32:28;101035.56;;;13.62;64.29
16595;BME280;8410;52.532;13.336;2023-05-02T03:34:55;101032.28;;;14.09;64.33
16595;BME280;8410;52.532;13.336;2023-05-02T03:37:24;101023.69;;;14.38;63.16
16595;BME280;8410;52.532;13.336;2023-05-02T03:39:51;101030.53;;;13.99;64.49
16595;BME280;8410;52.532;13.336;2023-05-02T03:42:18;101034.94;;;14.30;63.67
16595;BME280;8410;52.532;13.336;2023-05-02T03:44:46;101029.75;;;14.47;63.25
16595;BME280;8410;52.532;13.336;2023-05-02T03:47:13;101042.59;;;13.97;65.01
16595;BME280;8410;52.532;13.336;2023-05-02T03:49:42;101046.13;;;14.17;64.39
16595;BME280;8410;52.532;13.336;2023-05-02T03:52:10;101040.84;;;13.89;65.52
16595;BME280;8410;52.532;13.336;2023-05-02T03:54:37;101047.28;;;13.08;69.27
16595;BME280;8410;52.532;13.336;2023-05-02T03:57:04;101051.28;;;12.72;70.14
16595;BME280;8410;52.532;13.336;2023-05-02T03:59:33;101057.56;;;13.01;69.85
16595;BME280;8410;52.532;13.336;2023-05-02T04:02:01;101063.59;;;13.00;70.50
16595;BME280;8410;52.532;13.336;2023-05-02T04:04:28;101064.16;;;12.66;71.19
16595;BME280;8410;52.532;13.336;2023-05-02T04:06:57;101062.84;;;13.14;70.36
16595;BME280;8410;52.532;13.336;2023-05-02T04:09:25;101064.81;;;13.52;68.51
16595;BME280;8410;52.532;13.336;2023-05-02T04:11:52;101068.88;;;13.17;70.15
16595;BME280;8410;52.532;13.336;2023-05-02T04:14:20;101081.06;;;13.26;69.97
16595;BME280;8410;52.532;13.336;2023-05-02T04:16:47;101083.44;;;13.06;69.66
16595;BME280;8410;52.532;13.336;2023-05-02T04:19:17;101085.63;;;13.76;68.57
16595;BME280;8410;52.532;13.336;2023-05-02T04:21:45;101086.81;;;12.94;70.28
16595;BME280;8410;52.532;13.336;2023-05-02T04:24:13;101086.34;;;13.43;68.54
16595;BME280;8410;52.532;13.336;2023-05-02T04:26:41;101088.06;;;13.42;68.67
16595;BME280;8410;52.532;13.336;2023-05-02T04:29:08;101093.66;;;12.89;69.20
16595;BME280;8410;52.532;13.336;2023-05-02T04:31:36;101094.13;;;13.44;68.69
16595;BME280;8410;52.532;13.336;2023-05-02T04:34:05;101097.19;;;13.00;69.71
16595;BME280;8410;52.532;13.336;2023-05-02T04:36:32;101098.41;;;13.45;68.69
16595;BME280;8410;52.532;13.336;2023-05-02T04:39:00;101101.94;;;13.57;67.46
16595;BME280;8410;52.532;13.336;2023-05-02T04:41:30;101094.78;;;13.23;68.38
16595;BME280;8410;52.532;13.336;2023-05-02T04:43:57;101105.66;;;12.84;69.83
16595;BME280;8410;52.532;13.336;2023-05-02T04:46:25;101113.56;;;12.99;70.00
16595;BME280;8410;52.532;13.336;2023-05-02T04:48:52;101117.06;;;13.05;69.58
16595;BME280;8410;52.532;13.336;2023-05-02T04:51:20;101111.16;;;13.21;68.93
16595;BME280;8410;52.532;13.336;2023-05-02T04:53:47;101124.06;;;13.22;68.98
16595;BME280;8410;52.532;13.336;2023-05-02T04:56:15;101126.91;;;13.52;67.02
16595;BME280;8410;52.532;13.336;2023-05-02T04:58:44;101127.75;;;13.52;67.47
16595;BME280;8410;52.532;13.336;2023-05-02T05:01:11;101126.91;;;13.55;67.59
16595;BME280;8410;52.532;13.336;2023-05-02T05:03:39;101132.06;;;13.52;67.26
16595;BME280;8410;52.532;13.336;2023-05-02T05:06:06;101124.75;;;13.01;68.34
16595;BME280;8410;52.532;13.336;2023-05-02T05:08:34;101139.50;;;13.12;69.13
16595;BME280;8410;52.532;13.336;2023-05-02T05:11:01;101140.81;;;13.69;67.57
16595;BME280;8410;52.532;13.336;2023-05-02T05:13:30;101156.03;;;13.26;68.67
16595;BME280;8410;52.532;13.336;2023-05-02T05:15:59;101154.56;;;13.62;67.91
16595;BME280;8410;52.532;13.336;2023-05-02T05:18:27;101162.25;;;13.54;67.16
16595;BME280;8410;52.532;13.336;2023-05-02T05:20:54;101164.81;;;13.50;68.26
16595;BME280;8410;52.532;13.336;2023-05-02T05:23:22;101169.94;;;13.43;68.07
16595;BME280;8410;52.532;13.336;2023-05-02T05:25:49;101169.91;;;13.37;67.78
16595;BME280;8410;52.532;13.336;2023-05-02T05:28:17;101166.13;;;14.22;66.71
16595;BME280;8410;52.532;13.336;2023-05-02T05:30:45;101165.34;;;14.48;66.01
16595;BME280;8410;52.532;13.336;2023-05-02T05:33:13;101175.63;;;14.29;65.87
16595;BME280;8410;52.532;13.336;2023-05-02T05:35:41;101179.22;;;14.59;64.63
16595;BME280;8410;52.532;13.336;2023-05-02T05:38:08;101186.25;;;15.38;63.77
16595;BME280;8410;52.532;13.336;2023-05-02T05:40:36;101185.28;;;16.05;61.94
16595;BME280;8410;52.532;13.336;2023-05-02T05:43:03;101193.13;;;14.98;62.53
16595;BME280;8410;52.532;13.336;2023-05-02T05:45:31;101205.84;;;14.30;65.74
16595;BME280;8410;52.532;13.336;2023-05-02T05:47:58;101199.59;;;13.88;67.31
16595;BME280;8410;52.532;13.336;2023-05-02T05:50:27;101192.28;;;15.43;64.23
16595;BME280;8410;52.532;13.336;2023-05-02T05:52:55;101200.06;;;15.66;63.25
16595;BME280;8410;52.532;13.336;2023-05-02T05:55:22;101213.81;;;14.83;64.54
16595;BME280;8410;52.532;13.336;2023-05-02T05:57:50;101216.47;;;15.09;64.56
16595;BME280;8410;52.532;13.336;2023-05-02T06:00:18;101214.72;;;14.91;64.41
16595;BME280;8410;52.532;13.336;2023-05-02T06:02:46;101225.88;;;14.62;66.31
16595;BME280;8410;52.532;13.336;2023-05-02T06:05:13;101226.81;;;14.84;65.84
16595;BME280;8410;52.532;13.336;2023-05-02T06:07:42;101236.09;;;14.38;66.92
16595;BME280;8410;52.532;13.336;2023-05-02T06:10:10;101239.66;;;14.58;67.25
16595;BME280;8410;52.532;13.336;2023-05-02T06:12:37;101238.16;;;15.71;64.51
16595;BME280;8410;52.532;13.336;2023-05-02T06:15:06;101257.81;;;14.64;67.95
16595;BME280;8410;52.532;13.336;2023-05-02T06:17:33;101255.84;;;14.19;68.92
16595;BME280;8410;52.532;13.336;2023-05-02T06:20:01;101262.16;;;14.62;68.65
16595;BME280;8410;52.532;13.336;2023-05-02T06:22:29;101267.03;;;14.10;70.00
16595;BME280;8410;52.532;13.336;2023-05-02T06:24:58;101273.81;;;13.93;71.82
16595;BME280;8410;52.532;13.336;2023-05-02T06:27:26;101274.94;;;14.36;70.30
16595;BME280;8410;52.532;13.336;2023-05-02T06:29:53;101273.00;;;13.98;71.98
16595;BME280;8410;52.532;13.336;2023-05-02T06:32:21;101278.91;;;13.80;73.51
16595;BME280;8410;52.532;13.336;2023-05-02T06:34:48;101289.06;;;13.59;73.59
16595;BME280;8410;52.532;13.336;2023-05-02T06:37:16;101287.28;;;13.52;74.42
16595;BME280;8410;52.532;13.336;2023-05-02T06:39:43;101297.72;;;13.65;74.55
16595;BME280;8410;52.532;13.336;2023-05-02T06:42:12;101304.91;;;13.07;76.13
16595;BME280;8410;52.532;13.336;2023-05-02T06:44:39;101307.53;;;13.15;76.61
16595;BME280;8410;52.532;13.336;2023-05-02T06:47:07;101315.50;;;13.29;76.43
16595;BME280;8410;52.532;13.336;2023-05-02T06:49:34;101317.59;;;13.68;74.17
16595;BME280;8410;52.532;13.336;2023-05-02T06:52:01;101317.97;;;13.21;76.31
16595;BME280;8410;52.532;13.336;2023-05-02T06:54:29;101322.31;;;13.25;75.98
16595;BME280;8410;52.532;13.336;2023-05-02T06:56:56;101314.63;;;14.27;73.63
16595;BME280;8410;52.532;13.336;2023-05-02T06:59:26;101321.03;;;13.67;75.54
16595;BME280;8410;52.532;13.336;2023-05-02T07:01:54;101327.22;;;13.84;75.60
16595;BME280;8410;52.532;13.336;2023-05-02T07:04:21;101329.38;;;14.41;73.87
16595;BME280;8410;52.532;13.336;2023-05-02T07:06:49;101336.13;;;14.22;73.88
16595;BME280;8410;52.532;13.336;2023-05-02T07:09:17;101338.06;;;14.49;73.00
16595;BME280;8410;52.532;13.336;2023-05-02T07:11:44;101347.41;;;14.27;74.02
16595;BME280;8410;52.532;13.336;2023-05-02T07:14:12;101352.81;;;14.59;73.48
16595;BME280;8410;52.532;13.336;2023-05-02T07:16:40;101354.41;;;14.39;73.26
16595;BME280;8410;52.532;13.336;2023-05-02T07:19:08;101356.16;;;14.44;74.14
16595;BME280;8410;52.532;13.336;2023-05-02T07:21:36;101351.75;;;14.32;73.44
16595;BME280;8410;52.532;13.336;2023-05-02T07:24:03;101352.06;;;14.78;72.72
16595;BME280;8410;52.532;13.336;2023-05-02T07:26:31;101356.13;;;14.41;74.34
16595;BME280;8410;52.532;13.336;2023-05-02T07:28:58;101352.13;;;14.95;72.21
16595;BME280;8410;52.532;13.336;2023-05-02T07:31:26;101357.88;;;14.41;73.59
16595;BME280;8410;52.532;13.336;2023-05-02T07:33:55;101355.56;;;14.87;72.95
16595;BME280;8410;52.532;13.336;2023-05-02T07:36:22;101360.41;;;14.38;74.74
16595;BME280;8410;52.532;13.336;2023-05-02T07:38:50;101362.69;;;15.46;70.80
16595;BME280;8410;52.532;13.336;2023-05-02T07:41:17;101360.78;;;14.94;72.34
16595;BME280;8410;52.532;13.336;2023-05-02T07:43:45;101368.75;;;15.54;70.90
16595;BME280;8410;52.532;13.336;2023-05-02T07:46:12;101373.06;;;15.43;70.33
16595;BME280;8410;52.532;13.336;2023-05-02T07:48:40;101379.91;;;15.22;71.56
16595;BME280;8410;52.532;13.336;2023-05-02T07:51:09;101383.88;;;14.56;73.82
16595;BME280;8410;52.532;13.336;2023-05-02T07:53:37;101381.47;;;14.84;72.65
16595;BME280;8410;52.532;13.336;2023-05-02T07:56:05;101386.53;;;14.64;73.74
16595;BME280;8410;52.532;13.336;2023-05-02T07:58:33;101383.28;;;14.97;72.71
16595;BME280;8410;52.532;13.336;2023-05-02T08:01:01;101395.56;;;15.65;71.30
16595;BME280;8410;52.532;13.336;2023-05-02T08:03:29;101386.91;;;15.60;70.69
16595;BME280;8410;52.532;13.336;2023-05-02T08:05:57;101393.84;;;15.57;71.13
16595;BME280;8410;52.532;13.336;2023-05-02T08:08:26;101392.88;;;15.29;71.23
16595;BME280;8410;52.532;13.336;2023-05-02T08:10:53;101399.09;;;15.74;71.24
16595;BME280;8410;52.532;13.336;2023-05-02T08:13:21;101402.56;;;15.76;69.66
16595;BME280;8410;52.532;13.336;2023-05-02T08:15:48;101403.41;;;15.69;70.79
16595;BME280;8410;52.532;13.336;2023-05-02T08:18:16;101407.81;;;16.06;74.28
16595;BME280;8410;52.532;13.336;2023-05-02T08:20:54;101398.69;;;17.64;73.29
16595;BME280;8410;52.532;13.336;2023-05-02T08:23:21;101399.09;;;18.29;70.30
16595;BME280;8410;52.532;13.336;2023-05-02T08:25:50;101399.94;;;18.33;68.02
16595;BME280;8410;52.532;13.336;2023-05-02T08:28:18;101412.16;;;18.27;67.85
16595;BME280;8410;52.532;13.336;2023-05-02T08:30:45;101415.69;;;18.20;66.24
16595;BME280;8410;52.532;13.336;2023-05-02T08:33:13;101414.19;;;17.92;66.49
16595;BME280;8410;52.532;13.336;2023-05-02T08:35:40;101419.25;;;18.10;66.20
16595;BME280;8410;52.532;13.336;2023-05-02T08:38:08;101425.53;;;17.80;66.43
16595;BME280;8410;52.532;13.336;2023-05-02T08:40:37;101429.59;;;18.19;65.64
16595;BME280;8410;52.532;13.336;2023-05-02T08:43:11;101426.88;;;18.30;64.99
16595;BME280;8410;52.532;13.336;2023-05-02T08:45:40;101436.34;;;16.79;65.30
16595;BME280;8410;52.532;13.336;2023-05-02T08:48:08;101445.00;;;15.93;69.08
16595;BME280;8410;52.532;13.336;2023-05-02T08:50:37;101454.47;;;15.82;70.50
16595;BME280;8410;52.532;13.336;2023-05-02T08:53:08;101449.22;;;15.63;69.82
16595;BME280;8410;52.532;13.336;2023-05-02T08:55:38;101460.44;;;15.58;70.72
16595;BME280;8410;52.532;13.336;2023-05-02T08:58:07;101464.69;;;15.33;70.78
16595;BME280;8410;52.532;13.336;2023-05-02T09:00:38;101460.53;;;15.72;69.64
16595;BME280;8410;52.532;13.336;2023-05-02T09:03:17;101464.88;;;15.79;69.36
16595;BME280;8410;52.532;13.336;2023-05-02T09:05:52;101472.66;;;15.79;70.07
16595;BME280;8410;52.532;13.336;2023-05-02T09:08:23;101476.63;;;15.00;73.84
16595;BME280;8410;52.532;13.336;2023-05-02T09:10:51;101481.16;;;15.41;72.20
16595;BME280;8410;52.532;13.336;2023-05-02T09:13:27;101488.13;;;15.56;72.03
16595;BME280;8410;52.532;13.336;2023-05-02T09:16:00;101484.50;;;15.23;72.97
16595;BME280;8410;52.532;13.336;2023-05-02T09:18:28;101498.19;;;14.94;74.11
16595;BME280;8410;52.532;13.336;2023-05-02T09:20:57;101493.22;;;15.30;73.39
16595;BME280;8410;52.532;13.336;2023-05-02T09:23:32;101500.03;;;15.11;73.89
16595;BME280;8410;52.532;13.336;2023-05-02T09:26:00;101504.38;;;15.19;74.04
16595;BME280;8410;52.532;13.336;2023-05-02T09:28:37;101516.16;;;14.71;75.89
16595;BME280;8410;52.532;13.336;2023-05-02T09:31:08;101523.50;;;14.25;77.53
16595;BME280;8410;52.532;13.336;2023-05-02T09:33:38;101512.94;;;15.03;75.48
16595;BME280;8410;52.532;13.336;2023-05-02T09:36:07;101528.25;;;14.72;75.29
16595;BME280;8410;52.532;13.336;2023-05-02T09:38:35;101528.41;;;14.91;74.10
16595;BME280;8410;52.532;13.336;2023-05-02T09:41:03;101530.22;;;15.07;73.90
16595;BME280;8410;52.532;13.336;2023-05-02T09:43:31;101529.84;;;14.55;74.15
16595;BME280;8410;52.532;13.336;2023-05-02T09:46:00;101537.75;;;14.69;75.34
16595;BME280;8410;52.532;13.336;2023-05-02T09:48:30;101525.81;;;14.89;73.48
16595;BME280;8410;52.532;13.336;2023-05-02T09:50:58;101545.56;;;14.73;74.69
16595;BME280;8410;52.532;13.336;2023-05-02T09:53:27;101541.91;;;14.53;75.78
16595;BME280;8410;52.532;13.336;2023-05-02T09:56:02;101534.88;;;15.59;73.83
16595;BME280;8410;52.532;13.336;2023-05-02T09:58:30;101535.00;;;15.91;71.23
16595;BME280;8410;52.532;13.336;2023-05-02T10:00:58;101534.16;;;15.95;71.40
16595;BME280;8410;52.532;13.336;2023-05-02T10:03:27;101542.28;;;15.02;73.94
16595;BME280;8410;52.532;13.336;2023-05-02T10:05:56;101541.38;;;14.92;74.21
16595;BME280;8410;52.532;13.336;2023-05-02T10:08:25;101552.38;;;14.62;75.97
16595;BME280;8410;52.532;13.336;2023-05-02T10:10:54;101556.78;;;14.74;75.97
16595;BME280;8410;52.532;13.336;2023-05-02T10:13:23;101571.16;;;14.43;79.40
16595;BME280;8410;52.532;13.336;2023-05-02T10:15:58;101578.97;;;13.70;81.12
16595;BME280;8410;52.532;13.336;2023-05-02T10:18:28;101578.22;;;13.80;80.22
16595;BME280;8410;52.532;13.336;2023-05-02T10:21:08;101580.13;;;13.95;79.92
16595;BME280;8410;52.532;13.336;2023-05-02T10:23:40;101577.81;;;14.19;79.55
16595;BME280;8410;52.532;13.336;2023-05-02T10:26:09;101591.63;;;14.18;78.68
16595;BME280;8410;52.532;13.336;2023-05-02T10:28:37;101603.41;;;13.95;79.54
16595;BME280;8410;52.532;13.336;2023-05-02T10:31:08;101606.06;;;13.35;81.66
16595;BME280;8410;52.532;13.336;2023-05-02T10:33:38;101611.38;;;13.44;82.00
16595;BME280;8410;52.532;13.336;2023-05-02T10:36:08;101623.94;;;13.21;82.01
16595;BME280;8410;52.532;13.336;2023-05-02T10:38:39;101620.72;;;13.97;80.54
16595;BME280;8410;52.532;13.336;2023-05-02T10:41:11;101619.78;;;13.90;79.26
16595;BME280;8410;52.532;13.336;2023-05-02T10:43:40;101633.84;;;13.49;80.64
16595;BME280;8410;52.532;13.336;2023-05-02T10:46:32;101646.75;;;12.95;81.83
16595;BME280;8410;52.532;13.336;2023-05-02T10:49:04;101650.56;;;13.16;82.59
16595;BME280;8410;52.532;13.336;2023-05-02T10:51:34;101650.34;;;13.03;82.16
16595;BME280;8410;52.532;13.336;2023-05-02T10:54:19;101669.28;;;12.54;83.45
16595;BME280;8410;52.532;13.336;2023-05-02T10:57:04;101668.56;;;12.63;83.38
16595;BME280;8410;52.532;13.336;2023-05-02T10:59:34;101677.44;;;11.92;86.47
16595;BME280;8410;52.532;13.336;2023-05-02T11:02:02;101680.97;;;11.96;85.68
16595;BME280;8410;52.532;13.336;2023-05-02T11:04:57;101679.59;;;12.11;84.85
16595;BME280;8410;52.532;13.336;2023-05-02T11:07:28;101684.44;;;11.96;85.22
16595;BME280;8410;52.532;13.336;2023-05-02T11:10:24;101703.31;;;11.59;83.28
16595;BME280;8410;52.532;13.336;2023-05-02T11:12:53;101697.59;;;12.08;82.38
16595;BME280;8410;52.532;13.336;2023-05-02T11:15:54;101709.47;;;12.00;80.08
16595;BME280;8410;52.532;13.336;2023-05-02T11:18:23;101698.44;;;12.48;78.24
16595;BME280;8410;52.532;13.336;2023-05-02T11:20:50;101689.72;;;12.43;76.29
16595;BME280;8410;52.532;13.336;2023-05-02T11:23:21;101697.47;;;12.89;75.16
16595;BME280;8410;52.532;13.336;2023-05-02T11:25:53;101703.50;;;12.45;75.36
16595;BME280;8410;52.532;13.336;2023-05-02T11:28:41;101704.31;;;12.41;76.34
16595;BME280;8410;52.532;13.336;2023-05-02T11:31:52;101706.53;;;13.14;73.06
16595;BME280;8410;52.532;13.336;2023-05-02T11:34:20;101715.19;;;12.69;71.63
16595;BME280;8410;52.532;13.336;2023-05-02T11:36:47;101723.84;;;12.71;72.55
16595;BME280;8410;52.532;13.336;2023-05-02T11:39:19;101722.94;;;13.16;71.27
16595;BME280;8410;52.532;13.336;2023-05-02T11:41:48;101730.28;;;12.49;71.96
16595;BME280;8410;52.532;13.336;2023-05-02T11:44:16;101731.09;;;12.46;72.02
16595;BME280;8410;52.532;13.336;2023-05-02T11:46:44;101715.13;;;13.63;68.19
16595;BME280;8410;52.532;13.336;2023-05-02T11:49:12;101716.59;;;12.97;70.17
16595;BME280;8410;52.532;13.336;2023-05-02T11:51:40;101718.41;;;13.02;69.47
16595;BME280;8410;52.532;13.336;2023-05-02T11:54:08;101725.63;;;12.75;70.29
16595;BME280;8410;52.532;13.336;2023-05-02T11:56:37;101727.78;;;13.46;67.58
16595;BME280;8410;52.532;13.336;2023-05-02T11:59:04;101732.13;;;13.00;68.37
16595;BME280;8410;52.532;13.336;2023-05-02T12:01:33;101733.66;;;13.34;66.67
16595;BME280;8410;52.532;13.336;2023-05-02T12:04:02;101737.09;;;12.89;68.59
16595;BME280;8410;52.532;13.336;2023-05-02T12:06:30;101746.59;;;12.90;68.94
16595;BME280;8410;52.532;13.336;2023-05-02T12:09:08;101740.13;;;13.14;68.37
16595;BME280;8410;52.532;13.336;2023-05-02T12:11:37;101746.03;;;13.07;69.35
16595;BME280;8410;52.532;13.336;2023-05-02T12:14:05;101749.03;;;13.28;67.55
16595;BME280;8410;52.532;13.336;2023-05-02T12:16:32;101745.06;;;13.01;68.24
16595;BME280;8410;52.532;13.336;2023-05-02T12:19:00;101755.31;;;12.95;68.40
16595;BME280;8410;52.532;13.336;2023-05-02T12:21:30;101755.59;;;13.11;67.35
16595;BME280;8410;52.532;13.336;2023-05-02T12:23:59;101763.63;;;12.79;69.66
16595;BME280;8410;52.532;13.336;2023-05-02T12:26:27;101757.97;;;13.45;67.90
16595;BME280;8410;52.532;13.336;2023-05-02T12:28:59;101769.63;;;13.25;66.88
16595;BME280;8410;52.532;13.336;2023-05-02T12:31:28;101767.69;;;13.60;66.18
16595;BME280;8410;52.532;13.336;2023-05-02T12:33:57;101753.00;;;14.14;65.57
16595;BME280;8410;52.532;13.336;2023-05-02T12:36:27;101777.09;;;13.08;67.25
16595;BME280;8410;52.532;13.336;2023-05-02T12:38:55;101776.28;;;13.11;66.50
16595;BME280;8410;52.532;13.336;2023-05-02T12:41:32;101775.44;;;13.12;67.69
16595;BME280;8410;52.532;13.336;2023-05-02T12:44:01;101772.44;;;13.34;66.32
16595;BME280;8410;52.532;13.336;2023-05-02T12:46:30;101781.06;;;13.35;66.14
16595;BME280;8410;52.532;13.336;2023-05-02T12:49:02;101774.16;;;13.87;64.48
16595;BME280;8410;52.532;13.336;2023-05-02T12:51:30;101776.38;;;13.17;66.66
16595;BME280;8410;52.532;13.336;2023-05-02T12:53:59;101783.06;;;13.06;66.91
16595;BME280;8410;52.532;13.336;2023-05-02T12:56:27;101792.13;;;13.26;66.77
16595;BME280;8410;52.532;13.336;2023-05-02T12:58:58;101779.28;;;12.88;67.03
16595;BME280;8410;52.532;13.336;2023-05-02T13:01:27;101781.56;;;13.64;65.27
16595;BME280;8410;52.532;13.336;2023-05-02T13:03:56;101784.94;;;13.13;66.20