sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42260;SDS011;27926;48.062;7.474;2022-09-12T00:00:28;3.28;;;2.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:03:32;2.97;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:06:22;4.00;;;2.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:09:13;2.72;;;2.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:12:06;2.65;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:14:35;2.20;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:17:02;3.80;;;2.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:19:33;3.13;;;2.42;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:22:34;3.53;;;2.33;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:25:30;4.28;;;2.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:28:03;4.90;;;2.28;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:30:42;2.67;;;2.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:33:10;3.58;;;2.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:35:51;4.57;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:41:00;6.97;;;2.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:44:40;2.45;;;1.92;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:47:23;3.17;;;2.75;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:50:14;3.35;;;2.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:52:59;2.95;;;2.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:56:03;7.18;;;2.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T00:58:47;3.42;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:01:30;3.60;;;2.75;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:04:02;4.45;;;1.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:06:32;2.90;;;2.22;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:09:26;2.80;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:12:21;3.53;;;2.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:14:50;2.72;;;2.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:17:17;2.70;;;1.92;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:34:32;2.72;;;1.77;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:37:28;2.55;;;2.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:40:22;2.20;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:42:53;3.75;;;2.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:48:45;4.80;;;2.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:51:34;4.13;;;2.58;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:54:09;8.95;;;3.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:57:00;3.88;;;2.22;;
42260;SDS011;27926;48.062;7.474;2022-09-12T01:59:49;4.35;;;2.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:02:25;4.30;;;2.42;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:05:02;2.50;;;2.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:08:06;2.45;;;2.13;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:11:03;4.00;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:13:33;7.10;;;2.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:16:42;3.38;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:19:10;5.78;;;2.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:21:55;2.92;;;1.73;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:24:27;3.45;;;1.58;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:26:59;1.70;;;1.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:29:45;2.28;;;1.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:32:34;2.63;;;1.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:37:50;3.53;;;2.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:40:33;1.70;;;1.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:43:06;3.40;;;2.22;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:45:31;3.25;;;2.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:48:07;2.42;;;2.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:50:38;3.35;;;2.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:53:06;2.38;;;2.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:55:32;3.08;;;1.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T02:58:04;3.38;;;2.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:00:36;2.60;;;2.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:05:59;3.33;;;2.58;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:08:50;5.80;;;3.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:11:34;8.73;;;3.35;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:16:59;3.47;;;2.67;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:25:21;3.17;;;2.28;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:27:55;9.50;;;3.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:30:30;3.92;;;2.42;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:33:01;3.38;;;2.22;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:35:29;7.03;;;2.08;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:37:56;3.00;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:40:22;2.90;;;2.33;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:42:48;2.58;;;2.33;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:45:18;4.13;;;2.97;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:47:46;4.10;;;2.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:50:13;5.13;;;2.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:52:38;7.65;;;2.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:55:05;2.63;;;2.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:57:32;4.88;;;2.92;;
42260;SDS011;27926;48.062;7.474;2022-09-12T03:59:58;5.53;;;2.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:02:25;2.58;;;2.25;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:04:54;6.35;;;2.28;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:07:19;8.32;;;2.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:09:44;4.03;;;2.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:12:10;4.07;;;2.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:14:37;4.90;;;2.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:17:03;3.28;;;2.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:19:27;3.17;;;2.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:21:52;2.80;;;2.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:24:17;2.88;;;2.13;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:26:43;3.20;;;2.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:29:11;3.65;;;3.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:31:38;9.00;;;2.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:34:02;3.35;;;2.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:36:28;5.95;;;3.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:38:54;5.57;;;3.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:41:23;8.02;;;5.07;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:43:52;6.20;;;4.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:46:21;6.38;;;3.72;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:48:47;6.33;;;4.33;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:51:13;7.32;;;4.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:53:41;5.43;;;4.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:56:12;7.93;;;5.28;;
42260;SDS011;27926;48.062;7.474;2022-09-12T04:58:40;11.70;;;5.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:01:06;11.95;;;5.95;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:03:34;7.97;;;5.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:06:02;7.50;;;5.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:08:27;7.72;;;4.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:10:52;10.90;;;5.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:13:18;13.20;;;6.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:15:43;7.77;;;5.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:18:18;9.35;;;6.18;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:20:47;7.55;;;5.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:23:12;8.95;;;5.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:25:37;11.82;;;6.22;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:28:03;8.32;;;4.93;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:30:28;10.27;;;6.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:32:55;7.68;;;5.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:35:21;8.70;;;5.43;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:37:52;6.53;;;4.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:40:16;7.00;;;5.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:42:47;7.80;;;5.25;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:45:16;6.90;;;4.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:47:45;6.97;;;4.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:52:59;6.88;;;4.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:55:24;4.43;;;2.95;;
42260;SDS011;27926;48.062;7.474;2022-09-12T05:57:50;4.22;;;3.28;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:00:16;5.13;;;3.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:02:43;5.35;;;3.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:05:09;6.22;;;3.95;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:07:44;3.72;;;3.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:10:11;4.18;;;3.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:12:37;4.25;;;3.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:15:02;5.20;;;2.97;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:17:27;5.43;;;2.97;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:19:55;4.32;;;3.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:22:21;4.50;;;3.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:24:48;3.85;;;3.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:27:24;3.78;;;3.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:29:55;3.55;;;2.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:32:28;3.55;;;3.08;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:35:06;4.05;;;2.88;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:38:04;3.97;;;2.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:40:33;3.58;;;2.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:43:22;2.92;;;2.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:46:08;3.20;;;2.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:49:16;3.58;;;3.03;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:52:03;5.88;;;4.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:54:43;5.72;;;4.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T06:58:09;6.18;;;5.07;;
42260;SDS011;27926;48.062;7.474;2022-09-12T07:03:42;6.45;;;4.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T07:06:38;6.78;;;4.25;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:10:42;4.13;;;2.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:13:07;3.28;;;2.25;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:15:38;3.30;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:21:25;3.90;;;2.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:27:26;3.80;;;2.35;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:33:56;5.28;;;3.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:36:22;2.50;;;2.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:38:50;4.43;;;2.72;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:44:15;4.38;;;2.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:54:47;4.45;;;2.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:57:13;3.75;;;2.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T08:59:39;5.25;;;2.58;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:02:28;2.67;;;2.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:08:06;3.30;;;2.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:13:23;2.67;;;2.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:16:25;2.83;;;2.25;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:19:16;5.90;;;2.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:22:06;2.00;;;1.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:24:37;2.72;;;1.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:27:11;3.63;;;2.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:30:17;8.00;;;1.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:32:48;2.67;;;1.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:35:17;9.32;;;2.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:38:01;5.60;;;1.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:44:02;2.47;;;2.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:46:27;3.40;;;1.93;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:48:52;1.70;;;1.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:51:23;2.72;;;1.67;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:53:57;1.98;;;1.52;;
42260;SDS011;27926;48.062;7.474;2022-09-12T09:56:35;5.53;;;1.92;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:04:19;4.88;;;1.92;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:06:46;2.30;;;1.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:11:38;1.87;;;1.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:14:03;2.23;;;1.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:16:32;3.42;;;1.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:18:58;1.38;;;1.27;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:24:00;2.53;;;1.52;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:26:35;2.42;;;1.27;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:29:04;2.13;;;1.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:31:40;1.65;;;1.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:34:17;1.50;;;1.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:39:30;2.22;;;1.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:41:57;2.22;;;1.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:44:23;3.20;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:46:50;0.93;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:51:48;1.77;;;1.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:54:15;1.08;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:56:48;2.10;;;1.20;;
42260;SDS011;27926;48.062;7.474;2022-09-12T10:59:50;1.42;;;0.98;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:07:46;1.90;;;1.42;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:10:23;1.33;;;1.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:13:00;2.65;;;1.33;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:15:31;1.00;;;1.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:21:37;4.57;;;1.08;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:39:51;1.77;;;1.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:42:22;1.17;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:45:00;1.25;;;0.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:47:31;1.38;;;0.88;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:49:59;2.35;;;1.02;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:52:28;1.13;;;1.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T11:55:20;2.15;;;1.17;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:00:21;1.02;;;0.82;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:05:28;1.48;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:08:08;1.65;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:10:38;1.42;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:13:20;1.38;;;0.88;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:15:53;0.88;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:18:23;0.98;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:20:50;1.60;;;1.10;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:23:29;2.08;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:25:58;1.38;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:31:13;1.35;;;0.98;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:36:09;1.43;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:38:51;1.00;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:43:40;0.63;;;0.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:48:34;2.50;;;0.85;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:53:51;1.00;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T12:59:19;1.02;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:01:50;1.85;;;0.88;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:04:18;1.48;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:06:46;0.73;;;0.73;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:09:36;2.75;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:12:08;1.13;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:17:06;0.95;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:19:38;1.52;;;1.00;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:24:28;1.48;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:26:53;1.23;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:29:22;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:31:57;1.20;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:34:33;1.92;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:42:36;0.55;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:47:43;1.10;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:50:26;0.47;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:52:56;2.17;;;0.93;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:55:27;0.70;;;0.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T13:57:55;0.82;;;0.52;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:00:25;2.33;;;0.75;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:02:51;1.17;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:05:38;0.70;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:08:07;0.80;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:10:35;1.02;;;0.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:13:09;1.73;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:15:34;0.98;;;0.75;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:18:01;1.42;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:20:28;0.90;;;0.52;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:23:01;0.85;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:25:36;2.13;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:28:04;1.48;;;0.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:30:30;0.65;;;0.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:35:33;0.98;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:38:04;3.53;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:41:02;2.85;;;0.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:43:32;1.08;;;0.68;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:46:05;1.30;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:48:52;2.70;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:51:24;0.70;;;0.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:53:53;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T14:56:21;1.70;;;0.73;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:02:20;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:04:50;2.92;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:07:39;1.38;;;0.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:10:05;1.75;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:12:33;1.30;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:15:19;0.77;;;0.77;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:17:43;2.65;;;1.23;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:20:08;2.83;;;0.75;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:22:34;1.13;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:25:00;1.35;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:27:28;1.27;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:29:52;0.70;;;0.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:32:27;2.00;;;0.87;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:34:53;1.30;;;0.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:37:18;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:39:44;0.75;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:42:09;0.73;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:44:34;1.10;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:46:59;1.13;;;0.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:49:23;0.53;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:51:48;0.57;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:54:13;1.07;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:56:39;0.93;;;0.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T15:59:04;0.60;;;0.53;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:01:29;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:03:53;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:06:18;1.13;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:08:43;1.07;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:11:12;0.70;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:13:53;0.30;;;0.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:16:18;1.90;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:18:43;0.93;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:21:07;2.23;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:23:33;0.57;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:25:59;0.93;;;0.45;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:28:25;1.95;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:30:54;0.32;;;0.32;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:33:20;1.23;;;0.55;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:35:44;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:38:14;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:40:38;1.27;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:43:03;1.43;;;0.63;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:45:28;1.50;;;0.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:47:52;0.97;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:50:17;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:52:41;0.47;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:55:06;0.63;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:57:31;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T16:59:56;2.73;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:02:20;1.17;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:04:45;1.23;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:07:10;0.47;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:09:34;0.93;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:11:59;6.23;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:14:24;1.27;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:16:49;0.97;;;0.43;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:19:18;1.02;;;0.73;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:21:55;0.57;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:24:20;3.35;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:26:46;0.60;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:29:13;1.30;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:31:39;1.25;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:34:04;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:36:29;1.43;;;0.83;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:38:54;4.50;;;1.15;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:41:23;1.63;;;1.30;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:43:51;1.58;;;0.82;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:46:20;0.52;;;0.38;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:48:50;1.05;;;0.80;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:51:19;0.68;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:53:45;1.45;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:56:10;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T17:58:35;1.02;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:01:03;1.73;;;0.73;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:03:58;0.70;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:06:24;0.40;;;0.40;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:08:49;1.57;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:11:14;2.50;;;0.77;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:13:39;2.13;;;0.82;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:16:08;1.13;;;0.93;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:18:37;1.83;;;0.68;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:21:03;0.57;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:23:29;0.47;;;0.47;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:26:02;0.50;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:28:35;0.75;;;0.57;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:31:02;0.52;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:33:28;4.57;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:35:52;2.83;;;0.70;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:38:17;2.38;;;1.05;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:40:41;1.80;;;0.90;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:43:06;0.85;;;0.60;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:45:31;6.97;;;0.50;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:47:56;0.93;;;0.65;;
42260;SDS011;27926;48.062;7.474;2022-09-12T18:50:21;2.88;;;2.35;;