sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20752;BME280;10536;51.582;5.016;2022-07-19T00:04:44;101845.28;;;21.65;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:09:45;101845.50;;;21.60;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:14:45;101838.78;;;21.53;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:19:46;101834.69;;;21.46;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:24:46;101834.13;;;21.38;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:29:47;101830.91;;;21.31;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:34:47;101824.97;;;21.26;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:39:47;101826.09;;;21.20;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:44:48;101829.75;;;21.16;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:49:49;101833.69;;;21.06;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T00:54:49;101834.75;;;21.02;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:00:22;101826.19;;;20.97;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:05:22;101838.69;;;20.92;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:10:23;101833.72;;;20.84;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:15:24;101832.19;;;20.78;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:20:25;101830.72;;;20.71;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:25:27;101833.59;;;20.65;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:30:28;101825.03;;;20.58;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:35:28;101827.75;;;20.57;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:40:30;101828.09;;;20.47;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:45:30;101830.03;;;20.42;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:50:31;101834.63;;;20.37;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T01:55:31;101833.88;;;20.34;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:00:31;101830.56;;;20.28;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:05:32;101827.19;;;20.25;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:10:32;101813.44;;;20.18;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:15:32;101818.88;;;20.14;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:20:33;101812.09;;;20.08;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:25:33;101807.78;;;20.05;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:30:34;101810.53;;;20.02;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:35:34;101801.16;;;19.95;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:40:35;101800.41;;;19.91;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:45:35;101790.88;;;19.89;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:50:35;101789.28;;;19.85;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T02:55:36;101773.72;;;19.80;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:00:36;101779.13;;;19.76;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:05:37;101781.00;;;19.72;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:10:37;101770.59;;;19.69;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:15:38;101781.19;;;19.66;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:20:38;101782.16;;;19.63;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:25:39;101776.16;;;19.60;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:30:39;101771.09;;;19.55;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:35:39;101770.28;;;19.53;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:40:41;101764.34;;;19.48;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:45:42;101761.88;;;19.43;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:50:42;101768.13;;;19.39;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T03:55:43;101765.56;;;19.38;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:00:43;101770.03;;;19.36;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:05:45;101778.78;;;19.34;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:10:45;101774.38;;;19.35;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:15:46;101766.47;;;19.37;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:20:46;101769.94;;;19.37;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:25:47;101770.75;;;19.39;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:30:47;101780.31;;;19.42;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:35:48;101783.56;;;19.48;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:40:48;101769.41;;;19.52;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:45:49;101776.16;;;19.60;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:50:49;101771.00;;;19.57;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T04:55:50;101766.03;;;19.74;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:00:50;101765.66;;;19.85;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:05:50;101762.56;;;19.97;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:10:51;101764.06;;;20.04;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:15:51;101758.09;;;20.23;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:20:51;101751.28;;;20.41;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:25:52;101753.16;;;20.61;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:30:52;101753.97;;;20.83;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:35:52;101757.28;;;21.09;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:40:53;101758.97;;;21.30;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:45:53;101758.91;;;21.54;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:50:53;101761.34;;;21.78;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T05:55:54;101764.69;;;22.00;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:00:54;101760.94;;;22.25;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:06:13;101758.84;;;22.51;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:11:14;101764.63;;;22.76;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:16:15;101755.81;;;22.95;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:21:16;101755.34;;;23.21;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:26:17;101756.47;;;23.51;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:31:18;101757.59;;;23.80;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:36:19;101756.94;;;24.08;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:41:19;101751.03;;;24.35;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:46:22;101747.81;;;24.61;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:51:23;101746.09;;;24.91;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T06:56:23;101754.53;;;25.28;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:01:23;101750.09;;;25.57;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:06:25;101744.31;;;25.79;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:11:25;101742.22;;;25.98;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:16:25;101734.59;;;26.21;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:21:26;101740.00;;;26.47;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:26:26;101737.66;;;26.69;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:31:26;101733.53;;;26.91;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:36:27;101728.47;;;27.13;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:41:27;101729.47;;;27.38;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:46:27;101727.53;;;27.66;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:51:27;101724.81;;;27.91;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T07:56:28;101718.69;;;28.15;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:01:28;101710.50;;;28.29;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:06:30;101706.72;;;28.45;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:11:30;101700.94;;;28.86;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:16:31;101703.31;;;29.13;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:21:35;101693.72;;;29.45;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:26:36;101698.47;;;29.75;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:31:36;101692.13;;;29.87;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:36:57;101685.91;;;30.30;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:41:57;101686.88;;;30.62;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:46:57;101690.47;;;30.93;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:52:06;101685.03;;;31.25;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T08:57:06;101680.78;;;31.54;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:02:25;101681.41;;;31.86;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:07:25;101676.25;;;32.14;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:12:26;101669.34;;;32.31;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:17:27;101669.06;;;32.63;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:22:29;101667.75;;;32.87;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:27:29;101669.78;;;33.13;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:32:29;101658.97;;;33.32;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:37:33;101667.75;;;33.52;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:42:41;101660.44;;;33.72;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:47:43;101656.00;;;33.99;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:52:47;101654.47;;;34.14;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T09:57:49;101658.78;;;34.25;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:02:53;101654.31;;;34.34;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:07:54;101649.41;;;34.47;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:12:55;101640.50;;;34.73;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:18:12;101641.25;;;34.83;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:23:13;101648.53;;;34.99;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:28:32;101630.25;;;35.03;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:33:33;101630.78;;;35.06;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T10:38:36;101628.31;;;35.21;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T20:50:25;101200.94;;;29.11;92.43
20752;BME280;10536;51.582;5.016;2022-07-19T20:55:28;101196.03;;;29.06;91.66
20752;BME280;10536;51.582;5.016;2022-07-19T21:00:29;101198.09;;;29.03;94.43
20752;BME280;10536;51.582;5.016;2022-07-19T21:05:33;101208.09;;;28.89;95.90
20752;BME280;10536;51.582;5.016;2022-07-19T21:10:33;101205.91;;;28.73;94.93
20752;BME280;10536;51.582;5.016;2022-07-19T21:15:34;101208.38;;;28.65;94.70
20752;BME280;10536;51.582;5.016;2022-07-19T21:20:34;101203.81;;;28.56;94.06
20752;BME280;10536;51.582;5.016;2022-07-19T21:25:34;101203.44;;;28.49;93.89
20752;BME280;10536;51.582;5.016;2022-07-19T21:30:37;101204.53;;;28.47;93.94
20752;BME280;10536;51.582;5.016;2022-07-19T21:35:38;101198.75;;;28.42;93.18
20752;BME280;10536;51.582;5.016;2022-07-19T21:40:39;101199.25;;;28.35;93.04
20752;BME280;10536;51.582;5.016;2022-07-19T21:45:39;101193.34;;;28.32;92.45
20752;BME280;10536;51.582;5.016;2022-07-19T21:50:40;101195.41;;;28.28;93.11
20752;BME280;10536;51.582;5.016;2022-07-19T21:55:40;101198.59;;;28.22;93.22
20752;BME280;10536;51.582;5.016;2022-07-19T22:00:40;101190.97;;;28.17;92.23
20752;BME280;10536;51.582;5.016;2022-07-19T22:05:41;101186.03;;;28.13;92.92
20752;BME280;10536;51.582;5.016;2022-07-19T22:10:41;101189.66;;;28.12;92.92
20752;BME280;10536;51.582;5.016;2022-07-19T22:15:41;101198.00;;;28.07;92.57
20752;BME280;10536;51.582;5.016;2022-07-19T22:20:42;101197.69;;;28.01;92.90
20752;BME280;10536;51.582;5.016;2022-07-19T22:25:47;101198.03;;;27.96;92.58
20752;BME280;10536;51.582;5.016;2022-07-19T22:30:47;101199.53;;;27.89;92.95
20752;BME280;10536;51.582;5.016;2022-07-19T22:35:48;101194.78;;;27.81;93.38
20752;BME280;10536;51.582;5.016;2022-07-19T22:40:48;101192.84;;;27.72;93.37
20752;BME280;10536;51.582;5.016;2022-07-19T22:45:48;101195.41;;;27.62;93.65
20752;BME280;10536;51.582;5.016;2022-07-19T22:50:48;101200.59;;;27.52;94.21
20752;BME280;10536;51.582;5.016;2022-07-19T22:55:50;101199.88;;;27.39;94.26
20752;BME280;10536;51.582;5.016;2022-07-19T23:00:50;101198.19;;;27.27;94.77
20752;BME280;10536;51.582;5.016;2022-07-19T23:05:50;101200.56;;;27.18;95.48
20752;BME280;10536;51.582;5.016;2022-07-19T23:10:51;101197.00;;;27.07;95.78
20752;BME280;10536;51.582;5.016;2022-07-19T23:15:51;101206.75;;;26.95;96.63
20752;BME280;10536;51.582;5.016;2022-07-19T23:20:51;101201.44;;;26.84;97.42
20752;BME280;10536;51.582;5.016;2022-07-19T23:25:51;101200.44;;;26.73;97.59
20752;BME280;10536;51.582;5.016;2022-07-19T23:30:52;101202.19;;;26.62;98.02
20752;BME280;10536;51.582;5.016;2022-07-19T23:35:52;101193.31;;;26.50;98.04
20752;BME280;10536;51.582;5.016;2022-07-19T23:40:54;101192.44;;;26.38;99.54
20752;BME280;10536;51.582;5.016;2022-07-19T23:45:57;101197.47;;;26.30;98.58
20752;BME280;10536;51.582;5.016;2022-07-19T23:50:57;101205.25;;;26.20;100.00
20752;BME280;10536;51.582;5.016;2022-07-19T23:55:57;101195.53;;;26.08;100.00
