sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-08-31T00:00:54;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:03:21;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:05:48;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:08:18;16.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:10:45;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:13:12;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:15:39;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:18:08;16.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:20:38;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:23:05;16.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:25:33;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:28:00;16.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:30:31;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:32:59;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:35:28;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:37:56;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:40:28;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:42:57;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:45:25;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:47:52;16.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:50:19;16.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:52:46;16.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:55:14;16.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T00:57:45;16.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:00:14;16.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:02:59;16.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:05:56;16.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:11:40;16.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:14:19;16.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:16:56;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:19:50;15.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:25:31;15.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:28:00;15.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:30:32;15.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:33:02;15.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:35:38;15.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:38:10;15.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:40:54;15.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:43:28;15.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:46:00;15.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:48:42;15.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:51:15;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:53:44;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:56:12;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T01:58:40;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:01:08;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:03:35;15.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:06:02;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:08:31;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:10:59;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:13:27;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:15:54;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:18:21;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:20:52;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:23:20;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:25:48;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:28:19;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:31:02;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:33:34;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:36:07;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:38:36;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:41:03;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:43:30;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:46:01;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:48:29;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:51:00;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:53:30;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:56:01;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T02:58:29;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:01:09;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:03:41;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:06:10;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:08:37;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:11:05;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:13:33;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:16:01;15.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:18:31;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:20:59;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:23:32;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:26:08;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:28:39;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:31:11;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:33:42;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:36:13;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:38:41;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:41:12;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:43:44;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:46:12;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:48:39;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:51:07;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:53:36;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:56:03;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T03:58:31;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:00:59;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:03:27;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:05:55;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:08:26;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:10:55;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:13:25;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:15:53;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:18:20;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:20:50;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:23:19;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:25:47;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:28:14;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:30:41;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:33:08;14.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:35:36;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:38:04;14.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:40:31;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:42:58;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:45:25;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:47:53;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:50:20;14.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:52:47;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:55:14;14.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T04:57:41;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:00:09;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:02:40;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:05:09;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:07:40;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:10:09;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:12:40;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:15:14;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:17:51;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:20:21;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:22:50;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:25:21;14.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:27:57;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:30:28;15.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:32:58;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:35:30;15.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:37:57;15.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:40:24;15.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:42:51;15.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:45:18;15.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:47:45;15.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:50:13;16.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:52:40;16.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:55:10;16.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T05:57:37;16.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:00:06;16.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:02:40;16.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:05:07;16.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:07:35;17.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:10:02;17.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:12:30;17.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:14:57;17.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:17:27;17.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:20:00;17.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:22:28;18.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:24:55;18.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:27:22;18.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:29:49;18.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:32:17;18.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:34:48;19.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:37:28;19.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:40:00;19.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:42:32;19.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:45:05;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:47:37;19.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:50:15;20.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:52:43;20.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:55:16;20.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T06:57:43;20.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:00:14;21.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:02:45;21.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:05:15;21.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:07:46;22.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:10:22;22.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:12:51;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:15:19;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:17:46;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:20:13;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:22:46;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:25:16;25.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:27:44;25.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:33:33;26.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:36:07;27.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:38:40;27.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:41:07;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:43:35;28.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:46:11;28.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:48:38;29.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:51:06;29.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:53:33;29.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:56:01;30.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T07:58:28;30.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:00:56;30.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:03:23;31.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:05:51;31.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:08:18;31.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:10:45;31.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:13:13;32.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:15:40;32.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:18:08;32.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:20:35;32.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:23:05;33.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:25:37;33.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:28:04;33.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:30:31;33.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:32:58;33.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:35:26;33.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:37:53;33.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:40:20;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:42:47;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:45:16;34.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:47:44;34.10;99.50
15143;DHT22;7672;50.834;6.286;2023-08-31T08:50:12;34.10;99.50
15143;DHT22;7672;50.834;6.286;2023-08-31T08:52:41;34.20;99.20
15143;DHT22;7672;50.834;6.286;2023-08-31T08:55:09;34.30;97.90
15143;DHT22;7672;50.834;6.286;2023-08-31T08:57:36;34.40;98.00
15143;DHT22;7672;50.834;6.286;2023-08-31T09:00:04;34.50;98.30
15143;DHT22;7672;50.834;6.286;2023-08-31T09:02:32;34.60;96.90
15143;DHT22;7672;50.834;6.286;2023-08-31T09:04:59;34.60;97.30
15143;DHT22;7672;50.834;6.286;2023-08-31T09:07:30;34.60;97.00
15143;DHT22;7672;50.834;6.286;2023-08-31T09:09:58;34.70;96.20
15143;DHT22;7672;50.834;6.286;2023-08-31T09:12:26;34.70;96.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:15:00;34.80;95.90
15143;DHT22;7672;50.834;6.286;2023-08-31T09:17:42;34.90;94.50
15143;DHT22;7672;50.834;6.286;2023-08-31T09:20:12;34.90;95.20
15143;DHT22;7672;50.834;6.286;2023-08-31T09:22:42;35.00;95.30
15143;DHT22;7672;50.834;6.286;2023-08-31T09:25:13;35.10;94.80
15143;DHT22;7672;50.834;6.286;2023-08-31T09:27:40;35.20;95.10
15143;DHT22;7672;50.834;6.286;2023-08-31T09:30:07;35.20;94.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:32:35;35.30;94.50
15143;DHT22;7672;50.834;6.286;2023-08-31T09:35:03;35.30;94.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:37:55;35.40;94.00
15143;DHT22;7672;50.834;6.286;2023-08-31T09:40:24;35.30;93.90
15143;DHT22;7672;50.834;6.286;2023-08-31T09:42:51;35.30;93.90
15143;DHT22;7672;50.834;6.286;2023-08-31T09:45:32;35.20;93.20
15143;DHT22;7672;50.834;6.286;2023-08-31T09:48:04;35.00;92.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:50:33;34.70;93.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:53:03;34.40;93.00
15143;DHT22;7672;50.834;6.286;2023-08-31T09:55:32;34.20;93.40
15143;DHT22;7672;50.834;6.286;2023-08-31T09:58:01;34.00;94.90
15143;DHT22;7672;50.834;6.286;2023-08-31T10:00:42;33.90;94.20
15143;DHT22;7672;50.834;6.286;2023-08-31T10:06:08;33.80;93.50
15143;DHT22;7672;50.834;6.286;2023-08-31T10:08:38;33.60;94.20
15143;DHT22;7672;50.834;6.286;2023-08-31T10:11:06;33.50;94.30
15143;DHT22;7672;50.834;6.286;2023-08-31T10:13:37;33.50;94.60
15143;DHT22;7672;50.834;6.286;2023-08-31T10:16:08;33.50;94.00
15143;DHT22;7672;50.834;6.286;2023-08-31T10:18:36;33.50;94.20
15143;DHT22;7672;50.834;6.286;2023-08-31T10:21:09;33.30;93.70
15143;DHT22;7672;50.834;6.286;2023-08-31T10:23:36;33.10;93.60
15143;DHT22;7672;50.834;6.286;2023-08-31T10:26:23;32.70;94.10
15143;DHT22;7672;50.834;6.286;2023-08-31T10:28:53;32.20;93.40
15143;DHT22;7672;50.834;6.286;2023-08-31T10:31:29;31.70;94.40
15143;DHT22;7672;50.834;6.286;2023-08-31T10:34:34;31.20;94.10
15143;DHT22;7672;50.834;6.286;2023-08-31T10:37:26;30.60;94.60
15143;DHT22;7672;50.834;6.286;2023-08-31T10:40:07;30.10;95.70
15143;DHT22;7672;50.834;6.286;2023-08-31T10:42:46;29.60;97.80
15143;DHT22;7672;50.834;6.286;2023-08-31T10:45:20;29.00;98.60
15143;DHT22;7672;50.834;6.286;2023-08-31T10:48:00;28.50;99.50
15143;DHT22;7672;50.834;6.286;2023-08-31T10:55:16;28.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T10:57:43;26.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:00:12;26.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:05:22;25.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:07:59;25.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:10:28;24.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:12:56;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:15:25;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:17:54;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:20:23;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:22:55;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:25:23;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:28:02;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:30:33;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:33:05;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:35:35;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:38:04;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:40:32;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:42:59;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:45:36;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:48:07;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:50:37;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:53:06;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:55:52;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T11:58:51;23.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:01:45;23.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:04:16;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:06:47;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:09:16;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:11:53;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:14:22;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:16:59;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:19:40;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:22:11;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:24:43;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:27:11;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:29:42;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:32:09;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:34:36;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:37:03;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:39:31;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:41:58;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:44:43;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:47:10;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:49:37;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:52:04;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:54:31;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:56:59;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T12:59:26;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:01:53;23.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:04:20;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:06:48;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:09:15;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:11:42;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:14:09;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:16:36;23.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:19:06;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:21:33;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:24:00;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:26:28;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:28:55;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:31:22;23.40;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:33:50;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:36:17;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:38:44;23.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:41:11;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:43:41;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:46:12;23.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:48:43;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:51:11;22.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:53:38;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:56:07;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T13:58:39;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:01:07;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:03:35;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:06:02;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:08:33;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:11:00;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:13:28;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:15:57;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:18:31;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:21:01;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:23:30;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:26:01;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:28:29;24.60;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:30:56;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:33:24;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:35:51;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:38:23;24.50;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:40:59;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:43:27;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:46:06;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:48:33;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:51:00;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:53:27;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:55:55;24.20;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T14:58:22;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:00:49;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:03:16;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:05:44;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:08:15;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:10:43;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:13:10;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:15:37;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:18:05;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:20:33;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:23:00;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:25:27;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:27:54;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:30:21;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:32:49;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:35:16;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:37:43;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:40:14;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:42:41;24.30;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:45:08;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:47:36;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:50:04;24.10;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:52:32;23.90;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:55:01;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:57:31;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T15:59:58;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:02:32;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:05:04;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:07:34;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:10:01;24.00;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:12:31;23.80;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:14:58;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:17:25;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:19:52;23.70;99.90
15143;DHT22;7672;50.834;6.286;2023-08-31T16:22:19;23.70;99.90