sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2022-12-29T00:01:36;21.80;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T00:04:04;21.80;66.20
18412;DHT22;27097;51.738;19.472;2022-12-29T00:06:31;21.80;66.20
18412;DHT22;27097;51.738;19.472;2022-12-29T00:08:59;21.80;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T00:11:27;21.80;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T00:13:54;21.80;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T00:16:42;21.80;67.30
18412;DHT22;27097;51.738;19.472;2022-12-29T00:19:10;21.80;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T00:21:51;21.80;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T00:24:36;21.80;66.90
18412;DHT22;27097;51.738;19.472;2022-12-29T00:27:22;21.80;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T00:30:09;21.70;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T00:32:55;21.70;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T00:35:41;21.70;65.90
18412;DHT22;27097;51.738;19.472;2022-12-29T00:38:10;21.60;65.80
18412;DHT22;27097;51.738;19.472;2022-12-29T00:40:55;21.60;65.50
18412;DHT22;27097;51.738;19.472;2022-12-29T00:43:40;21.60;65.80
18412;DHT22;27097;51.738;19.472;2022-12-29T00:46:24;21.60;68.90
18412;DHT22;27097;51.738;19.472;2022-12-29T00:48:52;21.60;73.20
18412;DHT22;27097;51.738;19.472;2022-12-29T00:51:36;21.70;73.90
18412;DHT22;27097;51.738;19.472;2022-12-29T00:54:03;21.70;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T00:56:30;21.70;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T00:59:00;21.70;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T01:01:27;21.70;73.20
18412;DHT22;27097;51.738;19.472;2022-12-29T01:03:55;21.70;73.00
18412;DHT22;27097;51.738;19.472;2022-12-29T01:06:23;21.70;73.00
18412;DHT22;27097;51.738;19.472;2022-12-29T01:08:50;21.80;73.20
18412;DHT22;27097;51.738;19.472;2022-12-29T01:11:38;21.80;72.90
18412;DHT22;27097;51.738;19.472;2022-12-29T01:14:04;21.80;72.50
18412;DHT22;27097;51.738;19.472;2022-12-29T01:16:31;21.80;72.50
18412;DHT22;27097;51.738;19.472;2022-12-29T01:19:00;21.80;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T01:21:26;21.80;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T01:23:53;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T01:26:20;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T01:28:47;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T01:31:15;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T01:33:43;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T01:36:14;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-12-29T01:38:42;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-12-29T01:41:11;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T01:43:43;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T01:46:19;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T01:48:47;21.80;75.60
18412;DHT22;27097;51.738;19.472;2022-12-29T01:51:17;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T01:53:45;21.80;75.60
18412;DHT22;27097;51.738;19.472;2022-12-29T01:56:14;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T01:58:45;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T02:01:13;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T02:03:40;21.80;76.20
18412;DHT22;27097;51.738;19.472;2022-12-29T02:06:10;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T02:08:40;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T02:11:07;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T02:13:34;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T02:16:12;21.80;76.00
18412;DHT22;27097;51.738;19.472;2022-12-29T02:18:51;21.80;76.00
18412;DHT22;27097;51.738;19.472;2022-12-29T02:21:58;21.80;75.90
18412;DHT22;27097;51.738;19.472;2022-12-29T02:27:51;21.80;75.50
18412;DHT22;27097;51.738;19.472;2022-12-29T02:30:48;21.80;75.60
18412;DHT22;27097;51.738;19.472;2022-12-29T02:33:38;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T02:36:15;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T02:38:51;21.80;75.60
18412;DHT22;27097;51.738;19.472;2022-12-29T02:41:23;21.80;75.90
18412;DHT22;27097;51.738;19.472;2022-12-29T02:44:01;21.80;75.90
18412;DHT22;27097;51.738;19.472;2022-12-29T02:46:35;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-12-29T02:49:08;21.80;75.60
18412;DHT22;27097;51.738;19.472;2022-12-29T02:51:45;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-12-29T02:54:13;21.80;75.30
18412;DHT22;27097;51.738;19.472;2022-12-29T02:57:00;21.80;75.20
18412;DHT22;27097;51.738;19.472;2022-12-29T02:59:27;21.80;75.50
18412;DHT22;27097;51.738;19.472;2022-12-29T03:02:14;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T03:04:58;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T03:07:38;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T03:10:14;21.80;74.90
18412;DHT22;27097;51.738;19.472;2022-12-29T03:12:48;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T03:15:41;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-12-29T03:18:37;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-12-29T03:21:09;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T03:23:40;21.80;74.90
18412;DHT22;27097;51.738;19.472;2022-12-29T03:26:11;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T03:28:43;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T03:31:12;21.80;75.30
18412;DHT22;27097;51.738;19.472;2022-12-29T03:33:41;21.80;74.90
18412;DHT22;27097;51.738;19.472;2022-12-29T03:36:14;21.80;74.90
18412;DHT22;27097;51.738;19.472;2022-12-29T03:38:47;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-12-29T03:41:18;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T03:43:47;21.80;74.80
18412;DHT22;27097;51.738;19.472;2022-12-29T03:46:14;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-12-29T03:48:42;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-12-29T03:51:09;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T03:53:36;21.80;74.80
18412;DHT22;27097;51.738;19.472;2022-12-29T03:56:03;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T03:58:30;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T04:00:57;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T04:03:23;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T04:05:52;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T04:08:18;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T04:10:45;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T04:13:12;21.80;74.10
18412;DHT22;27097;51.738;19.472;2022-12-29T04:15:39;21.80;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T04:18:07;21.80;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T04:20:34;21.80;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T04:23:20;21.80;74.10
18412;DHT22;27097;51.738;19.472;2022-12-29T04:25:47;21.80;74.20
18412;DHT22;27097;51.738;19.472;2022-12-29T04:28:16;21.80;74.40
18412;DHT22;27097;51.738;19.472;2022-12-29T04:30:44;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-12-29T04:33:11;21.80;74.40
18412;DHT22;27097;51.738;19.472;2022-12-29T04:35:38;21.80;75.50
18412;DHT22;27097;51.738;19.472;2022-12-29T04:38:05;21.80;74.40
18412;DHT22;27097;51.738;19.472;2022-12-29T04:40:33;21.80;74.80
18412;DHT22;27097;51.738;19.472;2022-12-29T04:43:00;21.80;74.90
18412;DHT22;27097;51.738;19.472;2022-12-29T04:45:27;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T04:47:54;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T04:50:20;21.80;74.20
18412;DHT22;27097;51.738;19.472;2022-12-29T04:52:47;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-12-29T04:55:14;21.90;74.80
18412;DHT22;27097;51.738;19.472;2022-12-29T04:57:42;21.80;74.60
18412;DHT22;27097;51.738;19.472;2022-12-29T05:00:10;21.80;74.20
18412;DHT22;27097;51.738;19.472;2022-12-29T05:02:37;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T05:05:05;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:07:32;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:09:59;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T05:12:29;21.90;74.10
18412;DHT22;27097;51.738;19.472;2022-12-29T05:14:58;21.80;73.90
18412;DHT22;27097;51.738;19.472;2022-12-29T05:17:25;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:19:52;21.80;74.10
18412;DHT22;27097;51.738;19.472;2022-12-29T05:22:18;21.80;74.20
18412;DHT22;27097;51.738;19.472;2022-12-29T05:24:46;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T05:27:13;21.80;74.20
18412;DHT22;27097;51.738;19.472;2022-12-29T05:29:40;21.90;73.50
18412;DHT22;27097;51.738;19.472;2022-12-29T05:32:08;21.90;73.50
18412;DHT22;27097;51.738;19.472;2022-12-29T05:34:35;21.90;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:37:02;21.90;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:39:29;21.90;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:41:56;21.90;74.10
18412;DHT22;27097;51.738;19.472;2022-12-29T05:44:23;21.90;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:46:49;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:49:18;21.80;73.80
18412;DHT22;27097;51.738;19.472;2022-12-29T05:51:45;21.80;74.00
18412;DHT22;27097;51.738;19.472;2022-12-29T05:54:11;21.80;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T05:56:38;21.90;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T05:59:05;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:01:32;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:03:59;21.90;73.30
18412;DHT22;27097;51.738;19.472;2022-12-29T06:06:28;21.90;73.30
18412;DHT22;27097;51.738;19.472;2022-12-29T06:08:55;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:11:21;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:13:48;21.90;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T06:16:15;21.90;73.50
18412;DHT22;27097;51.738;19.472;2022-12-29T06:18:42;21.90;73.20
18412;DHT22;27097;51.738;19.472;2022-12-29T06:21:09;21.80;74.30
18412;DHT22;27097;51.738;19.472;2022-12-29T06:23:37;21.90;73.10
18412;DHT22;27097;51.738;19.472;2022-12-29T06:26:04;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:28:31;21.80;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T06:30:58;21.90;73.80
18412;DHT22;27097;51.738;19.472;2022-12-29T06:33:24;21.90;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T06:35:51;21.90;73.80
18412;DHT22;27097;51.738;19.472;2022-12-29T06:38:18;21.80;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T06:40:46;21.90;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T06:43:13;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:45:40;21.90;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T06:48:07;21.90;73.30
18412;DHT22;27097;51.738;19.472;2022-12-29T06:50:34;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T06:53:01;21.90;73.40
18412;DHT22;27097;51.738;19.472;2022-12-29T06:55:27;21.90;73.70
18412;DHT22;27097;51.738;19.472;2022-12-29T06:57:56;21.90;73.60
18412;DHT22;27097;51.738;19.472;2022-12-29T07:00:23;21.90;73.00
18412;DHT22;27097;51.738;19.472;2022-12-29T07:02:50;21.90;71.50
18412;DHT22;27097;51.738;19.472;2022-12-29T07:05:17;21.90;70.60
18412;DHT22;27097;51.738;19.472;2022-12-29T07:07:44;21.80;70.30
18412;DHT22;27097;51.738;19.472;2022-12-29T07:10:11;21.80;71.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:12:38;21.90;70.30
18412;DHT22;27097;51.738;19.472;2022-12-29T07:15:07;21.90;70.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:17:34;21.90;69.90
18412;DHT22;27097;51.738;19.472;2022-12-29T07:20:01;21.80;69.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:22:28;21.80;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T07:24:55;21.80;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T07:27:22;21.80;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T07:29:49;21.80;68.10
18412;DHT22;27097;51.738;19.472;2022-12-29T07:32:17;21.80;68.00
18412;DHT22;27097;51.738;19.472;2022-12-29T07:34:44;21.80;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T07:37:14;21.80;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T07:39:41;21.80;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:42:08;21.80;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T07:44:35;21.80;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T07:47:03;21.80;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:49:31;21.80;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T07:51:58;21.80;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T07:54:25;21.80;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T07:56:51;21.80;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T07:59:19;21.80;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T08:01:46;21.80;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T08:04:13;21.80;68.00
18412;DHT22;27097;51.738;19.472;2022-12-29T08:06:41;21.80;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T08:09:08;21.80;68.10
18412;DHT22;27097;51.738;19.472;2022-12-29T08:11:35;21.80;68.20
18412;DHT22;27097;51.738;19.472;2022-12-29T08:14:02;21.80;68.20
18412;DHT22;27097;51.738;19.472;2022-12-29T08:16:29;21.80;68.20
18412;DHT22;27097;51.738;19.472;2022-12-29T08:18:56;21.80;68.60
18412;DHT22;27097;51.738;19.472;2022-12-29T08:21:24;21.80;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T08:23:52;21.80;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:26:19;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:28:46;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:31:13;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T08:33:40;21.80;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:36:07;21.80;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T08:38:34;21.80;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:41:03;21.80;68.80
18412;DHT22;27097;51.738;19.472;2022-12-29T08:43:30;21.80;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:45:57;21.80;68.70
18412;DHT22;27097;51.738;19.472;2022-12-29T08:48:25;21.90;68.60
18412;DHT22;27097;51.738;19.472;2022-12-29T08:50:52;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T08:53:19;21.90;68.90
18412;DHT22;27097;51.738;19.472;2022-12-29T08:55:46;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T08:58:15;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:00:43;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T09:03:10;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T09:05:37;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:08:04;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:10:31;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T09:12:58;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T09:15:26;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:17:53;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:20:20;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-12-29T09:22:48;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-12-29T09:25:15;21.90;68.90
18412;DHT22;27097;51.738;19.472;2022-12-29T09:27:42;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:30:11;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-12-29T09:32:41;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:35:08;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:37:34;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:40:01;21.90;68.10
18412;DHT22;27097;51.738;19.472;2022-12-29T09:42:32;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:45:10;22.00;68.70
18412;DHT22;27097;51.738;19.472;2022-12-29T09:47:42;22.00;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T09:50:18;22.00;68.30
18412;DHT22;27097;51.738;19.472;2022-12-29T09:52:50;22.00;68.00
18412;DHT22;27097;51.738;19.472;2022-12-29T09:55:21;22.00;68.70
18412;DHT22;27097;51.738;19.472;2022-12-29T09:57:53;22.00;68.00
18412;DHT22;27097;51.738;19.472;2022-12-29T10:00:23;22.00;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T10:02:59;22.00;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T10:05:34;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:08:13;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T10:10:49;22.00;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T10:13:28;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:16:04;22.00;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T10:18:48;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T10:21:29;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:23:58;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T10:26:27;22.00;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T10:28:57;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T10:31:37;22.00;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T10:34:15;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:36:48;22.00;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T10:39:21;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:41:53;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T10:44:21;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T10:46:54;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:49:25;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T10:51:56;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T10:54:27;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T10:56:59;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T10:59:30;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:02:01;22.00;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T11:04:44;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:07:15;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T11:09:44;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:12:23;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T11:15:12;22.10;68.40
18412;DHT22;27097;51.738;19.472;2022-12-29T11:17:44;22.00;67.90
18412;DHT22;27097;51.738;19.472;2022-12-29T11:20:34;22.10;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T11:23:04;22.10;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:25:32;22.00;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:28:00;22.10;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T11:30:29;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T11:32:57;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T11:35:34;22.10;67.80
18412;DHT22;27097;51.738;19.472;2022-12-29T11:38:03;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T11:40:30;22.00;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T11:43:06;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T11:45:34;22.10;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T11:51:39;22.10;67.30
18412;DHT22;27097;51.738;19.472;2022-12-29T11:54:48;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T11:57:32;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T12:00:38;22.10;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T12:03:16;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T12:06:48;22.10;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T12:09:36;22.10;66.90
18412;DHT22;27097;51.738;19.472;2022-12-29T12:15:30;22.10;67.30
18412;DHT22;27097;51.738;19.472;2022-12-29T12:21:20;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T12:31:15;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T12:34:10;22.10;66.80
18412;DHT22;27097;51.738;19.472;2022-12-29T12:37:25;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T12:43:39;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T12:46:31;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T12:49:24;22.10;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T12:52:02;22.10;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T12:54:48;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T12:57:30;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:00:02;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T13:02:40;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:05:29;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T13:11:04;22.10;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T13:13:59;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:16:34;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T13:19:09;22.10;66.60
18412;DHT22;27097;51.738;19.472;2022-12-29T13:21:58;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:24:33;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:27:09;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T13:29:43;22.10;66.90
18412;DHT22;27097;51.738;19.472;2022-12-29T13:32:21;22.10;67.10
18412;DHT22;27097;51.738;19.472;2022-12-29T13:35:00;22.10;67.20
18412;DHT22;27097;51.738;19.472;2022-12-29T13:37:31;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T13:40:03;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:42:32;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T13:45:01;22.00;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T13:47:35;22.10;67.40
18412;DHT22;27097;51.738;19.472;2022-12-29T13:50:12;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:52:43;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T13:55:22;22.10;67.60
18412;DHT22;27097;51.738;19.472;2022-12-29T13:57:55;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:00:31;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:06:16;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T14:08:47;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T14:11:21;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T14:14:09;22.10;66.90
18412;DHT22;27097;51.738;19.472;2022-12-29T14:16:42;22.10;67.00
18412;DHT22;27097;51.738;19.472;2022-12-29T14:19:14;22.10;67.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:21:50;22.10;66.90
18412;DHT22;27097;51.738;19.472;2022-12-29T14:24:43;22.10;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T14:27:44;22.10;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T14:33:28;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:36:21;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:38:51;22.10;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T14:41:26;22.10;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T14:44:11;22.10;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T14:46:45;22.10;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T14:49:17;22.10;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T14:51:47;22.00;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T14:54:43;22.00;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T14:57:19;22.00;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T14:59:53;22.00;66.10
18412;DHT22;27097;51.738;19.472;2022-12-29T15:02:24;22.00;66.20
18412;DHT22;27097;51.738;19.472;2022-12-29T15:04:58;22.00;66.10
18412;DHT22;27097;51.738;19.472;2022-12-29T15:07:36;22.00;66.10
18412;DHT22;27097;51.738;19.472;2022-12-29T15:10:07;22.00;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T15:12:53;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:15:44;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-29T15:18:52;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:21:56;22.00;65.90
18412;DHT22;27097;51.738;19.472;2022-12-29T15:24:42;22.00;65.70
18412;DHT22;27097;51.738;19.472;2022-12-29T15:27:14;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-29T15:29:57;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:32:43;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:35:28;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:38:00;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:40:56;22.00;65.70
18412;DHT22;27097;51.738;19.472;2022-12-29T15:43:57;22.00;66.00
18412;DHT22;27097;51.738;19.472;2022-12-29T15:46:35;22.00;65.80
18412;DHT22;27097;51.738;19.472;2022-12-29T15:49:13;22.00;66.10
18412;DHT22;27097;51.738;19.472;2022-12-29T15:51:46;22.00;66.20
18412;DHT22;27097;51.738;19.472;2022-12-29T15:54:16;22.00;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T15:56:45;22.00;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T15:59:24;22.00;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T16:01:54;22.00;66.30
18412;DHT22;27097;51.738;19.472;2022-12-29T16:04:23;22.00;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T16:06:58;22.00;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T16:09:34;22.00;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T16:12:04;22.00;66.40
18412;DHT22;27097;51.738;19.472;2022-12-29T16:14:40;22.00;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T16:17:13;22.00;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T16:19:49;22.00;66.70
18412;DHT22;27097;51.738;19.472;2022-12-29T16:22:26;22.00;66.50
18412;DHT22;27097;51.738;19.472;2022-12-29T16:24:56;22.00;66.20