sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19449;DHT22;9863;49.404;8.246;2022-11-11T00:01:17;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:03:44;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:06:13;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:08:41;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:11:11;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:13:40;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:18:38;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:21:25;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:24:07;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:27:04;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:29:32;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:32:00;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:34:45;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:37:33;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:40:01;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:42:28;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:44:55;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:47:23;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:50:22;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:53:17;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:55:53;4.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T00:58:21;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:00:50;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:03:20;4.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:05:51;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:08:18;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:10:45;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:13:20;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:15:51;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:18:22;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:21:03;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:23:33;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:26:05;4.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:28:32;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:31:06;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:33:35;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:36:13;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:38:53;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:41:24;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:49:21;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T01:54:37;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:00:03;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:05:17;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:08:12;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:11:01;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:13:30;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:16:18;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:18:45;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:21:36;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:24:14;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:26:43;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:29:14;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:31:44;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:34:11;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:36:39;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:39:07;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:41:35;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:44:20;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:46:48;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:49:15;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:51:42;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:54:09;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:56:37;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T02:59:22;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:01:50;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:04:17;3.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:06:44;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:09:12;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:11:39;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:14:07;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:16:35;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:19:20;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:21:48;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:24:35;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:27:20;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:29:47;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:32:14;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:34:41;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:37:10;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:39:56;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:42:23;3.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:44:50;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:47:17;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:49:44;3.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:52:13;3.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:54:40;3.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:57:07;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T03:59:52;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:02:19;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:05:05;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:07:51;3.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:10:37;3.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:13:04;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:15:51;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:18:34;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:21:20;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:24:11;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:27:04;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:29:33;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:32:07;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:35:02;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:37:34;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:40:03;4.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:42:52;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:45:19;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:48:09;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:50:41;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:53:13;4.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:55:41;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T04:58:31;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:01:00;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:03:28;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:05:58;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:08:47;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:11:29;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:14:00;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:16:51;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:19:38;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:22:31;3.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:25:00;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:27:46;3.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:30:14;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:32:42;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:35:10;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:37:41;3.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:40:09;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:42:41;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:45:17;3.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:47:44;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:50:11;3.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:52:38;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:55:05;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:57:33;3.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T05:59:59;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:02:27;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:04:54;4.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:07:21;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:09:48;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:12:15;4.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:14:42;4.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:17:09;4.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:19:36;4.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:22:03;4.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:24:30;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:26:57;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:29:24;4.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:31:51;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:34:18;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:36:45;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:39:12;4.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:41:39;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:44:06;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:46:33;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:49:00;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:51:27;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:53:54;4.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:56:21;4.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T06:58:48;4.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:01:15;4.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:03:42;4.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:06:09;4.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:08:36;4.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:11:04;4.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:13:39;4.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:16:06;5.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:18:34;5.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:21:01;5.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:23:28;5.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:25:55;5.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:28:22;5.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:30:51;5.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:33:18;5.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:35:50;5.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:38:17;5.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:40:44;5.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:43:11;5.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:45:38;5.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:48:06;5.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:50:33;5.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:53:00;5.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:55:27;5.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T07:57:54;5.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:00:21;5.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:02:49;5.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:05:16;5.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:07:43;5.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:10:10;5.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:12:37;5.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:15:23;5.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:17:50;5.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:20:17;5.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:22:44;5.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:25:32;5.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:28:00;5.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:30:29;5.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:32:58;5.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:35:49;5.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:38:16;5.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:40:43;5.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:43:11;5.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:45:38;6.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:48:06;6.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:50:37;6.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:53:06;6.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:55:37;6.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T08:58:07;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:00:43;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:03:11;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:05:39;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:08:07;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:10:35;6.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:13:04;6.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:15:34;6.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:18:02;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:20:29;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:22:57;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:25:25;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:27:57;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:30:27;5.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:33:00;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:35:28;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:37:57;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:40:34;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:43:28;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:49:16;6.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T09:52:02;6.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:00:13;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:03:00;6.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:08:29;6.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:11:02;6.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:13:33;6.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:22:03;6.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:24:41;6.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:27:18;6.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:29:48;6.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:32:28;7.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:35:15;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:37:44;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:40:21;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:42:51;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:45:29;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:48:22;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:51:11;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:54:07;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:56:44;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T10:59:43;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:02:23;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:05:00;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:07:44;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:10:18;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:12:50;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:15:22;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:20:35;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:23:02;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:25:31;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:28:10;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:30:38;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:33:07;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:35:39;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:38:11;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:40:55;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:43:30;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T11:46:04;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:02:25;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:10:47;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:22:26;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:25:22;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:30:37;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:36:10;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:44:36;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:51:02;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T12:56:57;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:15:58;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:18:44;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:21:17;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:23:46;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:26:28;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:32:21;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:34:52;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:37:26;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:40:07;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:42:41;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:45:30;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:48:01;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:50:31;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:53:11;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:55:42;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T13:58:44;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:01:10;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:13:53;8.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:21:56;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:29:38;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:32:32;8.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:40:29;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:42:59;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:46:14;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:51:51;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:54:35;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:57:23;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T14:59:54;8.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:02:31;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:05:01;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:13:43;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:16:27;8.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:19:06;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:25:00;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:28:00;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:33:41;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:39:44;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:42:24;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:45:00;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:47:34;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:50:02;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:52:34;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:55:23;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T15:58:49;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:01:04;8.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:06:13;8.00;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:08:46;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:11:17;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:13:56;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:16:36;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:19:19;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:22:03;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:24:40;7.90;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:27:17;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:29:53;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:34:51;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:37:20;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:39:47;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:42:23;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:45:02;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:50:05;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:52:52;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T16:58:12;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:00:42;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:03:15;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:08:37;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:11:11;7.80;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:14:04;7.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:16:31;7.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:19:00;7.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:21:31;7.70;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:23:58;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:26:31;7.60;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:29:00;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:31:27;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:33:57;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:36:24;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:38:51;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:41:18;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:43:45;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:46:12;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:48:39;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:51:07;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:53:36;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:56:03;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T17:58:30;7.50;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:01:08;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:03:36;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:06:03;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:08:31;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:10:59;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:13:29;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:15:57;7.40;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:18:31;7.30;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:21:03;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:23:32;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:26:00;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:28:29;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:31:08;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:33:37;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:36:18;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:38:46;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:41:15;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:43:48;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:46:23;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:48:56;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:51:26;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:53:54;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:56:23;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T18:58:53;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:01:24;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:06:24;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:08:58;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:11:27;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:13:56;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:16:23;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:18:52;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:21:28;7.10;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:23:58;7.20;99.90
19449;DHT22;9863;49.404;8.246;2022-11-11T19:26:28;7.10;99.90