sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2024-03-07T00:00:08;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:02:43;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:05:14;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:07:41;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:10:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:12:35;1.85;;;1.65;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:15:06;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:17:34;1.55;;;1.45;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:20:00;1.75;;;1.65;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:22:29;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:24:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:27:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:29:49;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:32:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:34:49;2.28;;;1.98;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:37:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:39:42;2.13;;;1.95;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:42:09;1.42;;;1.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:44:35;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:47:01;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:49:27;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:51:55;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:54:24;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:56:50;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T00:59:17;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:01:43;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:04:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:06:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:09:01;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:11:28;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:13:54;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:16:21;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:18:47;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:21:14;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:23:40;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:26:06;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:28:33;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:30:59;1.20;;;1.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:33:25;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:35:52;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:38:18;1.17;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:40:44;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:43:10;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:45:39;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:48:05;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:50:34;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:53:04;1.60;;;1.25;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:55:32;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T01:57:59;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:00:27;1.20;;;1.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:02:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:05:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:07:49;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:10:19;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:12:45;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:15:11;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:17:39;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:20:05;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:22:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:25:05;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:27:31;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:29:57;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:32:23;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:34:50;1.30;;;1.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:37:16;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:39:42;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:42:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:44:33;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:46:59;1.70;;;1.17;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:49:29;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:51:54;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:54:20;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:56:46;1.88;;;1.75;;
2888;SDS011;1453;42.708;23.282;2024-03-07T02:59:12;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:01:38;1.10;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:04:04;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:06:30;2.10;;;2.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:08:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:11:23;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:13:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:16:17;3.10;;;2.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:18:43;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:21:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:23:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:26:01;2.03;;;1.93;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:28:27;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:30:53;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:33:18;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:35:45;4.22;;;2.75;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:38:12;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:40:38;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:43:04;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:45:30;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:48:00;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:50:26;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:52:53;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:55:20;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T03:57:46;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:00:13;1.10;;;0.82;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:02:47;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:05:14;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:07:42;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:10:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:12:37;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:15:08;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:17:37;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:20:04;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:22:31;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:24:58;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:27:27;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:29:56;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:32:22;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:34:48;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:37:14;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:39:40;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:42:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:44:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:47:05;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:49:32;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:51:59;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:54:28;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:56:55;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T04:59:21;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:01:48;1.48;;;1.38;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:04:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:06:42;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:09:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:11:47;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:14:16;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:16:43;1.20;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:19:09;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:21:35;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:24:07;1.10;;;0.82;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:26:34;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:29:06;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:31:34;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:34:02;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:36:31;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:38:58;1.10;;;0.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:41:33;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:43:59;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:46:25;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:48:51;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:51:21;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:53:48;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:56:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T05:58:41;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:01:07;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:03:36;1.10;;;0.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:06:02;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:08:31;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:10:57;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:13:23;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:15:49;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:18:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:20:41;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:23:08;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:25:36;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:28:15;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:30:42;1.10;;;0.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:33:10;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:35:37;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:40:34;1.10;;;0.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:43:01;19.02;;;7.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:45:36;10.68;;;7.57;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:48:04;10.70;;;8.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:50:34;13.57;;;8.25;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:53:04;9.93;;;7.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:55:32;8.68;;;7.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T06:58:02;9.65;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:00:29;7.75;;;6.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:03:00;8.05;;;6.65;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:05:28;10.90;;;6.45;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:07:55;7.60;;;6.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:10:21;8.33;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:12:49;8.02;;;6.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:15:20;8.82;;;6.35;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:17:46;7.05;;;5.25;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:20:16;6.13;;;5.05;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:22:43;4.53;;;4.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:25:12;6.78;;;4.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:27:48;6.93;;;4.93;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:30:16;5.28;;;4.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:32:44;5.68;;;4.55;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:35:12;5.75;;;4.53;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:37:42;6.95;;;5.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:40:10;6.07;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:42:43;6.27;;;5.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:45:11;8.57;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:47:49;7.00;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:50:17;8.13;;;5.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:55:25;6.67;;;5.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T07:57:57;6.70;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:00:25;5.80;;;4.47;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:03:00;6.83;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:05:32;6.40;;;5.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:08:07;7.07;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:10:36;5.97;;;4.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:13:04;5.90;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:15:38;7.53;;;5.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:18:05;9.97;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:20:33;6.00;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:23:00;6.43;;;4.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:25:26;5.50;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:27:56;6.63;;;4.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:30:23;7.30;;;5.22;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:32:52;6.73;;;5.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:35:19;5.60;;;5.03;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:37:46;5.97;;;5.37;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:40:17;7.53;;;6.47;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:42:49;6.93;;;6.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:45:18;7.43;;;5.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:47:45;5.10;;;4.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:50:13;4.10;;;3.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:52:41;7.03;;;4.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:55:08;5.07;;;4.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T08:57:35;4.40;;;3.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:00:02;5.40;;;3.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:02:47;3.73;;;3.43;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:05:34;4.00;;;3.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:08:01;4.57;;;3.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:10:28;5.00;;;3.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:12:54;4.10;;;3.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:15:20;6.47;;;4.17;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:17:47;5.90;;;4.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:20:13;6.07;;;4.93;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:22:40;7.70;;;4.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:25:10;5.23;;;4.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:27:38;5.30;;;4.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:30:08;9.23;;;5.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:32:40;8.63;;;4.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:35:09;5.70;;;4.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:37:40;6.77;;;4.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:40:07;8.00;;;4.97;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:42:37;5.70;;;4.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:45:13;5.67;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:47:45;4.80;;;4.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:50:14;5.47;;;4.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:52:48;14.00;;;9.03;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:55:15;8.73;;;5.37;;
2888;SDS011;1453;42.708;23.282;2024-03-07T09:57:42;6.07;;;4.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:00:11;8.93;;;5.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:02:47;5.73;;;5.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:05:19;10.40;;;4.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:07:47;6.23;;;5.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:10:14;10.40;;;5.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:12:39;6.97;;;5.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:15:06;5.20;;;4.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:17:35;4.90;;;4.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:20:02;5.93;;;5.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:22:29;5.83;;;5.27;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:24:55;5.60;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:27:27;5.60;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:29:54;7.17;;;5.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:32:21;5.53;;;4.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:34:51;23.93;;;7.27;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:37:18;6.63;;;4.97;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:39:49;5.60;;;5.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:42:16;7.10;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:44:48;5.60;;;5.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:47:18;6.53;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:49:53;10.30;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:52:43;5.60;;;4.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T10:55:37;5.30;;;4.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:00:51;6.40;;;5.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:03:22;5.93;;;5.33;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:05:48;10.30;;;5.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:08:14;6.17;;;5.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:10:41;11.17;;;6.53;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:13:09;11.17;;;8.27;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:15:37;7.93;;;5.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:18:11;5.63;;;5.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:20:38;5.33;;;4.83;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:28:37;7.23;;;6.47;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:31:14;8.13;;;7.23;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:33:41;8.73;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:36:08;13.70;;;6.97;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:38:37;11.53;;;6.37;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:41:10;6.90;;;6.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:43:38;8.80;;;6.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:46:07;9.40;;;5.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:48:42;7.83;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:51:12;6.47;;;5.77;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:53:46;8.13;;;5.77;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:56:12;6.07;;;5.13;;
2888;SDS011;1453;42.708;23.282;2024-03-07T11:58:41;8.17;;;5.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:01:09;6.90;;;5.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:03:38;7.07;;;6.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:06:05;6.60;;;5.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:08:37;8.83;;;6.77;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:11:04;9.50;;;6.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:13:31;8.43;;;6.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:15:57;11.80;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:18:24;9.50;;;6.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:20:51;8.60;;;6.53;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:23:23;9.53;;;6.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:26:00;8.63;;;5.43;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:28:30;7.90;;;6.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:30:59;9.03;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:33:29;10.60;;;7.27;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:35:57;9.47;;;6.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:38:31;10.23;;;6.23;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:43:32;7.00;;;6.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:45:58;7.87;;;6.70;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:48:24;8.67;;;7.43;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:50:51;8.97;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:53:23;10.03;;;6.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:55:54;8.60;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T12:58:20;7.00;;;6.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:00:57;9.97;;;6.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:03:26;10.80;;;8.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:05:56;12.43;;;8.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:08:26;12.40;;;7.80;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:10:55;10.10;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:13:21;7.60;;;6.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:15:47;3.87;;;3.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:18:13;3.30;;;3.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:20:40;4.07;;;3.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:23:08;3.30;;;2.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:25:35;4.60;;;3.65;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:28:08;4.47;;;4.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:30:49;8.13;;;3.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:33:15;5.32;;;4.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:35:42;5.28;;;4.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:38:09;7.85;;;3.72;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:40:34;8.63;;;4.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:43:04;4.53;;;3.50;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:45:32;5.95;;;3.47;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:48:06;4.38;;;3.95;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:50:35;7.97;;;5.15;;
2888;SDS011;1453;42.708;23.282;2024-03-07T13:53:09;6.72;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:27:26;7.35;;;5.18;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:32:54;8.18;;;6.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:38:28;6.63;;;5.30;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:41:05;6.57;;;5.15;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:43:36;7.47;;;5.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:46:02;7.90;;;5.75;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:48:28;8.50;;;5.90;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:50:56;10.30;;;6.75;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:53:22;8.48;;;6.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:55:48;7.53;;;6.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T14:58:14;9.82;;;6.72;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:00:41;11.27;;;7.65;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:03:12;11.20;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:05:43;18.90;;;8.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:08:10;13.32;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:10:37;12.88;;;8.60;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:13:11;11.27;;;8.20;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:15:38;9.98;;;7.72;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:18:05;14.45;;;8.73;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:20:35;16.35;;;9.07;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:23:02;14.38;;;7.85;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:25:28;11.13;;;8.25;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:27:58;11.95;;;8.63;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:30:25;11.10;;;8.23;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:33:10;16.23;;;10.98;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:35:36;15.37;;;9.87;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:38:02;14.43;;;9.23;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:40:30;11.98;;;9.18;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:42:59;18.90;;;13.55;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:45:28;14.35;;;9.02;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:50:30;10.23;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:52:57;11.80;;;7.88;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:55:26;13.02;;;9.10;;
2888;SDS011;1453;42.708;23.282;2024-03-07T15:57:54;12.80;;;9.77;;
2888;SDS011;1453;42.708;23.282;2024-03-07T16:00:24;19.17;;;12.48;;
2888;SDS011;1453;42.708;23.282;2024-03-07T16:03:02;15.98;;;11.13;;