sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2024-02-21T00:00:51;102441.91;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:03:16;102436.69;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:05:42;102435.69;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:08:07;102422.53;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:10:33;102416.41;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:12:59;102426.03;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:15:25;102407.56;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:17:51;102395.03;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:20:16;102401.25;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:22:43;102410.88;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:25:09;102411.75;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:27:35;102401.16;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:30:01;102394.19;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:32:26;102382.50;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:34:52;102379.19;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:37:17;102365.97;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:39:43;102357.44;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:42:08;102341.25;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:44:34;102334.34;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:46:59;102312.53;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:49:25;102322.69;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:51:50;102317.56;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:54:16;102319.25;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:56:42;102322.84;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T00:59:08;102325.50;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:01:34;102314.91;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:03:59;102314.75;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:06:25;102307.69;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:08:51;102305.03;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:11:17;102297.19;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:13:42;102296.41;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:16:08;102295.66;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:18:34;102283.22;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:21:00;102280.50;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:23:26;102283.22;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:25:51;102276.22;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:28:18;102269.06;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:30:43;102267.28;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:33:09;102269.84;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:35:35;102271.63;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:38:01;102259.34;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:40:27;102246.22;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:42:55;102244.34;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:45:20;102231.13;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:47:47;102232.94;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:50:14;102230.28;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:52:42;102231.91;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:55:10;102218.78;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T01:57:40;102202.94;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:00:07;102205.50;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:02:37;102209.91;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:05:04;102207.19;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:07:31;102208.91;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:09:57;102212.38;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:12:22;102208.03;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:15:02;102208.91;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:17:31;102209.75;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:19:57;102213.25;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:22:27;102197.31;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:24:54;102201.66;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:27:19;102192.03;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:29:45;102187.50;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:32:11;102186.66;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:34:36;102180.25;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:37:02;102179.22;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:39:27;102180.00;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:41:53;102182.72;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:44:18;102180.06;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:46:44;102171.56;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:49:09;102175.81;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:51:35;102150.41;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:54:02;102154.69;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:56:27;102151.00;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T02:58:53;102140.34;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:01:18;102134.13;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:03:44;102130.53;;;10.87;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:06:12;102129.69;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:08:37;102125.34;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:11:03;102126.88;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:13:28;102130.38;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:15:54;102129.41;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:18:19;102131.97;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:20:45;102125.00;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:23:10;102135.47;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:25:36;102117.06;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:28:01;102125.75;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:30:27;102108.28;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:32:52;102105.47;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:35:18;102079.97;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:37:45;102082.53;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:40:11;102070.16;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:42:37;102071.09;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:45:03;102067.50;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:47:29;102062.13;;;10.97;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:49:54;102055.88;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:52:20;102054.09;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:54:45;102062.88;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:57:11;102051.34;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T03:59:37;102058.34;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:02:05;102039.94;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:04:34;102041.72;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:07:03;102025.69;;;11.02;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:09:32;102029.25;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:12:00;102025.84;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:14:26;102030.13;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:16:51;102018.59;;;11.02;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:19:17;102033.50;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:21:42;102025.59;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:24:08;102020.31;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:26:34;102015.84;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:28:59;102007.94;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:31:25;102015.94;;;11.02;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:33:51;102010.00;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:36:16;101997.25;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:38:42;102000.00;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:41:07;101987.63;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:43:33;101988.56;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:45:59;101961.19;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:48:25;101988.47;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:50:51;101980.56;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:53:17;101979.69;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:55:42;101979.59;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T04:58:08;101969.03;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:00:34;101980.56;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:02:59;101976.22;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:05:25;101969.03;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:07:50;101957.53;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:10:16;101946.19;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:12:43;101940.25;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:15:08;101941.75;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:17:34;101937.31;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:19:59;101926.75;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:22:25;101933.72;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:24:50;101922.31;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:27:16;101908.25;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:29:41;101911.81;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:32:07;101902.94;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:34:32;101892.38;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:36:58;101883.59;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:39:25;101884.44;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:41:51;101882.66;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:44:16;101881.81;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:46:42;101873.88;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:49:08;101873.13;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:51:34;101876.50;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:53:59;101871.31;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:56:25;101864.91;;;11.08;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T05:58:51;101865.00;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:01:16;101853.88;;;11.02;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:03:43;101866.78;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:06:09;101859.81;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:08:34;101859.81;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:11:00;101851.03;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:13:25;101856.13;;;11.08;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:15:51;101852.72;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:18:17;101839.59;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:20:43;101831.97;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:23:09;101827.34;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:25:35;101837.81;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:28:01;101840.47;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:30:26;101834.41;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:32:52;101836.31;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:35:21;101824.88;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:37:47;101826.59;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:40:21;101819.69;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:42:47;101822.34;;;10.99;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:45:13;101831.22;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:47:38;101826.06;;;10.96;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:50:04;101829.66;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:52:30;101820.97;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:54:56;101827.09;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:57:22;101819.28;;;10.92;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T06:59:47;101828.03;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:02:13;101823.81;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:04:38;101819.47;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:07:04;101809.75;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:09:29;101814.28;;;10.87;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:11:58;101821.25;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:14:23;101809.09;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:16:49;101820.50;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:19:14;101808.22;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:21:40;101802.00;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:24:08;101800.41;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:26:33;101801.25;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:28:59;101796.91;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:31:25;101793.53;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:33:50;101792.78;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:36:28;101799.00;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:38:53;101789.38;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:41:19;101784.19;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:43:44;101788.81;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:46:10;101792.00;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:48:35;101802.59;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:51:01;101805.13;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:53:27;101802.28;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:55:52;101794.56;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T07:58:18;101798.81;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:00:44;101809.47;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:03:09;101809.47;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:05:35;101807.59;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:08:00;101796.06;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:10:26;101789.94;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:12:52;101797.94;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:15:17;101805.69;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:17:43;101806.63;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:20:09;101795.13;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:22:37;101774.81;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:25:03;101782.84;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:27:30;101774.38;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:29:56;101768.25;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:32:21;101761.06;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:34:47;101754.28;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:37:12;101760.50;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:39:38;101761.53;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:42:04;101750.03;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:44:30;101744.66;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:46:56;101744.00;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:49:21;101738.16;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:51:47;101748.63;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:54:13;101742.59;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:56:38;101751.06;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T08:59:04;101751.81;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:01:29;101741.91;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:03:55;101741.16;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:06:22;101731.63;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:08:48;101717.03;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:11:13;101712.19;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:13:39;101694.75;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:16:04;101698.16;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:18:31;101699.00;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:20:57;101709.66;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:23:26;101706.16;;;10.70;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:25:51;101712.94;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:28:17;101710.31;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:30:42;101709.47;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:33:08;101705.03;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:35:33;101688.16;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:37:59;101695.03;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:40:25;101680.88;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:43:03;101685.31;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:45:38;101671.47;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:48:17;101671.47;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:50:46;101669.66;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:53:12;101659.09;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:55:39;101654.88;;;10.60;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T09:58:07;101652.13;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:00:33;101648.44;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:02:59;101652.88;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:05:24;101648.84;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:07:51;101645.53;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:10:16;101641.75;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:12:51;101625.91;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:15:20;101619.78;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:17:48;101622.44;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:20:14;101618.94;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:22:40;101626.88;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:25:07;101623.38;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:27:33;101618.75;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:29:58;101616.00;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:32:24;101617.13;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:35:01;101622.03;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:37:27;101617.50;;;10.66;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:39:53;101606.56;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:42:21;101609.88;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:44:50;101621.56;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:47:17;101634.50;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:49:49;101616.75;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:55:16;101627.50;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T10:57:45;101632.69;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:00:14;101638.19;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:02:43;101637.53;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:05:09;101632.03;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:07:38;101625.91;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:10:05;101622.22;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:12:33;101613.34;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:15:07;101611.66;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:17:33;101599.19;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:20:10;101594.66;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:22:41;101595.41;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:25:07;101593.63;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:27:46;101575.34;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:30:12;101583.69;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:32:37;101574.72;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:35:04;101588.69;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:37:34;101574.53;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:40:02;101568.50;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:42:29;101560.25;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:45:00;101554.97;;;10.79;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:47:25;101551.19;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:49:53;101537.13;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:52:21;101529.09;;;10.84;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:54:50;101527.41;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:57:17;101531.44;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T11:59:44;101517.38;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:02:10;101506.59;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:04:36;101512.50;;;10.95;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:07:02;101524.78;;;10.96;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:09:29;101542.31;;;10.97;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:11:59;101528.03;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:14:25;101515.44;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:16:51;101512.69;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:19:17;101503.81;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:21:43;101513.22;;;11.10;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:24:16;101514.91;;;11.11;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:26:42;101505.94;;;11.13;100.00
23261;BME280;11799;47.740;-3.390;2024-02-21T12:29:08;101515.47;;;11.16;100.00