sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15327;SDS011;7764;51.430;6.840;2023-04-03T00:01:31;19.13;;;11.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:04:00;18.00;;;10.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:06:27;17.53;;;10.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:08:54;15.73;;;10.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:11:21;14.40;;;10.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:13:48;17.27;;;10.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:16:15;16.50;;;10.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:18:41;14.87;;;10.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:21:10;19.07;;;10.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:23:38;15.30;;;9.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:26:05;13.13;;;9.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:28:32;17.83;;;10.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:30:59;17.03;;;10.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:33:26;15.90;;;10.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:35:53;15.20;;;9.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:38:21;14.00;;;9.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:40:48;17.80;;;10.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:43:16;13.63;;;9.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:45:46;16.80;;;9.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:48:14;13.83;;;9.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:50:44;16.00;;;9.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:53:13;13.57;;;9.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:55:44;15.33;;;9.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T00:58:13;14.93;;;9.73;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:00:42;14.00;;;9.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:03:12;15.07;;;10.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:05:39;14.40;;;9.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:08:06;15.00;;;9.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:10:33;14.90;;;9.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:13:02;14.70;;;9.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:15:44;15.10;;;10.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:18:11;14.97;;;9.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:20:50;17.20;;;10.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:23:55;15.67;;;9.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:26:36;14.33;;;9.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:29:05;14.93;;;10.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:31:41;14.23;;;9.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:34:12;14.73;;;9.73;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:36:39;15.10;;;10.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:39:06;15.77;;;10.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:41:33;13.37;;;9.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:44:00;15.70;;;9.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:46:27;15.77;;;10.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:48:55;12.90;;;9.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:51:22;16.30;;;10.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:53:48;14.57;;;9.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:56:16;18.83;;;10.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T01:58:43;17.30;;;9.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:01:10;14.07;;;10.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:03:37;17.43;;;10.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:06:05;16.33;;;10.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:08:32;15.60;;;9.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:10:59;15.93;;;10.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:13:26;16.93;;;10.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:15:53;15.87;;;10.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:18:20;16.57;;;9.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:20:46;13.83;;;8.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:23:15;14.20;;;8.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:25:41;12.33;;;8.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:28:08;14.03;;;8.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:30:35;13.03;;;8.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:33:02;13.13;;;7.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:35:29;11.47;;;7.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:37:56;16.27;;;7.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:40:24;13.40;;;8.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:42:51;15.27;;;7.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:45:17;11.40;;;7.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:47:44;11.77;;;7.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:50:11;12.23;;;7.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:52:38;12.00;;;7.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:55:05;12.33;;;7.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T02:57:34;14.73;;;7.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:00:01;12.63;;;7.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:02:28;15.93;;;6.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:04:55;13.33;;;5.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:07:22;12.40;;;6.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:09:49;10.60;;;5.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:12:16;9.40;;;5.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:14:47;12.23;;;5.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:17:15;10.17;;;5.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:19:42;10.93;;;4.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:22:09;10.43;;;5.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:24:36;11.60;;;4.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:27:03;9.67;;;4.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:29:29;9.70;;;4.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:31:58;10.40;;;4.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:34:24;12.23;;;5.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:36:51;8.53;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:39:18;9.90;;;4.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:41:45;7.93;;;4.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:44:12;11.57;;;4.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:46:39;9.77;;;4.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:49:07;7.73;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:51:34;9.03;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:54:01;9.63;;;4.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:56:28;9.77;;;4.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T03:58:55;9.00;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:01:22;9.57;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:03:49;8.60;;;3.73;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:06:17;9.80;;;4.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:08:44;10.87;;;4.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:11:11;8.50;;;4.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:13:37;9.80;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:16:06;7.93;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:18:33;9.33;;;4.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:21:00;8.17;;;3.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:23:28;9.53;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:25:55;8.73;;;3.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:28:22;8.93;;;4.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:30:49;8.53;;;3.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:33:16;8.67;;;3.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:35:42;9.47;;;4.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:38:09;12.77;;;4.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:40:37;8.47;;;3.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:43:05;7.03;;;3.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:45:32;9.13;;;3.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:47:59;11.03;;;3.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:50:26;8.23;;;3.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:52:53;9.87;;;3.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:55:20;7.60;;;3.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T04:57:48;9.00;;;3.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:00:15;20.43;;;8.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:02:42;8.50;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:05:09;9.60;;;3.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:07:36;9.87;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:10:03;7.90;;;3.47;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:12:31;10.43;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:14:59;12.07;;;3.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:17:26;8.00;;;3.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:19:53;7.37;;;3.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:22:20;13.30;;;4.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:24:47;10.43;;;3.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:27:14;12.23;;;3.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:29:41;10.37;;;3.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:32:10;13.73;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:34:37;10.33;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:37:04;7.63;;;3.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:39:30;9.43;;;3.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:41:58;10.10;;;3.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:44:25;12.40;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:46:51;7.97;;;3.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:49:20;9.67;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:51:47;12.57;;;4.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:54:15;10.17;;;4.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:56:44;10.20;;;4.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T05:59:11;9.53;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:01:38;9.93;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:04:05;9.30;;;3.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:06:45;10.00;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:09:14;9.10;;;4.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:11:41;10.03;;;4.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:14:08;7.73;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:16:36;14.97;;;6.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:19:04;10.20;;;4.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:21:31;10.80;;;5.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:24:00;8.80;;;4.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:26:27;9.33;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:28:54;18.83;;;9.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:31:21;26.27;;;14.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:33:48;12.77;;;6.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:36:15;17.87;;;9.47;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:38:46;12.97;;;6.53;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:41:14;21.27;;;10.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:43:42;9.97;;;5.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:46:12;10.87;;;7.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:48:41;9.93;;;4.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:51:11;19.50;;;10.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:53:45;13.10;;;9.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:56:12;9.27;;;4.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T06:58:40;9.17;;;4.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:01:07;14.13;;;7.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:03:35;8.57;;;4.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:06:03;9.93;;;4.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:08:30;14.40;;;7.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:10:57;8.67;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:13:24;23.40;;;12.47;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:15:52;7.60;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:18:19;10.77;;;5.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:20:47;8.70;;;3.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:23:14;7.90;;;3.57;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:25:42;7.13;;;3.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:28:10;13.27;;;4.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:30:42;9.80;;;3.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:33:11;9.57;;;4.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:35:39;8.43;;;2.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:38:06;9.20;;;3.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:40:33;7.77;;;4.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:43:00;7.60;;;3.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:45:28;9.10;;;3.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:47:55;9.40;;;3.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:50:23;10.17;;;5.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:52:50;7.73;;;3.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:55:19;9.93;;;4.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T07:57:46;9.40;;;4.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:00:13;10.80;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:02:42;12.07;;;7.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:05:15;8.07;;;3.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:07:43;9.23;;;3.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:10:10;7.50;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:12:37;7.30;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:15:05;7.23;;;3.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:17:33;9.67;;;4.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:20:00;5.93;;;3.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:22:27;7.67;;;2.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:24:56;5.23;;;2.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:27:22;7.40;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:29:49;5.03;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:32:16;6.80;;;2.73;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:34:44;7.13;;;2.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:37:11;6.73;;;3.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:39:38;9.57;;;3.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:42:10;8.10;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:44:45;7.87;;;2.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:47:17;6.43;;;2.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:49:51;18.23;;;9.67;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:52:21;8.20;;;3.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:54:54;6.70;;;2.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:57:28;8.60;;;4.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T08:59:57;13.97;;;7.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:02:28;7.07;;;2.73;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:04:59;4.70;;;2.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:07:31;5.47;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:10:03;5.00;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:12:33;6.13;;;2.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:15:07;13.63;;;6.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:17:41;4.67;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:20:18;5.47;;;2.43;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:22:51;6.33;;;2.63;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:25:20;9.57;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:27:50;7.77;;;2.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:30:18;5.50;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:32:47;4.80;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:35:17;5.00;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:37:48;8.77;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:40:32;5.63;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:43:19;3.90;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:45:54;5.10;;;1.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:48:23;8.07;;;5.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:50:54;5.40;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:53:31;3.40;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:56:02;3.30;;;1.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T09:58:32;4.30;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:01:04;4.37;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:03:32;3.87;;;1.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:06:01;4.00;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:08:29;6.37;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:11:11;5.07;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:13:53;3.80;;;1.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:16:25;4.47;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:18:57;5.13;;;1.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:21:47;2.97;;;1.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:24:19;4.20;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:26:52;4.67;;;1.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:29:30;6.90;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:32:19;4.17;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:35:07;4.53;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:37:43;3.43;;;1.77;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:40:27;4.27;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:42:59;3.90;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:45:32;3.53;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:48:18;5.87;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:50:57;4.30;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:53:29;3.83;;;1.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:56:03;4.43;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T10:58:38;4.73;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:01:11;6.73;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:03:42;4.43;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:06:13;4.73;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:08:43;3.97;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:11:16;4.50;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:13:48;7.23;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:16:23;5.90;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:18:52;4.80;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:21:22;6.13;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:23:54;5.27;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:26:24;4.83;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:28:56;3.20;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:31:32;4.30;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:34:13;5.23;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:36:53;5.10;;;2.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:39:23;5.33;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:41:53;4.70;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:44:31;5.20;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:47:08;4.47;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:49:56;4.57;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:55:42;5.13;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T11:58:20;6.77;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:00:52;5.27;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:06:47;4.30;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:09:35;4.23;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:12:30;5.50;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:17:50;6.63;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:23:32;6.80;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:26:03;4.00;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:28:51;4.17;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:31:20;3.67;;;1.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:34:00;5.47;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:36:40;5.17;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:42:11;4.70;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:44:48;5.07;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:47:27;7.57;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:49:57;3.27;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:52:33;4.23;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:55:12;4.23;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T12:57:41;6.10;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:00:22;6.13;;;2.47;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:02:55;5.50;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:05:22;3.83;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:07:50;6.37;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:10:23;5.03;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:12:51;5.43;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:15:20;7.33;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:17:50;5.20;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:20:18;5.40;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:22:49;6.63;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:25:20;4.90;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:27:50;5.00;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:30:22;3.93;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:32:51;6.40;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:35:32;4.67;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:38:03;5.50;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:40:35;6.17;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:43:17;4.60;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:45:57;5.67;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:48:34;5.23;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:51:03;5.60;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:53:31;6.73;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:56:06;4.73;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T13:58:35;4.57;;;2.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:01:09;4.80;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:03:40;5.13;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:06:10;4.77;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:08:39;4.40;;;1.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:11:09;3.53;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:13:40;6.47;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:16:07;6.87;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:18:38;9.30;;;3.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:21:05;4.63;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:23:32;3.77;;;1.83;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:25:59;5.37;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:28:28;6.13;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:30:56;4.53;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:33:22;4.90;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:35:51;4.17;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:38:22;6.80;;;2.23;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:40:50;3.53;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:43:18;5.93;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:45:46;5.67;;;2.33;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:48:15;3.57;;;1.70;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:50:45;5.23;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:53:13;5.53;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:55:41;4.00;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T14:58:11;6.23;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:00:39;2.93;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:03:10;3.80;;;1.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:05:40;4.97;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:08:08;5.33;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:10:43;4.40;;;1.60;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:13:10;5.60;;;1.97;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:15:38;4.50;;;1.93;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:18:06;4.23;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:20:37;6.50;;;2.27;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:23:03;5.97;;;3.03;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:25:31;4.83;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-03T15:27:58;4.27;;;2.30;;