sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2024-02-23T00:00:57;2.80;;;1.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:03:23;1.85;;;1.13;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:05:50;1.33;;;1.23;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:08:17;1.85;;;1.15;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:10:45;1.50;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:13:12;3.00;;;1.17;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:15:39;1.40;;;0.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:18:06;2.08;;;1.15;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:20:34;1.58;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:23:02;3.72;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:25:29;1.50;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:27:56;3.33;;;1.38;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:30:23;2.50;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:32:49;1.75;;;1.42;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:35:16;1.40;;;1.23;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:37:43;1.20;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:40:10;2.00;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:42:37;1.70;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:45:04;1.67;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:47:32;1.50;;;1.33;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:49:58;1.47;;;1.23;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:52:26;1.30;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:54:53;1.98;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:57:20;1.63;;;1.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T00:59:53;2.42;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:02:20;2.63;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:04:47;2.30;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:07:14;2.47;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:09:41;1.70;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:12:08;1.73;;;1.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:14:35;2.83;;;1.43;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:17:02;1.30;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:19:29;2.28;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:21:56;1.50;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:24:26;1.88;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:26:56;1.07;;;1.03;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:29:25;1.88;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:31:53;2.08;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:34:21;1.58;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:36:48;1.77;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:39:15;1.00;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:41:42;0.82;;;0.82;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:44:10;1.00;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:46:38;3.90;;;1.02;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:49:05;1.70;;;1.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:51:33;0.80;;;0.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:54:01;1.00;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:56:29;1.10;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T01:58:58;2.03;;;0.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:01:26;1.05;;;1.05;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:03:53;0.83;;;0.83;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:06:19;1.00;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:08:46;1.13;;;1.02;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:11:14;1.23;;;1.13;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:13:41;0.90;;;0.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:16:08;0.80;;;0.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:18:36;1.60;;;0.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:21:02;1.00;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:23:29;1.08;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:25:57;1.20;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:28:24;0.80;;;0.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:30:52;0.90;;;0.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:33:22;1.20;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:35:49;1.85;;;1.35;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:38:19;1.15;;;1.15;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:40:46;1.10;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:43:12;1.30;;;0.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:45:39;1.02;;;1.02;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:48:06;0.95;;;0.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:50:34;2.10;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:53:01;1.17;;;0.97;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:55:27;1.10;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T02:57:55;2.03;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:00:22;1.15;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:02:49;1.20;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:05:16;2.03;;;0.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:07:43;0.95;;;0.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:10:10;1.90;;;1.33;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:12:37;1.13;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:15:04;2.08;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:17:32;2.63;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:19:59;1.55;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:22:26;2.35;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:24:53;1.20;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:27:20;1.27;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:29:54;1.07;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:32:21;2.00;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:34:48;1.75;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:37:15;1.30;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:39:41;1.05;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:42:08;1.10;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:44:35;1.10;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:47:02;4.38;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:49:29;2.55;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:51:56;1.35;;;1.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:54:23;1.93;;;1.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:56:49;1.45;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T03:59:16;2.63;;;1.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:01:43;3.00;;;1.17;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:04:11;1.88;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:06:38;1.13;;;1.03;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:09:05;1.83;;;1.23;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:11:32;2.47;;;1.33;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:13:59;2.08;;;1.38;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:16:27;2.92;;;1.65;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:18:54;2.13;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:21:23;1.27;;;1.17;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:23:50;3.67;;;1.58;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:26:17;4.43;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:28:44;3.60;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:31:11;2.70;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:33:39;4.45;;;1.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:36:05;2.08;;;1.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:38:35;4.40;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:41:03;4.13;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:43:33;2.40;;;1.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:46:00;2.20;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:48:27;3.38;;;1.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:50:54;2.88;;;1.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:53:21;2.85;;;1.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:55:48;2.10;;;1.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T04:58:15;2.38;;;1.45;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:00:42;2.75;;;1.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:03:09;3.70;;;1.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:05:37;4.00;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:08:04;2.90;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:10:31;2.13;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:12:58;4.32;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:15:25;2.40;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:17:52;8.27;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:20:19;3.33;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:22:46;4.20;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:25:12;2.88;;;2.25;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:27:39;3.28;;;2.25;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:30:06;3.65;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:32:33;4.00;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:35:00;3.83;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:37:28;7.70;;;2.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:39:54;3.70;;;2.47;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:42:21;4.10;;;2.75;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:44:48;3.30;;;2.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:47:15;4.85;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:49:43;4.82;;;3.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:52:09;4.47;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:54:36;5.95;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:57:03;4.43;;;2.57;;
65315;SDS011;51920;53.952;10.292;2024-02-23T05:59:31;4.05;;;2.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:01:58;6.32;;;3.78;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:04:25;3.40;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:06:53;4.85;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:09:20;4.80;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:11:47;4.75;;;2.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:14:14;4.10;;;2.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:16:41;3.45;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:19:08;5.53;;;2.75;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:21:35;3.80;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:24:03;5.60;;;2.83;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:26:31;6.00;;;3.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:28:58;4.68;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:31:25;4.15;;;2.88;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:33:52;6.20;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:36:19;7.00;;;3.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:38:46;4.30;;;2.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:41:12;4.38;;;2.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:43:40;4.75;;;2.53;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:46:07;4.10;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:48:35;2.97;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:51:03;4.05;;;2.65;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:53:31;3.67;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:55:58;6.22;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T06:58:25;5.03;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:00:52;3.58;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:03:19;4.90;;;2.72;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:05:46;3.75;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:08:14;5.30;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:10:41;5.43;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:13:08;3.38;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:15:35;4.63;;;2.45;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:18:02;5.15;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:20:30;6.93;;;3.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:22:57;3.17;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:25:24;3.63;;;2.38;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:27:51;5.72;;;2.88;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:30:17;7.15;;;3.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:32:45;4.82;;;2.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:35:14;3.60;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:37:41;6.15;;;3.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:40:08;5.85;;;3.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:42:35;4.50;;;2.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:45:04;4.20;;;2.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:47:32;4.77;;;2.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:50:00;4.15;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:52:27;5.88;;;2.85;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:54:54;4.43;;;2.65;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:57:21;3.35;;;2.22;;
65315;SDS011;51920;53.952;10.292;2024-02-23T07:59:48;6.53;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:02:15;3.97;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:04:42;3.90;;;2.42;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:07:09;3.20;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:09:37;5.63;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:12:04;4.77;;;2.43;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:14:31;4.47;;;2.65;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:16:59;5.30;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:19:26;3.72;;;2.33;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:21:53;9.70;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:24:20;4.33;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:26:47;4.32;;;2.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:29:14;3.25;;;2.13;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:31:41;6.93;;;2.42;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:34:08;4.22;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:36:35;6.53;;;2.13;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:39:02;4.00;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:41:29;4.65;;;2.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:43:56;4.45;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:46:23;5.00;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:48:50;3.97;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:51:17;3.83;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:53:44;4.40;;;2.42;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:56:12;5.50;;;2.25;;
65315;SDS011;51920;53.952;10.292;2024-02-23T08:58:39;3.67;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:01:06;4.37;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:03:32;4.55;;;2.15;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:05:59;3.97;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:08:26;5.57;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:10:53;4.20;;;2.28;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:13:20;5.13;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:15:47;5.15;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:18:14;4.93;;;2.17;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:20:41;3.15;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:23:08;4.80;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:25:35;4.53;;;2.23;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:28:02;3.47;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:30:29;6.43;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:32:56;5.10;;;2.45;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:35:23;4.15;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:37:50;4.20;;;2.37;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:40:18;4.10;;;2.72;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:42:48;4.10;;;2.65;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:45:23;5.75;;;2.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:47:55;5.78;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:50:23;4.63;;;2.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:52:51;4.90;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:55:18;6.15;;;2.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T09:57:46;4.45;;;2.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:00:17;3.65;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:02:44;4.73;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:05:14;5.05;;;2.50;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:07:43;6.25;;;2.53;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:10:11;4.13;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:12:37;5.68;;;2.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:15:04;3.43;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:17:32;4.72;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:20:01;3.97;;;2.22;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:22:31;3.40;;;2.45;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:24:58;3.40;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:27:26;3.20;;;1.97;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:29:53;5.68;;;2.08;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:32:20;3.75;;;2.38;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:34:48;3.53;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:37:18;3.17;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:39:45;3.63;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:42:12;4.30;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:44:40;2.75;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:47:08;5.50;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:49:35;4.85;;;2.05;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:52:03;2.43;;;1.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:54:31;4.80;;;1.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:56:57;6.15;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T10:59:25;4.55;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:01:53;3.08;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:04:24;3.20;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:06:56;7.70;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:09:25;5.65;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:11:58;5.15;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:14:35;3.88;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:17:03;4.27;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:19:34;3.72;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:22:02;4.80;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:24:30;3.92;;;2.35;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:26:59;3.97;;;2.35;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:29:27;5.90;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:31:56;4.28;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:34:30;4.55;;;2.28;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:36:57;4.00;;;2.05;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:39:26;6.40;;;2.45;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:41:53;5.43;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:44:20;3.20;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:46:48;3.08;;;2.55;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:49:15;5.05;;;2.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:51:42;5.13;;;2.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:54:11;3.03;;;2.47;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:56:39;8.57;;;2.47;;
65315;SDS011;51920;53.952;10.292;2024-02-23T11:59:07;5.68;;;2.40;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:01:34;4.68;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:04:01;4.63;;;2.72;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:06:29;4.30;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:08:57;3.72;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:11:24;4.15;;;2.58;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:13:51;3.80;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:16:20;2.65;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:18:52;3.40;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:21:23;5.07;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:23:50;6.38;;;2.30;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:26:17;4.47;;;2.20;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:28:45;4.60;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:31:15;3.93;;;2.27;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:33:42;4.25;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:36:14;4.20;;;1.85;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:38:41;3.20;;;2.05;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:41:08;5.47;;;2.10;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:43:35;3.00;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:46:04;3.83;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:48:30;5.07;;;2.08;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:50:57;2.45;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:53:34;4.32;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:56:08;2.37;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T12:58:40;3.33;;;1.92;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:01:08;3.20;;;2.03;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:03:35;4.30;;;2.08;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:06:04;4.00;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:08:31;3.20;;;1.93;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:10:58;2.10;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:13:25;3.50;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:15:52;3.30;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:18:20;2.85;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:20:47;2.80;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:23:13;3.35;;;1.95;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:25:42;3.47;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:28:09;4.47;;;2.05;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:30:37;3.47;;;1.88;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:33:04;2.27;;;1.63;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:35:33;2.80;;;1.83;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:38:00;4.18;;;2.25;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:40:30;2.65;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:42:58;3.42;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:45:25;2.13;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:48:02;3.72;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:50:30;3.05;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:52:57;3.15;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:55:24;2.17;;;1.98;;
65315;SDS011;51920;53.952;10.292;2024-02-23T13:57:51;2.70;;;1.93;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:00:18;3.00;;;1.90;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:02:46;3.28;;;1.73;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:05:14;3.17;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:07:42;4.15;;;2.00;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:10:09;2.57;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:12:36;4.40;;;1.83;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:15:03;3.67;;;1.88;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:17:31;2.78;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:19:59;2.00;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:22:26;2.97;;;1.67;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:24:54;2.78;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:27:21;3.25;;;1.80;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:29:48;2.05;;;1.70;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:32:17;1.75;;;1.60;;
65315;SDS011;51920;53.952;10.292;2024-02-23T14:34:44;2.30;;;1.57;;