sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2023-05-14T00:01:44;7.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:04:11;7.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:06:36;7.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:09:02;8.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:11:28;7.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:13:54;7.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:16:20;7.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:18:45;7.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:21:11;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:23:37;7.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:26:02;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:28:28;7.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:30:54;7.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:33:21;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:35:47;7.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:38:13;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:40:42;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:43:10;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:45:36;7.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:48:02;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:50:28;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:52:53;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:55:20;7.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T00:57:47;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:00:13;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:02:39;7.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:05:05;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:07:41;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:10:20;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:13:01;7.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:15:30;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:18:07;7.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:20:33;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:22:58;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:25:25;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:33:02;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:35:30;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:37:58;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:40:25;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:42:52;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:45:20;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:47:46;7.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:50:12;7.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:52:38;7.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:55:04;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:57:30;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T01:59:56;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:02:21;6.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:04:48;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:07:13;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:09:39;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:12:06;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:14:32;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:16:57;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:19:23;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:21:49;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:24:15;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:26:40;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:29:06;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:31:32;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:33:59;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:36:25;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:38:50;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:41:16;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:43:41;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:46:07;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:48:32;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:50:58;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:53:23;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:55:49;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T02:58:14;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:00:40;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:03:05;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:05:31;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:07:57;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:10:22;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:12:48;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:15:14;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:17:39;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:20:05;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:22:31;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:24:56;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:27:22;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:29:47;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:32:13;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:34:39;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:37:05;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:39:30;5.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:41:56;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:44:23;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:46:49;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:49:14;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:51:40;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:54:06;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:56:32;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T03:58:57;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:01:23;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:03:48;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:06:14;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:08:39;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:11:05;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:13:30;5.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:15:56;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:18:21;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:20:47;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:23:12;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:25:38;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:28:03;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:30:29;6.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:32:54;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:35:20;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:37:46;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:40:13;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:42:41;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:45:07;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:47:33;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:49:58;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:52:24;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:54:49;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:57:15;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T04:59:41;5.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:02:07;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:04:32;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:06:58;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:09:23;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:11:49;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:14:15;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:16:40;6.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:19:06;6.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:21:31;6.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:23:57;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:26:24;6.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:28:51;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:31:16;6.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:33:42;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:36:08;6.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:38:33;6.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:40:59;6.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:43:24;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:45:50;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:48:15;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:50:41;7.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:53:09;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:55:34;7.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T05:58:00;7.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:00:26;7.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:02:51;7.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:05:17;7.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:07:43;8.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:10:09;8.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:12:34;8.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:15:00;8.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:17:25;8.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:19:51;8.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:22:17;8.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:24:43;8.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:27:09;8.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:29:36;8.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:32:02;8.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:34:28;9.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:36:54;9.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:39:19;9.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:41:45;9.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:44:10;9.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:46:36;9.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:49:01;9.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:51:27;9.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:53:54;9.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:56:20;9.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T06:58:46;10.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:01:12;10.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:03:37;10.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:06:03;10.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:08:29;10.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:10:54;11.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:13:21;11.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:15:47;11.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:18:13;12.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:20:38;12.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:23:04;12.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:25:29;12.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:27:55;12.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:30:20;12.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:32:46;13.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:35:11;13.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:37:37;13.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:40:03;13.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:42:29;13.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:44:54;13.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:47:20;13.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:49:46;14.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:52:11;14.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:54:37;14.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:57:02;14.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T07:59:28;15.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:01:53;15.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:04:19;15.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:06:45;15.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:09:10;15.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:11:36;15.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:14:01;15.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:16:27;16.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:18:52;16.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:21:18;16.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:23:43;16.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:26:09;16.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:28:35;16.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:31:00;16.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:33:26;16.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:35:52;17.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:38:17;17.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:40:56;17.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:43:26;17.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:45:56;17.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:48:25;17.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:50:53;17.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:53:18;18.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:55:44;18.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T08:58:10;18.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:00:35;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:03:03;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:05:29;18.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:07:55;19.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:10:21;18.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:12:46;18.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:15:12;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:17:38;19.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:20:04;19.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:22:30;19.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:25:04;19.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:27:31;20.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:30:10;19.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:32:37;19.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:35:32;20.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:37:58;20.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:40:23;20.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:42:49;20.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:45:15;20.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:47:41;20.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:50:07;19.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:52:33;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:55:00;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:57:25;19.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T09:59:52;18.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:02:28;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:04:56;19.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:07:32;19.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:10:02;19.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:12:31;20.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:15:02;20.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:17:30;20.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:19:57;20.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:22:26;20.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:24:54;20.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:27:21;19.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:29:53;19.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:32:23;21.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:34:51;20.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:37:22;20.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:40:04;19.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:42:35;19.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:45:08;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:47:36;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:50:07;19.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:52:33;19.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:55:03;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T10:57:37;18.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:00:03;18.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:02:37;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:05:11;18.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:07:43;18.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:10:09;21.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:12:38;22.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:15:24;22.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:17:51;20.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:20:18;19.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:22:45;21.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:25:12;21.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:27:39;22.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:30:20;21.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:32:48;22.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:35:14;23.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:37:40;23.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:40:07;23.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:42:35;24.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:45:01;23.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:47:28;24.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:49:54;24.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:52:20;24.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:54:46;22.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:57:21;23.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T11:59:48;24.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:02:16;23.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:04:43;21.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:07:14;23.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:09:44;23.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:12:16;23.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:14:42;23.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:17:27;22.50;99.10
12911;DHT22;6523;49.758;6.120;2023-05-14T12:19:52;22.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:22:21;21.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:24:54;20.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:27:23;21.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:30:01;22.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:32:30;23.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:34:56;22.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:37:21;22.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:39:47;21.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:42:14;23.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:44:40;23.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:47:05;22.90;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:49:31;21.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:51:57;20.30;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:54:22;20.00;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:56:48;19.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T12:59:14;19.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:01:40;19.40;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:04:06;19.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:06:32;19.10;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:08:58;19.20;99.70
12911;DHT22;6523;49.758;6.120;2023-05-14T13:11:26;19.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:13:53;19.20;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:16:19;20.70;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:18:45;21.80;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:21:10;22.50;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:23:37;22.10;95.60
12911;DHT22;6523;49.758;6.120;2023-05-14T13:26:02;22.20;91.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:28:28;22.80;96.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:31:10;22.20;96.50
12911;DHT22;6523;49.758;6.120;2023-05-14T13:33:39;22.60;99.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:36:05;22.20;64.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:38:30;20.90;58.10
12911;DHT22;6523;49.758;6.120;2023-05-14T13:40:56;20.40;40.40
12911;DHT22;6523;49.758;6.120;2023-05-14T13:43:26;21.00;82.50
12911;DHT22;6523;49.758;6.120;2023-05-14T13:45:52;20.60;51.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:48:17;20.20;46.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:50:43;20.20;47.90
12911;DHT22;6523;49.758;6.120;2023-05-14T13:53:08;21.00;65.20
12911;DHT22;6523;49.758;6.120;2023-05-14T13:55:34;21.40;31.40
12911;DHT22;6523;49.758;6.120;2023-05-14T13:58:01;22.60;33.00
12911;DHT22;6523;49.758;6.120;2023-05-14T14:00:26;23.10;5.80
12911;DHT22;6523;49.758;6.120;2023-05-14T14:02:52;23.80;25.20
12911;DHT22;6523;49.758;6.120;2023-05-14T14:05:18;23.30;17.30
12911;DHT22;6523;49.758;6.120;2023-05-14T14:07:43;22.00;36.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:10:09;20.90;32.90
12911;DHT22;6523;49.758;6.120;2023-05-14T14:12:34;20.10;34.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:15:01;19.90;38.20
12911;DHT22;6523;49.758;6.120;2023-05-14T14:17:28;19.70;37.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:19:53;19.50;31.90
12911;DHT22;6523;49.758;6.120;2023-05-14T14:22:19;19.30;41.70
12911;DHT22;6523;49.758;6.120;2023-05-14T14:24:44;19.20;36.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:27:10;20.90;57.40
12911;DHT22;6523;49.758;6.120;2023-05-14T14:29:36;22.60;42.90
12911;DHT22;6523;49.758;6.120;2023-05-14T14:32:02;23.50;20.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:34:27;23.60;13.10
12911;DHT22;6523;49.758;6.120;2023-05-14T14:36:53;23.80;3.40
12911;DHT22;6523;49.758;6.120;2023-05-14T14:39:18;23.90;23.60
12911;DHT22;6523;49.758;6.120;2023-05-14T14:41:44;24.50;23.70
12911;DHT22;6523;49.758;6.120;2023-05-14T14:44:09;24.30;26.50
12911;DHT22;6523;49.758;6.120;2023-05-14T14:46:35;23.90;14.00
12911;DHT22;6523;49.758;6.120;2023-05-14T14:49:00;24.40;20.50
12911;DHT22;6523;49.758;6.120;2023-05-14T14:51:26;24.30;16.20
12911;DHT22;6523;49.758;6.120;2023-05-14T14:53:51;24.20;14.00
12911;DHT22;6523;49.758;6.120;2023-05-14T14:56:17;23.80;8.90
12911;DHT22;6523;49.758;6.120;2023-05-14T14:58:42;24.20;17.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:01:09;23.60;1.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:03:35;23.40;1.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:06:00;24.10;11.50
12911;DHT22;6523;49.758;6.120;2023-05-14T15:08:26;24.10;19.90
12911;DHT22;6523;49.758;6.120;2023-05-14T15:10:54;23.90;20.50
12911;DHT22;6523;49.758;6.120;2023-05-14T15:13:19;22.40;20.30
12911;DHT22;6523;49.758;6.120;2023-05-14T15:15:45;22.70;22.50
12911;DHT22;6523;49.758;6.120;2023-05-14T15:18:11;23.30;27.30
12911;DHT22;6523;49.758;6.120;2023-05-14T15:20:37;23.50;11.30
12911;DHT22;6523;49.758;6.120;2023-05-14T15:23:02;23.40;14.90
12911;DHT22;6523;49.758;6.120;2023-05-14T15:25:28;23.50;16.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:27:53;22.80;23.80
12911;DHT22;6523;49.758;6.120;2023-05-14T15:30:19;23.20;13.90
12911;DHT22;6523;49.758;6.120;2023-05-14T15:32:45;23.60;35.60
12911;DHT22;6523;49.758;6.120;2023-05-14T15:35:11;24.10;28.40
12911;DHT22;6523;49.758;6.120;2023-05-14T15:37:38;24.40;30.50
12911;DHT22;6523;49.758;6.120;2023-05-14T15:40:04;23.90;17.30
12911;DHT22;6523;49.758;6.120;2023-05-14T15:42:33;24.40;21.80
12911;DHT22;6523;49.758;6.120;2023-05-14T15:44:58;24.30;7.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:47:24;24.20;1.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:49:50;23.50;1.00
12911;DHT22;6523;49.758;6.120;2023-05-14T15:52:15;23.70;1.20
12911;DHT22;6523;49.758;6.120;2023-05-14T15:54:41;23.50;5.80