sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-08-30T00:01:43;12.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:04:10;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:06:35;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:09:02;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:11:28;12.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:14:03;12.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:16:35;12.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:19:01;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:21:27;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:23:54;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:26:20;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:28:46;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:31:13;12.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:33:38;12.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:36:04;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:38:33;12.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:41:01;12.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:43:28;12.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:45:55;12.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:48:21;12.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:50:47;12.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:53:13;12.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:55:39;12.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T00:58:07;12.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:00:33;12.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:03:00;13.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:05:26;12.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:07:53;13.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:10:26;13.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:13:08;13.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:15:35;13.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:18:04;13.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:20:35;13.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:26:20;13.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:28:51;13.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:31:18;13.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:33:45;13.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:36:12;13.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:38:39;13.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:41:06;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:43:33;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:46:00;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:48:28;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:50:56;13.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:53:25;13.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:55:58;13.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T01:58:24;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:00:50;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:03:16;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:06:34;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:09:08;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:11:36;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:14:14;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:16:48;13.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:19:16;13.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:21:46;13.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:24:12;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:26:38;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:29:04;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:31:38;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:34:09;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:36:35;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:39:03;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:41:29;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:44:02;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:46:29;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:48:54;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:51:20;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:53:46;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:56:15;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T02:58:40;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:01:06;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:03:32;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:06:00;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:08:26;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:11:14;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:13:40;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:16:13;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:18:39;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:21:06;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:23:34;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:26:10;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:28:38;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:31:18;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:33:45;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:36:15;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:38:43;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:41:11;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:43:38;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:46:03;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:48:32;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:50:59;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:53:25;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:55:51;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T03:58:20;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:00:47;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:03:14;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:05:40;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:08:08;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:10:35;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:13:04;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:15:39;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:18:07;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:20:33;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:23:01;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:25:28;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:27:54;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:30:20;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:32:45;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:35:12;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:37:39;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:40:07;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:42:36;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:45:04;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:47:30;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:49:56;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:52:23;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:54:50;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:57:16;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T04:59:44;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:02:10;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:04:42;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:07:09;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:09:35;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:12:08;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:14:35;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:17:01;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:19:27;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:21:56;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:24:22;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:26:51;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:29:18;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:31:45;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:34:11;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:36:37;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:39:02;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:41:30;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:43:56;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:46:21;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:48:49;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:51:15;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:53:42;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:56:08;14.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T05:58:36;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:01:04;15.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:03:32;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:06:00;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:08:29;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:10:55;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:13:22;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:15:54;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:18:20;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:20:46;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:23:13;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:25:41;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:28:09;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:30:42;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:33:08;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:35:47;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:38:16;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:40:46;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:43:12;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:45:42;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:48:17;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:50:44;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:53:10;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:55:35;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T06:58:03;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:00:30;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:02:56;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:05:22;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:07:48;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:10:14;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:12:40;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:15:06;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:17:32;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:19:58;17.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:22:24;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:24:49;17.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:27:15;17.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:29:42;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:32:09;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:34:35;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:37:01;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:39:27;17.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:41:53;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:44:20;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:46:47;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:49:13;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:51:39;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:54:04;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:56:30;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T07:58:57;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:01:23;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:03:50;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:06:16;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:08:41;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:11:09;17.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:13:34;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:16:01;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:18:27;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:20:53;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:23:18;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:25:47;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:28:13;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:30:39;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:33:04;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:35:30;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:37:57;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:40:22;17.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:42:50;17.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:45:17;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:47:44;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:50:12;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:52:38;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:55:04;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T08:57:30;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:00:00;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:02:33;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:04:59;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:07:27;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:09:55;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:12:22;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:14:55;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:17:21;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:19:47;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:22:14;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:24:41;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:27:07;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:29:34;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:32:01;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:34:26;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:36:53;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:39:19;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:41:46;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:44:19;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:46:50;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:49:19;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:51:47;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:54:17;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:56:46;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T09:59:14;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:01:41;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:04:08;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:06:40;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:09:07;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:11:36;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:14:06;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:16:43;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:24:44;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:27:11;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:29:40;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:32:07;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:34:35;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:37:02;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:39:39;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:42:09;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:47:22;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:49:49;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:52:15;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:54:40;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T10:57:20;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:02:34;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:05:00;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:07:26;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:09:52;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:12:18;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:14:45;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:17:11;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:19:38;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:22:04;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:24:29;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:26:56;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:29:21;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:31:50;17.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:34:20;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:36:47;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:39:13;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:41:40;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:44:06;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:46:33;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:48:58;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:51:25;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:53:51;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:56:20;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T11:58:46;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:01:15;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:03:41;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:06:10;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:08:39;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:11:20;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:13:46;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:16:19;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:18:46;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:21:13;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:23:39;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:26:06;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:28:37;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:31:03;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:33:30;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:35:57;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:38:23;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:40:56;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:43:22;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:45:49;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:48:17;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:50:46;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:53:12;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:55:37;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T12:58:06;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:00:32;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:02:59;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:05:25;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:07:51;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:10:19;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:12:44;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:15:10;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:17:39;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:20:05;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:22:31;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:24:57;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:27:22;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:29:48;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:32:14;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:34:41;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:37:12;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:39:42;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:42:08;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:44:34;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:47:04;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:49:30;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:51:57;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:54:25;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:56:51;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T13:59:17;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:01:43;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:04:09;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:06:37;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:09:02;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:11:30;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:13:56;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:16:23;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:18:50;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:21:16;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:23:41;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:26:07;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:28:41;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:31:08;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:33:34;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:36:03;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:38:29;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:41:18;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:43:44;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:46:11;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:48:37;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:51:08;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:53:41;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:56:08;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T14:58:42;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:01:09;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:03:35;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:06:01;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:08:29;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:10:57;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:13:24;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:15:50;21.10;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:18:17;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:20:42;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:23:12;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:25:46;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:28:15;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:30:42;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:33:08;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:35:39;21.80;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:38:07;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:40:33;21.60;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:43:02;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:45:29;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-08-30T15:47:55;21.20;99.90