sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2024-01-10T16:44:56;1.30;50.90
66140;DHT22;52945;51.908;8.364;2024-01-10T16:47:57;1.30;50.60
66140;DHT22;52945;51.908;8.364;2024-01-10T16:50:57;1.20;50.80
66140;DHT22;52945;51.908;8.364;2024-01-10T16:53:59;1.10;51.40
66140;DHT22;52945;51.908;8.364;2024-01-10T16:56:59;1.10;51.40
66140;DHT22;52945;51.908;8.364;2024-01-10T17:00:00;1.10;51.10
66140;DHT22;52945;51.908;8.364;2024-01-10T17:03:01;1.00;51.50
66140;DHT22;52945;51.908;8.364;2024-01-10T17:06:03;0.90;51.80
66140;DHT22;52945;51.908;8.364;2024-01-10T17:09:03;1.00;51.90
66140;DHT22;52945;51.908;8.364;2024-01-10T17:12:05;0.90;52.20
66140;DHT22;52945;51.908;8.364;2024-01-10T17:15:06;0.90;52.40
66140;DHT22;52945;51.908;8.364;2024-01-10T17:18:08;0.90;52.70
66140;DHT22;52945;51.908;8.364;2024-01-10T17:21:09;0.90;52.90
66140;DHT22;52945;51.908;8.364;2024-01-10T17:24:10;0.90;53.10
66140;DHT22;52945;51.908;8.364;2024-01-10T17:27:12;0.80;52.90
66140;DHT22;52945;51.908;8.364;2024-01-10T17:30:14;0.80;52.90
66140;DHT22;52945;51.908;8.364;2024-01-10T17:33:15;0.70;53.00
66140;DHT22;52945;51.908;8.364;2024-01-10T17:36:19;0.60;53.30
66140;DHT22;52945;51.908;8.364;2024-01-10T17:39:20;0.60;53.00
66140;DHT22;52945;51.908;8.364;2024-01-10T17:42:20;0.50;53.30
66140;DHT22;52945;51.908;8.364;2024-01-10T17:45:21;0.50;53.80
66140;DHT22;52945;51.908;8.364;2024-01-10T17:48:21;0.50;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T17:51:22;0.40;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T17:54:25;0.40;53.70
66140;DHT22;52945;51.908;8.364;2024-01-10T17:57:25;0.50;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:00:27;0.40;53.30
66140;DHT22;52945;51.908;8.364;2024-01-10T18:03:29;0.40;53.80
66140;DHT22;52945;51.908;8.364;2024-01-10T18:06:29;0.30;53.20
66140;DHT22;52945;51.908;8.364;2024-01-10T18:09:30;0.30;53.60
66140;DHT22;52945;51.908;8.364;2024-01-10T18:12:31;0.40;53.30
66140;DHT22;52945;51.908;8.364;2024-01-10T18:15:31;0.30;53.30
66140;DHT22;52945;51.908;8.364;2024-01-10T18:18:33;0.20;53.40
66140;DHT22;52945;51.908;8.364;2024-01-10T18:21:35;0.20;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:24:35;0.20;53.60
66140;DHT22;52945;51.908;8.364;2024-01-10T18:27:36;0.20;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:30:38;0.10;54.00
66140;DHT22;52945;51.908;8.364;2024-01-10T18:33:39;0.20;53.40
66140;DHT22;52945;51.908;8.364;2024-01-10T18:36:39;0.10;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:39:40;0.10;53.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:42:40;0.10;53.80
66140;DHT22;52945;51.908;8.364;2024-01-10T18:45:41;0.00;53.80
66140;DHT22;52945;51.908;8.364;2024-01-10T18:48:42;0.10;53.90
66140;DHT22;52945;51.908;8.364;2024-01-10T18:51:42;0.10;54.30
66140;DHT22;52945;51.908;8.364;2024-01-10T18:54:43;0.10;54.50
66140;DHT22;52945;51.908;8.364;2024-01-10T18:57:45;0.10;54.60
66140;DHT22;52945;51.908;8.364;2024-01-10T19:00:48;0.10;54.60
66140;DHT22;52945;51.908;8.364;2024-01-10T19:03:48;0.10;54.70
66140;DHT22;52945;51.908;8.364;2024-01-10T19:06:49;0.10;54.60
66140;DHT22;52945;51.908;8.364;2024-01-10T19:09:53;0.10;54.40
66140;DHT22;52945;51.908;8.364;2024-01-10T19:12:54;0.00;54.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:15:54;0.00;54.70
66140;DHT22;52945;51.908;8.364;2024-01-10T19:18:55;0.00;54.50
66140;DHT22;52945;51.908;8.364;2024-01-10T19:21:56;0.00;54.80
66140;DHT22;52945;51.908;8.364;2024-01-10T19:25:00;0.00;55.10
66140;DHT22;52945;51.908;8.364;2024-01-10T19:28:01;0.00;55.10
66140;DHT22;52945;51.908;8.364;2024-01-10T19:31:02;0.00;55.10
66140;DHT22;52945;51.908;8.364;2024-01-10T19:34:02;0.00;55.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:37:03;0.00;55.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:40:06;-3276.70;55.30
66140;DHT22;52945;51.908;8.364;2024-01-10T19:43:07;-3276.70;55.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:46:07;-3276.70;55.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:49:08;-3276.60;55.10
66140;DHT22;52945;51.908;8.364;2024-01-10T19:52:08;-3276.60;55.20
66140;DHT22;52945;51.908;8.364;2024-01-10T19:55:10;-3276.60;55.40
66140;DHT22;52945;51.908;8.364;2024-01-10T19:58:12;-3276.50;55.40
66140;DHT22;52945;51.908;8.364;2024-01-10T20:01:12;-3276.50;55.50
66140;DHT22;52945;51.908;8.364;2024-01-10T20:04:13;-3276.50;55.70
