sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2024-03-25T00:00:48;141.95;;;77.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:03:16;139.20;;;77.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:05:42;138.13;;;76.78;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:08:10;140.57;;;77.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:10:40;136.35;;;75.57;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:13:08;131.27;;;73.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:15:36;131.65;;;71.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:18:07;126.05;;;70.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:20:33;122.53;;;68.95;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:23:01;116.53;;;67.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:25:27;117.18;;;65.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:27:55;135.90;;;73.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:30:23;146.55;;;72.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:32:50;107.15;;;59.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:35:18;104.05;;;57.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:37:46;96.72;;;55.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:40:13;96.45;;;53.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:42:40;85.68;;;51.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:45:07;79.75;;;47.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:47:35;46.22;;;28.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:50:02;47.78;;;27.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:52:31;42.63;;;24.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:54:57;55.80;;;33.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:57:25;74.10;;;44.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T00:59:51;86.75;;;52.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:02:19;85.70;;;55.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:04:46;74.20;;;48.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:07:14;88.75;;;53.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:09:42;87.25;;;54.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:12:10;90.53;;;53.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:14:37;85.10;;;52.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:17:05;89.18;;;54.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:19:31;81.30;;;48.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:21:59;88.28;;;52.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:24:25;88.18;;;52.22;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:26:54;93.32;;;55.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:29:21;93.95;;;53.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:31:48;94.78;;;56.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:34:14;102.63;;;59.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:36:42;83.75;;;49.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:39:09;74.15;;;42.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:41:36;77.38;;;45.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:44:05;72.15;;;43.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:46:33;70.65;;;41.97;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:49:00;81.22;;;46.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:51:27;79.13;;;45.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:53:54;81.88;;;48.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:56:22;76.38;;;45.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T01:58:50;74.90;;;44.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:01:20;68.40;;;41.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:03:46;76.53;;;45.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:06:15;71.25;;;42.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:08:43;77.90;;;43.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:11:11;71.30;;;41.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:13:38;75.45;;;44.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:16:06;72.25;;;43.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:18:34;69.07;;;42.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:21:02;72.65;;;44.00;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:23:29;71.60;;;43.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:25:58;72.53;;;42.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:28:24;74.03;;;39.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:30:52;79.57;;;42.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:33:18;69.57;;;37.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:35:46;75.20;;;40.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:38:12;74.78;;;40.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:40:43;71.05;;;39.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:43:11;67.07;;;36.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:45:40;65.18;;;36.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:48:07;64.53;;;35.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:50:37;71.25;;;36.95;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:53:03;73.28;;;39.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:55:31;80.95;;;41.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T02:57:58;83.95;;;42.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:00:27;82.63;;;42.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:02:53;78.13;;;40.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:05:21;90.22;;;45.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:07:47;95.75;;;47.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:10:16;92.45;;;47.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:12:42;92.82;;;46.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:15:11;105.07;;;51.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:17:39;95.53;;;50.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:20:07;102.20;;;53.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:22:35;111.43;;;61.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:25:03;108.25;;;62.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:27:30;115.68;;;61.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:29:57;104.53;;;58.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:32:24;117.88;;;64.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:34:53;115.47;;;64.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:37:19;117.38;;;64.07;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:39:48;115.40;;;63.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:42:14;122.25;;;64.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:44:42;113.50;;;59.47;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:47:08;104.63;;;56.67;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:49:36;104.50;;;55.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:52:04;107.78;;;59.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:54:31;103.00;;;54.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:57:00;98.28;;;51.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T03:59:27;105.32;;;55.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:01:54;102.90;;;50.78;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:04:21;97.50;;;48.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:06:48;99.22;;;46.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:09:18;94.80;;;45.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:11:45;88.00;;;43.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:14:13;94.70;;;46.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:16:39;95.05;;;47.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:19:07;94.00;;;45.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:21:34;94.35;;;44.22;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:24:01;97.15;;;46.03;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:26:30;113.22;;;48.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:28:57;95.78;;;44.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:31:23;97.88;;;47.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:33:51;114.40;;;49.25;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:36:19;90.93;;;43.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:38:45;102.53;;;45.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:41:12;90.35;;;43.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:43:40;98.20;;;45.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:46:06;105.22;;;44.78;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:48:33;94.55;;;43.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:50:59;99.25;;;46.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:53:26;98.18;;;45.67;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:55:52;95.95;;;44.47;;
25511;SDS011;13414;44.534;18.700;2024-03-25T04:58:19;91.22;;;41.53;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:00:46;84.30;;;39.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:03:13;86.15;;;38.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:05:39;88.57;;;39.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:08:06;77.32;;;37.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:10:32;81.43;;;38.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:12:59;81.80;;;38.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:15:25;88.35;;;45.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:17:55;102.53;;;48.00;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:20:22;107.90;;;51.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:22:48;99.13;;;48.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:25:15;101.47;;;48.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:27:41;119.38;;;51.53;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:30:08;112.20;;;47.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:32:34;123.45;;;44.67;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:35:03;84.63;;;40.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:37:30;86.43;;;41.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:39:56;82.97;;;39.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:42:22;96.00;;;42.78;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:44:49;95.25;;;40.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:47:15;112.45;;;42.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:49:42;76.57;;;33.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:52:10;82.95;;;35.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:54:36;71.28;;;35.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:57:02;96.93;;;39.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T05:59:29;88.53;;;36.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:01:56;78.22;;;33.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:04:22;73.72;;;31.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:06:49;71.30;;;31.23;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:09:17;77.28;;;30.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:11:44;73.68;;;30.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:14:11;75.28;;;33.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:16:38;80.30;;;32.00;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:19:04;65.78;;;29.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:21:31;69.47;;;33.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:24:00;69.78;;;34.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:26:29;65.07;;;31.95;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:28:59;60.92;;;31.73;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:31:28;67.93;;;33.67;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:34:13;62.65;;;33.42;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:36:43;65.97;;;31.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:39:09;61.35;;;30.48;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:41:37;67.80;;;32.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:44:09;67.45;;;33.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:46:39;59.13;;;32.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:49:09;68.53;;;33.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:51:35;62.50;;;31.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:54:21;58.75;;;31.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:56:49;60.67;;;32.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T06:59:16;64.35;;;32.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:01:49;65.07;;;33.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:04:16;61.42;;;32.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:06:42;65.85;;;34.67;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:09:09;64.57;;;34.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:11:36;68.68;;;35.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:14:05;69.68;;;36.03;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:16:32;68.80;;;36.00;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:18:59;62.72;;;34.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:21:25;64.88;;;34.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:23:52;64.88;;;34.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:26:18;68.78;;;36.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:28:45;66.15;;;33.53;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:31:19;66.65;;;34.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:36:17;56.30;;;31.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:38:46;58.78;;;30.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:41:12;53.63;;;28.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:43:39;49.53;;;27.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:46:06;48.45;;;27.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:48:34;51.83;;;29.23;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:51:00;51.70;;;27.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:53:28;51.45;;;28.25;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:55:54;47.22;;;27.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T07:58:21;57.78;;;28.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:00:48;52.08;;;27.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:03:15;42.63;;;22.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:05:45;36.38;;;21.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:08:14;39.17;;;22.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:11:00;31.73;;;17.97;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:13:27;30.70;;;18.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:15:56;39.58;;;21.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:18:23;33.17;;;19.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:20:51;32.05;;;19.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:23:17;33.78;;;20.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:25:44;36.38;;;21.52;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:28:10;39.58;;;22.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:30:37;38.90;;;24.02;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:33:04;49.80;;;26.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:35:32;48.03;;;28.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:38:00;39.08;;;23.48;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:40:27;44.80;;;25.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:42:53;51.17;;;28.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:45:20;42.97;;;24.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:47:46;50.15;;;26.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:50:13;47.65;;;27.58;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:52:39;47.95;;;27.08;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:55:07;54.20;;;31.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T08:57:34;42.15;;;27.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:00:02;48.15;;;25.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:02:29;45.05;;;25.77;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:04:56;39.05;;;23.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:07:22;40.97;;;23.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:09:49;40.63;;;21.27;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:12:35;45.47;;;22.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:15:02;33.58;;;20.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:17:29;49.58;;;30.48;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:19:56;35.95;;;23.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:22:22;32.47;;;18.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:24:49;26.00;;;14.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:27:16;20.60;;;11.68;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:29:44;23.73;;;13.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:32:10;23.25;;;12.57;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:34:37;17.45;;;11.68;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:37:04;21.95;;;12.57;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:39:36;18.30;;;10.93;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:42:03;16.48;;;8.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:44:36;20.92;;;11.32;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:47:04;16.40;;;8.48;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:49:31;23.73;;;10.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:52:00;22.23;;;12.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:54:27;12.75;;;6.18;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:56:53;17.17;;;9.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T09:59:20;11.40;;;5.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:01:46;12.98;;;6.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:04:14;14.95;;;6.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:06:41;11.18;;;5.03;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:09:07;6.85;;;4.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:11:34;9.38;;;4.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:14:01;7.10;;;4.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:16:27;8.25;;;4.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:18:54;8.95;;;4.43;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:21:22;7.55;;;4.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:23:48;9.05;;;4.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:26:28;8.95;;;4.93;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:28:59;9.35;;;4.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:31:26;6.25;;;2.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:33:52;8.35;;;4.68;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:36:19;7.43;;;3.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:38:49;6.07;;;3.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:41:18;9.70;;;4.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:43:46;13.10;;;5.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:46:16;10.40;;;5.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:48:48;7.75;;;4.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:51:20;6.57;;;4.03;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:53:49;8.10;;;3.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:56:19;7.85;;;3.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T10:58:47;9.60;;;4.25;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:01:15;10.80;;;4.43;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:03:42;8.35;;;3.47;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:06:10;9.38;;;4.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:08:39;8.60;;;4.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:11:05;9.80;;;4.55;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:13:32;8.68;;;5.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:15:59;9.10;;;4.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:18:28;8.73;;;4.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:21:02;10.43;;;4.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:23:35;9.85;;;5.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:26:05;11.35;;;5.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:28:42;10.70;;;5.28;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:31:08;14.50;;;6.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:33:36;14.57;;;7.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:36:03;15.68;;;7.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:38:30;15.98;;;7.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:40:57;15.25;;;7.40;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:43:25;15.13;;;7.35;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:45:52;16.80;;;7.60;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:48:19;18.00;;;8.52;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:50:45;15.55;;;7.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:53:16;18.48;;;8.82;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:55:45;17.65;;;7.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T11:58:12;14.48;;;7.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:00:44;9.85;;;4.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:03:13;12.90;;;4.25;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:05:41;10.38;;;4.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:08:08;12.88;;;5.93;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:10:35;13.45;;;4.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:13:22;10.95;;;4.00;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:15:53;10.68;;;4.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:18:20;10.65;;;4.53;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:20:47;9.77;;;4.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:23:14;15.20;;;4.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:25:47;6.93;;;2.95;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:28:14;11.05;;;3.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:30:48;17.42;;;8.02;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:33:17;10.20;;;4.33;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:35:51;11.23;;;4.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:38:24;6.87;;;3.43;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:40:51;9.70;;;2.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:43:18;11.48;;;4.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:45:47;10.80;;;5.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:48:14;10.07;;;4.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:50:42;11.32;;;4.57;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:53:09;14.95;;;7.75;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:55:43;15.30;;;5.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T12:58:10;12.07;;;4.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:00:39;10.85;;;4.65;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:03:05;11.70;;;4.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:05:34;9.70;;;4.07;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:08:03;8.43;;;4.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:10:30;7.18;;;2.92;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:12:57;10.02;;;3.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:15:24;10.13;;;4.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:17:50;6.68;;;3.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:20:16;6.85;;;3.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:22:44;9.60;;;3.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:25:12;8.32;;;2.90;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:27:39;8.93;;;3.10;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:30:06;7.60;;;2.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:32:33;11.90;;;2.50;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:34:59;5.35;;;2.30;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:37:26;6.57;;;2.88;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:39:53;7.38;;;3.85;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:42:21;7.53;;;4.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:44:47;5.68;;;2.05;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:47:13;5.43;;;1.70;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:49:42;5.50;;;2.17;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:52:09;5.00;;;1.98;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:54:37;5.75;;;2.20;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:57:04;7.10;;;3.63;;
25511;SDS011;13414;44.534;18.700;2024-03-25T13:59:31;5.03;;;2.83;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:01:58;8.43;;;4.45;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:04:24;7.75;;;4.38;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:06:51;7.47;;;2.80;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:09:24;6.55;;;3.13;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:11:51;6.32;;;2.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:14:17;4.07;;;2.15;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:16:45;6.00;;;2.72;;
25511;SDS011;13414;44.534;18.700;2024-03-25T14:19:11;7.60;;;1.77;;