sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2024-01-06T00:01:28;9.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:03:58;9.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:06:25;9.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:08:59;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:11:27;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:13:59;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:16:27;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:18:57;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:21:29;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:23:56;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:26:30;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:28:58;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:31:26;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:33:53;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:36:21;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:38:49;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:41:17;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:43:44;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:46:13;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:48:41;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:51:09;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:53:37;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:56:04;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T00:58:32;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:00:59;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:03:27;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:05:55;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:08:22;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:10:49;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:13:16;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:15:43;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:18:10;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:20:39;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:23:08;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:25:38;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:28:05;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:30:32;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:33:00;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:35:33;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:38:01;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:40:28;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:42:56;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:45:23;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:47:50;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:50:18;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:52:46;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:55:15;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T01:57:45;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:00:13;9.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:02:40;9.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:05:07;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:07:35;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:10:04;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:12:33;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:15:01;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:17:28;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:19:55;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:22:25;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:24:53;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:27:21;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:29:48;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:32:16;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:34:43;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:37:10;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:39:38;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:42:06;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:44:33;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:47:00;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:49:27;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:51:55;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:54:22;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:56:52;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T02:59:21;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:01:48;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:04:15;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:06:43;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:09:11;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:11:39;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:14:07;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:16:34;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:19:01;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:21:31;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:23:58;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:26:25;8.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:28:54;8.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:31:23;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:33:51;9.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:36:21;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:38:49;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:41:16;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:43:43;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:46:11;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:48:39;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:51:06;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:53:34;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:56:03;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T03:58:30;9.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:00:59;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:03:26;9.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:05:54;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:08:22;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:10:50;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:13:18;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:15:45;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:18:12;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:20:39;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:23:08;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:25:35;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:28:02;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:30:30;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:32:57;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:35:38;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:38:08;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:40:37;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:43:05;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:45:34;9.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:48:03;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:50:30;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:52:57;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:55:26;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T04:57:53;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:00:21;8.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:02:48;8.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:05:15;8.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:07:42;8.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:10:10;8.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:12:39;8.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:15:08;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:17:36;8.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:20:05;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:22:34;8.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:25:01;8.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:27:29;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:29:58;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:32:26;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:34:54;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:37:21;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:39:48;8.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:42:17;8.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:44:44;8.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:47:13;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:49:41;8.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:52:10;8.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:54:40;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:57:08;8.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T05:59:36;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:02:04;8.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:04:33;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:07:01;8.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:09:29;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:11:57;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:14:25;8.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:16:53;8.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:19:20;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:21:49;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:24:18;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:26:46;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:29:13;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:31:41;8.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:34:10;8.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:36:37;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:39:06;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:41:33;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:44:00;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:46:28;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:48:56;8.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:51:24;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:53:53;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:56:22;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T06:58:50;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:01:18;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:03:45;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:06:13;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:08:39;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:11:08;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:13:38;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:16:06;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:18:33;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:21:19;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:23:50;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:26:19;8.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:28:48;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:31:16;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:33:44;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:36:11;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:38:38;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:41:08;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:43:35;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:46:04;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:48:32;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:51:00;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:53:33;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:56:06;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T07:58:37;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:01:12;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:03:42;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:06:09;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:08:38;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:11:06;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:13:33;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:16:00;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:18:29;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:20:56;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:23:26;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:25:53;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:28:21;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:30:49;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:33:17;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:35:46;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:38:15;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:40:42;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:43:14;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:45:42;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:48:10;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:50:40;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:53:09;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:55:36;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T08:58:05;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:00:35;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:03:03;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:05:31;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:08:06;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:10:37;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:13:05;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:15:34;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:18:01;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:20:30;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:22:57;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:25:25;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:27:53;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:30:21;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:32:49;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:35:16;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:37:46;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:40:20;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:42:50;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:45:19;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:48:16;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:50:45;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:53:14;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:55:54;7.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T09:58:26;7.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:01:03;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:03:37;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:06:09;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:08:47;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:11:22;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:13:55;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:16:26;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:18:53;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:21:22;7.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:23:49;7.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:26:25;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:28:53;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:31:29;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:33:58;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:36:26;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:38:56;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:41:27;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:43:58;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:46:31;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:49:01;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:51:31;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:54:01;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:56:30;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T10:59:03;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:01:33;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:04:19;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:06:49;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:09:21;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:11:50;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:14:22;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:16:53;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:19:47;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:22:25;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:24:55;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:27:27;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:30:00;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:32:34;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:35:10;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:37:52;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:40:31;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:43:03;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:45:32;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:48:02;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:50:30;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:53:05;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:55:35;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T11:58:06;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:00:35;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:03:08;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:05:35;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:08:04;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:10:33;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:13:04;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:15:36;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:18:08;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:20:37;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:23:04;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:25:34;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:28:06;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:30:33;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:33:01;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:35:30;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:37:58;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:40:25;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:42:53;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:45:20;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:47:48;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:50:18;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:52:47;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:55:14;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T12:57:42;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:00:11;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:02:38;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:05:07;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:07:34;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:10:04;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:12:32;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:15:01;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:17:28;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:19:56;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:22:23;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:24:53;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:27:23;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:29:53;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:32:21;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:34:52;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:37:24;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:39:52;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:42:20;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:44:50;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:47:18;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:49:57;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:52:25;7.60;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:54:57;7.70;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T13:57:31;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:00:04;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:02:32;7.80;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:05:00;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:07:28;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:09:56;7.90;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:12:24;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:14:51;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:17:23;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:19:51;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:22:19;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:25:33;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:28:21;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:34:14;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:36:42;7.00;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:39:13;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:41:42;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:44:10;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:46:41;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:49:08;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:51:42;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:54:11;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:56:44;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T14:59:13;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:01:45;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:04:13;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:06:43;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:09:14;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:11:41;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:14:08;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:16:40;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:19:10;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:21:39;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:24:10;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:26:41;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:29:08;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:31:46;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:34:13;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:36:41;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:39:09;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:41:36;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:44:04;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:46:33;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:49:02;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:51:30;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:53:59;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:56:29;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T15:59:01;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:01:29;7.30;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:03:56;7.10;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:06:24;7.20;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:08:58;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:11:26;7.50;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:13:55;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:16:28;7.40;99.90
19164;DHT22;9714;51.208;4.242;2024-01-06T16:18:55;7.40;99.90