sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79563;BME280;69026;50.980;11.314;2023-04-24T00:00:14;97773.59;;;18.72;50.32
79563;BME280;69026;50.980;11.314;2023-04-24T00:02:45;97778.88;;;18.68;50.84
79563;BME280;69026;50.980;11.314;2023-04-24T00:05:14;97774.31;;;18.63;50.74
79563;BME280;69026;50.980;11.314;2023-04-24T00:07:42;97779.81;;;18.63;50.81
79563;BME280;69026;50.980;11.314;2023-04-24T00:10:08;97771.06;;;18.61;50.93
79563;BME280;69026;50.980;11.314;2023-04-24T00:12:35;97778.16;;;18.62;50.73
79563;BME280;69026;50.980;11.314;2023-04-24T00:15:02;97773.69;;;18.67;50.63
79563;BME280;69026;50.980;11.314;2023-04-24T00:17:27;97766.47;;;18.71;50.35
79563;BME280;69026;50.980;11.314;2023-04-24T00:19:53;97771.34;;;18.74;50.19
79563;BME280;69026;50.980;11.314;2023-04-24T00:22:25;97768.00;;;18.77;50.29
79563;BME280;69026;50.980;11.314;2023-04-24T00:24:51;97760.88;;;18.76;50.09
79563;BME280;69026;50.980;11.314;2023-04-24T00:27:17;97766.97;;;18.73;50.31
79563;BME280;69026;50.980;11.314;2023-04-24T00:29:43;97779.00;;;18.77;50.29
79563;BME280;69026;50.980;11.314;2023-04-24T00:32:08;97771.25;;;18.79;49.96
79563;BME280;69026;50.980;11.314;2023-04-24T00:34:34;97761.09;;;18.79;50.06
79563;BME280;69026;50.980;11.314;2023-04-24T00:37:00;97764.16;;;18.78;50.09
79563;BME280;69026;50.980;11.314;2023-04-24T00:39:26;97767.72;;;18.78;50.03
79563;BME280;69026;50.980;11.314;2023-04-24T00:41:52;97765.25;;;18.77;50.10
79563;BME280;69026;50.980;11.314;2023-04-24T00:44:18;97764.75;;;18.75;50.25
79563;BME280;69026;50.980;11.314;2023-04-24T00:46:45;97770.31;;;18.70;50.44
79563;BME280;69026;50.980;11.314;2023-04-24T00:49:13;97772.88;;;18.66;50.89
79563;BME280;69026;50.980;11.314;2023-04-24T00:51:39;97768.81;;;18.63;50.85
79563;BME280;69026;50.980;11.314;2023-04-24T00:54:06;97771.28;;;18.65;50.64
79563;BME280;69026;50.980;11.314;2023-04-24T00:56:32;97768.31;;;18.61;51.01
79563;BME280;69026;50.980;11.314;2023-04-24T00:58:59;97772.66;;;18.62;51.00
79563;BME280;69026;50.980;11.314;2023-04-24T01:01:25;97772.19;;;18.60;50.99
79563;BME280;69026;50.980;11.314;2023-04-24T01:03:51;97772.19;;;18.60;50.87
79563;BME280;69026;50.980;11.314;2023-04-24T01:06:18;97772.06;;;18.65;50.39
79563;BME280;69026;50.980;11.314;2023-04-24T01:08:46;97776.66;;;18.70;50.40
79563;BME280;69026;50.980;11.314;2023-04-24T01:11:13;97769.72;;;18.73;50.22
79563;BME280;69026;50.980;11.314;2023-04-24T01:13:39;97778.19;;;18.76;50.28
79563;BME280;69026;50.980;11.314;2023-04-24T01:16:05;97774.00;;;18.79;50.30
79563;BME280;69026;50.980;11.314;2023-04-24T01:18:33;97769.66;;;18.78;50.20
79563;BME280;69026;50.980;11.314;2023-04-24T01:20:59;97773.19;;;18.78;50.16
79563;BME280;69026;50.980;11.314;2023-04-24T01:23:27;97770.16;;;18.80;50.18
79563;BME280;69026;50.980;11.314;2023-04-24T01:25:53;97762.72;;;18.80;50.16
79563;BME280;69026;50.980;11.314;2023-04-24T01:28:19;97760.28;;;18.79;50.19
79563;BME280;69026;50.980;11.314;2023-04-24T01:30:45;97751.53;;;18.77;50.26
79563;BME280;69026;50.980;11.314;2023-04-24T01:33:11;97753.16;;;18.78;50.24
79563;BME280;69026;50.980;11.314;2023-04-24T01:35:37;97752.44;;;18.72;50.71
79563;BME280;69026;50.980;11.314;2023-04-24T01:38:04;97758.63;;;18.64;50.84
79563;BME280;69026;50.980;11.314;2023-04-24T01:40:31;97756.81;;;18.59;51.09
79563;BME280;69026;50.980;11.314;2023-04-24T01:42:58;97756.31;;;18.57;51.22
79563;BME280;69026;50.980;11.314;2023-04-24T01:45:24;97753.56;;;18.57;51.20
79563;BME280;69026;50.980;11.314;2023-04-24T01:47:50;97751.94;;;18.56;51.13
79563;BME280;69026;50.980;11.314;2023-04-24T01:50:17;97755.50;;;18.57;50.81
79563;BME280;69026;50.980;11.314;2023-04-24T01:52:43;97751.94;;;18.56;51.19
79563;BME280;69026;50.980;11.314;2023-04-24T01:55:10;97751.94;;;18.56;51.07
79563;BME280;69026;50.980;11.314;2023-04-24T01:57:37;97752.75;;;18.57;51.25
79563;BME280;69026;50.980;11.314;2023-04-24T02:00:04;97756.19;;;18.62;50.78
79563;BME280;69026;50.980;11.314;2023-04-24T02:02:39;97749.28;;;18.65;51.00
79563;BME280;69026;50.980;11.314;2023-04-24T02:05:06;97750.63;;;18.68;50.85
79563;BME280;69026;50.980;11.314;2023-04-24T02:07:35;97747.25;;;18.71;50.43
79563;BME280;69026;50.980;11.314;2023-04-24T02:10:02;97734.81;;;18.73;50.56
79563;BME280;69026;50.980;11.314;2023-04-24T02:12:30;97734.00;;;18.73;50.52
79563;BME280;69026;50.980;11.314;2023-04-24T02:14:55;97730.66;;;18.76;50.63
79563;BME280;69026;50.980;11.314;2023-04-24T02:17:21;97732.59;;;18.75;50.47
79563;BME280;69026;50.980;11.314;2023-04-24T02:19:48;97732.59;;;18.75;50.27
79563;BME280;69026;50.980;11.314;2023-04-24T02:22:14;97734.94;;;18.68;50.81
79563;BME280;69026;50.980;11.314;2023-04-24T02:24:40;97729.84;;;18.61;51.05
79563;BME280;69026;50.980;11.314;2023-04-24T02:27:06;97738.22;;;18.56;51.34
79563;BME280;69026;50.980;11.314;2023-04-24T02:29:32;97743.19;;;18.54;51.22
79563;BME280;69026;50.980;11.314;2023-04-24T02:31:58;97735.25;;;18.53;51.35
79563;BME280;69026;50.980;11.314;2023-04-24T02:34:23;97735.25;;;18.53;51.41
79563;BME280;69026;50.980;11.314;2023-04-24T02:36:50;97728.94;;;18.52;51.28
79563;BME280;69026;50.980;11.314;2023-04-24T02:39:15;97723.44;;;18.52;51.47
79563;BME280;69026;50.980;11.314;2023-04-24T02:41:44;97731.19;;;18.50;51.31
79563;BME280;69026;50.980;11.314;2023-04-24T02:44:10;97743.81;;;18.51;51.64
79563;BME280;69026;50.980;11.314;2023-04-24T02:46:36;97734.72;;;18.51;51.56
79563;BME280;69026;50.980;11.314;2023-04-24T02:49:02;97733.13;;;18.50;51.64
79563;BME280;69026;50.980;11.314;2023-04-24T02:51:28;97742.69;;;18.52;51.30
79563;BME280;69026;50.980;11.314;2023-04-24T02:53:54;97731.00;;;18.60;51.12
79563;BME280;69026;50.980;11.314;2023-04-24T02:56:20;97741.34;;;18.63;51.00
79563;BME280;69026;50.980;11.314;2023-04-24T02:58:46;97739.91;;;18.66;50.85
79563;BME280;69026;50.980;11.314;2023-04-24T03:01:12;97722.81;;;18.69;50.79
79563;BME280;69026;50.980;11.314;2023-04-24T03:03:39;97721.19;;;18.68;51.11
79563;BME280;69026;50.980;11.314;2023-04-24T03:06:05;97725.97;;;18.62;51.10
79563;BME280;69026;50.980;11.314;2023-04-24T03:08:32;97729.34;;;18.59;51.21
79563;BME280;69026;50.980;11.314;2023-04-24T03:10:58;97724.47;;;18.56;51.43
79563;BME280;69026;50.980;11.314;2023-04-24T03:13:24;97712.47;;;18.52;51.38
79563;BME280;69026;50.980;11.314;2023-04-24T03:15:49;97715.50;;;18.51;51.51
79563;BME280;69026;50.980;11.314;2023-04-24T03:18:15;97716.34;;;18.51;51.62
79563;BME280;69026;50.980;11.314;2023-04-24T03:20:42;97708.41;;;18.50;51.58
79563;BME280;69026;50.980;11.314;2023-04-24T03:23:08;97701.47;;;18.52;51.40
79563;BME280;69026;50.980;11.314;2023-04-24T03:25:35;97702.63;;;18.51;51.37
79563;BME280;69026;50.980;11.314;2023-04-24T03:28:02;97702.28;;;18.53;51.59
79563;BME280;69026;50.980;11.314;2023-04-24T03:30:39;97701.88;;;18.59;51.12
79563;BME280;69026;50.980;11.314;2023-04-24T03:33:06;97711.13;;;18.63;50.98
79563;BME280;69026;50.980;11.314;2023-04-24T03:35:36;97709.09;;;18.55;51.37
79563;BME280;69026;50.980;11.314;2023-04-24T03:38:06;97715.91;;;18.58;51.28
79563;BME280;69026;50.980;11.314;2023-04-24T03:40:56;97709.50;;;18.62;50.82
79563;BME280;69026;50.980;11.314;2023-04-24T03:43:33;97710.00;;;18.64;50.66
79563;BME280;69026;50.980;11.314;2023-04-24T03:46:01;97689.66;;;18.65;50.85
79563;BME280;69026;50.980;11.314;2023-04-24T03:48:28;97694.84;;;18.67;50.98
79563;BME280;69026;50.980;11.314;2023-04-24T03:50:54;97699.53;;;18.67;50.86
79563;BME280;69026;50.980;11.314;2023-04-24T03:53:20;97700.25;;;18.58;51.22
79563;BME280;69026;50.980;11.314;2023-04-24T03:55:46;97709.00;;;18.60;51.07
79563;BME280;69026;50.980;11.314;2023-04-24T03:58:13;97709.41;;;18.54;51.39
79563;BME280;69026;50.980;11.314;2023-04-24T04:00:40;97710.84;;;18.51;51.72
79563;BME280;69026;50.980;11.314;2023-04-24T04:03:41;97716.34;;;18.51;51.56
79563;BME280;69026;50.980;11.314;2023-04-24T04:06:07;97710.00;;;18.51;51.45
79563;BME280;69026;50.980;11.314;2023-04-24T04:08:33;97729.56;;;18.49;51.64
79563;BME280;69026;50.980;11.314;2023-04-24T04:10:59;97718.06;;;18.47;51.90
79563;BME280;69026;50.980;11.314;2023-04-24T04:13:25;97720.81;;;18.47;51.92
79563;BME280;69026;50.980;11.314;2023-04-24T04:15:51;97714.19;;;18.48;51.72
79563;BME280;69026;50.980;11.314;2023-04-24T04:18:17;97711.44;;;18.48;51.60
79563;BME280;69026;50.980;11.314;2023-04-24T04:20:43;97716.34;;;18.51;51.30
79563;BME280;69026;50.980;11.314;2023-04-24T04:23:11;97717.44;;;18.50;51.81
79563;BME280;69026;50.980;11.314;2023-04-24T04:25:56;97706.78;;;18.49;51.60
79563;BME280;69026;50.980;11.314;2023-04-24T04:28:26;97712.28;;;18.49;51.60
79563;BME280;69026;50.980;11.314;2023-04-24T04:30:52;97723.56;;;18.47;51.68
79563;BME280;69026;50.980;11.314;2023-04-24T04:33:26;97718.59;;;18.49;51.75
79563;BME280;69026;50.980;11.314;2023-04-24T04:35:52;97720.81;;;18.47;51.91
79563;BME280;69026;50.980;11.314;2023-04-24T04:38:19;97733.41;;;18.48;51.79
79563;BME280;69026;50.980;11.314;2023-04-24T04:41:08;97727.94;;;18.48;51.75
79563;BME280;69026;50.980;11.314;2023-04-24T04:43:34;97727.75;;;18.44;51.60
79563;BME280;69026;50.980;11.314;2023-04-24T04:46:00;97730.19;;;18.46;51.74
79563;BME280;69026;50.980;11.314;2023-04-24T04:48:44;97734.03;;;18.45;51.88
79563;BME280;69026;50.980;11.314;2023-04-24T04:51:11;97737.91;;;18.44;51.90
79563;BME280;69026;50.980;11.314;2023-04-24T04:53:37;97737.41;;;18.42;51.83
79563;BME280;69026;50.980;11.314;2023-04-24T04:56:03;97736.28;;;18.43;51.88
79563;BME280;69026;50.980;11.314;2023-04-24T04:58:44;97734.66;;;18.42;52.12
79563;BME280;69026;50.980;11.314;2023-04-24T05:01:13;97739.03;;;18.43;52.06
79563;BME280;69026;50.980;11.314;2023-04-24T05:03:41;97734.03;;;18.45;51.87
79563;BME280;69026;50.980;11.314;2023-04-24T05:06:10;97734.03;;;18.45;52.05
79563;BME280;69026;50.980;11.314;2023-04-24T05:08:38;97730.19;;;18.46;51.72
79563;BME280;69026;50.980;11.314;2023-04-24T05:11:07;97730.19;;;18.46;51.72
79563;BME280;69026;50.980;11.314;2023-04-24T05:13:33;97728.53;;;18.45;51.90
79563;BME280;69026;50.980;11.314;2023-04-24T05:16:01;97731.81;;;18.47;51.92
79563;BME280;69026;50.980;11.314;2023-04-24T05:18:28;97722.94;;;18.50;51.60
79563;BME280;69026;50.980;11.314;2023-04-24T05:20:54;97728.94;;;18.52;51.58
79563;BME280;69026;50.980;11.314;2023-04-24T05:23:20;97713.50;;;18.56;51.51
79563;BME280;69026;50.980;11.314;2023-04-24T05:25:50;97726.09;;;18.57;51.25
79563;BME280;69026;50.980;11.314;2023-04-24T05:28:16;97721.22;;;18.54;51.59
79563;BME280;69026;50.980;11.314;2023-04-24T05:30:45;97719.59;;;18.53;51.83
79563;BME280;69026;50.980;11.314;2023-04-24T05:33:13;97725.69;;;18.50;51.92
79563;BME280;69026;50.980;11.314;2023-04-24T05:35:40;97723.75;;;18.51;51.95
79563;BME280;69026;50.980;11.314;2023-04-24T05:38:12;97727.34;;;18.51;51.96
79563;BME280;69026;50.980;11.314;2023-04-24T05:40:39;97732.81;;;18.51;51.82
79563;BME280;69026;50.980;11.314;2023-04-24T05:43:05;97740.22;;;18.51;51.93
79563;BME280;69026;50.980;11.314;2023-04-24T05:45:30;97745.44;;;18.52;51.67
79563;BME280;69026;50.980;11.314;2023-04-24T05:47:57;97741.56;;;18.53;51.53
79563;BME280;69026;50.980;11.314;2023-04-24T05:50:23;97746.34;;;18.61;51.28
79563;BME280;69026;50.980;11.314;2023-04-24T05:52:49;97753.34;;;18.68;51.30
79563;BME280;69026;50.980;11.314;2023-04-24T05:55:24;97752.75;;;18.71;51.00
79563;BME280;69026;50.980;11.314;2023-04-24T05:57:51;97750.50;;;18.73;50.79
79563;BME280;69026;50.980;11.314;2023-04-24T06:00:17;97741.13;;;18.74;50.74
79563;BME280;69026;50.980;11.314;2023-04-24T06:02:51;97744.38;;;18.76;50.74
79563;BME280;69026;50.980;11.314;2023-04-24T06:05:18;97740.53;;;18.77;50.80
79563;BME280;69026;50.980;11.314;2023-04-24T06:07:44;97737.78;;;18.77;50.72
79563;BME280;69026;50.980;11.314;2023-04-24T06:10:11;97740.53;;;18.77;50.90
79563;BME280;69026;50.980;11.314;2023-04-24T06:12:41;97743.78;;;18.79;50.62
79563;BME280;69026;50.980;11.314;2023-04-24T06:15:12;97741.53;;;18.81;50.89
79563;BME280;69026;50.980;11.314;2023-04-24T06:17:55;97738.38;;;18.74;51.35
79563;BME280;69026;50.980;11.314;2023-04-24T06:20:20;97732.81;;;18.65;51.58
79563;BME280;69026;50.980;11.314;2023-04-24T06:22:46;97734.22;;;18.62;51.82
79563;BME280;69026;50.980;11.314;2023-04-24T06:25:12;97747.47;;;18.60;51.73
79563;BME280;69026;50.980;11.314;2023-04-24T06:27:38;97744.22;;;18.58;51.82
79563;BME280;69026;50.980;11.314;2023-04-24T06:30:04;97741.97;;;18.60;51.97
79563;BME280;69026;50.980;11.314;2023-04-24T06:32:32;97748.88;;;18.58;51.94
79563;BME280;69026;50.980;11.314;2023-04-24T06:34:59;97751.31;;;18.59;52.14
79563;BME280;69026;50.980;11.314;2023-04-24T06:37:25;97749.69;;;18.58;52.01
79563;BME280;69026;50.980;11.314;2023-04-24T06:39:51;97758.75;;;18.59;51.94
79563;BME280;69026;50.980;11.314;2023-04-24T06:42:17;97754.06;;;18.59;51.88
79563;BME280;69026;50.980;11.314;2023-04-24T06:44:43;97747.75;;;18.59;51.79
79563;BME280;69026;50.980;11.314;2023-04-24T06:47:10;97745.31;;;18.57;51.84
79563;BME280;69026;50.980;11.314;2023-04-24T06:49:39;97749.69;;;18.58;51.83
79563;BME280;69026;50.980;11.314;2023-04-24T06:52:05;97745.31;;;18.57;51.37
79563;BME280;69026;50.980;11.314;2023-04-24T06:54:32;97735.47;;;18.42;51.33
79563;BME280;69026;50.980;11.314;2023-04-24T06:56:58;97737.50;;;18.37;51.20
79563;BME280;69026;50.980;11.314;2023-04-24T06:59:26;97740.34;;;18.32;51.19
79563;BME280;69026;50.980;11.314;2023-04-24T07:01:52;97734.84;;;18.32;51.58
79563;BME280;69026;50.980;11.314;2023-04-24T07:04:18;97749.69;;;18.31;51.53
79563;BME280;69026;50.980;11.314;2023-04-24T07:06:48;97755.19;;;18.31;51.43
79563;BME280;69026;50.980;11.314;2023-04-24T07:09:15;97752.16;;;18.32;51.39
79563;BME280;69026;50.980;11.314;2023-04-24T07:11:44;97753.47;;;18.35;51.13
79563;BME280;69026;50.980;11.314;2023-04-24T07:14:11;97747.88;;;18.40;51.19
79563;BME280;69026;50.980;11.314;2023-04-24T07:16:36;97746.75;;;18.41;50.95
79563;BME280;69026;50.980;11.314;2023-04-24T07:19:02;97742.09;;;18.41;50.48
79563;BME280;69026;50.980;11.314;2023-04-24T07:21:28;97744.72;;;18.47;50.63
79563;BME280;69026;50.980;11.314;2023-04-24T07:23:54;97743.31;;;18.49;50.41
79563;BME280;69026;50.980;11.314;2023-04-24T07:26:20;97745.72;;;18.51;50.63
79563;BME280;69026;50.980;11.314;2023-04-24T07:28:46;97745.72;;;18.51;50.91
79563;BME280;69026;50.980;11.314;2023-04-24T07:31:12;97739.13;;;18.38;50.04
79563;BME280;69026;50.980;11.314;2023-04-24T07:33:38;97748.25;;;18.19;50.00
79563;BME280;69026;50.980;11.314;2023-04-24T07:36:04;97745.59;;;18.00;49.80
79563;BME280;69026;50.980;11.314;2023-04-24T07:38:30;97757.31;;;17.73;49.83
79563;BME280;69026;50.980;11.314;2023-04-24T07:40:56;97754.81;;;17.58;50.24
79563;BME280;69026;50.980;11.314;2023-04-24T07:43:22;97750.56;;;17.52;50.14
79563;BME280;69026;50.980;11.314;2023-04-24T07:45:52;97754.47;;;17.46;50.34
79563;BME280;69026;50.980;11.314;2023-04-24T07:48:18;97760.47;;;17.48;50.66
79563;BME280;69026;50.980;11.314;2023-04-24T07:50:44;97762.28;;;17.38;50.12
79563;BME280;69026;50.980;11.314;2023-04-24T07:53:10;97758.44;;;17.40;50.50
79563;BME280;69026;50.980;11.314;2023-04-24T07:55:36;97761.69;;;17.42;50.47
79563;BME280;69026;50.980;11.314;2023-04-24T07:58:02;97760.78;;;17.46;50.27
79563;BME280;69026;50.980;11.314;2023-04-24T08:00:28;97767.38;;;17.45;49.94
79563;BME280;69026;50.980;11.314;2023-04-24T08:02:54;97745.25;;;17.42;49.05
79563;BME280;69026;50.980;11.314;2023-04-24T08:05:20;97763.31;;;17.43;49.06
79563;BME280;69026;50.980;11.314;2023-04-24T08:07:46;97773.22;;;17.38;48.63
79563;BME280;69026;50.980;11.314;2023-04-24T08:10:14;97780.81;;;17.47;48.51
79563;BME280;69026;50.980;11.314;2023-04-24T08:12:41;97778.53;;;17.35;48.07
79563;BME280;69026;50.980;11.314;2023-04-24T08:15:07;97784.28;;;17.33;47.83
79563;BME280;69026;50.980;11.314;2023-04-24T08:17:34;97779.25;;;17.41;47.69
79563;BME280;69026;50.980;11.314;2023-04-24T08:20:02;97782.13;;;17.49;48.15
79563;BME280;69026;50.980;11.314;2023-04-24T08:22:29;97774.72;;;17.50;46.66
79563;BME280;69026;50.980;11.314;2023-04-24T08:24:55;97787.63;;;17.49;46.65
79563;BME280;69026;50.980;11.314;2023-04-24T08:27:23;97787.09;;;17.47;46.87
79563;BME280;69026;50.980;11.314;2023-04-24T08:29:49;97793.81;;;17.55;46.94
79563;BME280;69026;50.980;11.314;2023-04-24T08:32:15;97789.06;;;17.60;47.18
79563;BME280;69026;50.980;11.314;2023-04-24T08:34:41;97796.56;;;17.55;46.06
79563;BME280;69026;50.980;11.314;2023-04-24T08:37:07;97798.66;;;17.44;44.98
79563;BME280;69026;50.980;11.314;2023-04-24T08:39:33;97799.38;;;17.50;45.33
79563;BME280;69026;50.980;11.314;2023-04-24T08:41:59;97794.34;;;17.57;45.25
79563;BME280;69026;50.980;11.314;2023-04-24T08:44:34;97797.50;;;17.64;44.21
79563;BME280;69026;50.980;11.314;2023-04-24T08:47:04;97810.53;;;17.72;44.31
79563;BME280;69026;50.980;11.314;2023-04-24T08:49:30;97805.13;;;17.67;43.79
79563;BME280;69026;50.980;11.314;2023-04-24T08:51:57;97804.56;;;17.70;43.53
79563;BME280;69026;50.980;11.314;2023-04-24T08:54:23;97822.53;;;17.76;42.96
79563;BME280;69026;50.980;11.314;2023-04-24T08:56:50;97801.44;;;17.58;42.12
79563;BME280;69026;50.980;11.314;2023-04-24T08:59:19;97804.72;;;17.41;42.53
79563;BME280;69026;50.980;11.314;2023-04-24T09:01:47;97809.75;;;17.34;42.53
79563;BME280;69026;50.980;11.314;2023-04-24T09:04:14;97818.31;;;17.32;42.71
79563;BME280;69026;50.980;11.314;2023-04-24T09:06:41;97807.47;;;17.22;42.71
79563;BME280;69026;50.980;11.314;2023-04-24T09:09:08;97807.72;;;17.26;42.83
79563;BME280;69026;50.980;11.314;2023-04-24T09:11:36;97811.53;;;17.25;43.56
79563;BME280;69026;50.980;11.314;2023-04-24T09:14:03;97814.00;;;17.26;43.51
79563;BME280;69026;50.980;11.314;2023-04-24T09:16:29;97807.34;;;17.32;43.22
79563;BME280;69026;50.980;11.314;2023-04-24T09:18:55;97822.22;;;17.26;42.08
79563;BME280;69026;50.980;11.314;2023-04-24T09:21:22;97815.56;;;17.32;41.77
79563;BME280;69026;50.980;11.314;2023-04-24T09:23:59;97816.22;;;17.43;41.87
79563;BME280;69026;50.980;11.314;2023-04-24T09:26:25;97811.03;;;17.42;42.05
79563;BME280;69026;50.980;11.314;2023-04-24T09:28:53;97817.78;;;17.30;41.20
79563;BME280;69026;50.980;11.314;2023-04-24T09:31:19;97815.31;;;17.29;41.07
79563;BME280;69026;50.980;11.314;2023-04-24T09:33:55;97813.41;;;17.29;41.13
79563;BME280;69026;50.980;11.314;2023-04-24T09:38:58;97825.47;;;17.28;41.68
79563;BME280;69026;50.980;11.314;2023-04-24T09:41:24;97815.31;;;17.29;41.23
79563;BME280;69026;50.980;11.314;2023-04-24T09:43:50;97822.47;;;17.30;41.16
79563;BME280;69026;50.980;11.314;2023-04-24T09:46:18;97829.19;;;17.37;41.34
79563;BME280;69026;50.980;11.314;2023-04-24T09:48:44;97825.25;;;17.44;41.23
79563;BME280;69026;50.980;11.314;2023-04-24T09:51:09;97836.44;;;17.47;41.10
79563;BME280;69026;50.980;11.314;2023-04-24T09:53:36;97841.13;;;17.47;41.02
79563;BME280;69026;50.980;11.314;2023-04-24T09:56:09;97836.09;;;17.54;40.77
79563;BME280;69026;50.980;11.314;2023-04-24T09:58:36;97840.66;;;17.58;41.34
79563;BME280;69026;50.980;11.314;2023-04-24T10:01:02;97843.19;;;17.55;41.43
79563;BME280;69026;50.980;11.314;2023-04-24T10:03:32;97844.31;;;17.54;41.24
79563;BME280;69026;50.980;11.314;2023-04-24T10:06:02;97839.91;;;17.53;41.02
79563;BME280;69026;50.980;11.314;2023-04-24T10:08:35;97848.22;;;17.48;40.66
79563;BME280;69026;50.980;11.314;2023-04-24T10:11:01;97841.69;;;17.44;40.80
79563;BME280;69026;50.980;11.314;2023-04-24T10:13:28;97851.03;;;17.43;41.45
79563;BME280;69026;50.980;11.314;2023-04-24T10:15:54;97835.72;;;17.42;41.54
79563;BME280;69026;50.980;11.314;2023-04-24T10:18:22;97844.44;;;17.44;41.48
79563;BME280;69026;50.980;11.314;2023-04-24T10:20:49;97842.91;;;17.37;41.18
79563;BME280;69026;50.980;11.314;2023-04-24T10:23:15;97852.66;;;17.44;41.55
79563;BME280;69026;50.980;11.314;2023-04-24T10:25:44;97848.94;;;17.53;41.99
79563;BME280;69026;50.980;11.314;2023-04-24T10:28:12;97851.25;;;17.65;41.52
79563;BME280;69026;50.980;11.314;2023-04-24T10:30:38;97851.84;;;17.81;42.00
79563;BME280;69026;50.980;11.314;2023-04-24T10:33:08;97860.75;;;17.92;42.18
79563;BME280;69026;50.980;11.314;2023-04-24T10:35:37;97852.34;;;18.02;42.93
79563;BME280;69026;50.980;11.314;2023-04-24T10:38:07;97855.94;;;18.16;43.28
79563;BME280;69026;50.980;11.314;2023-04-24T10:40:35;97860.03;;;18.33;43.38
79563;BME280;69026;50.980;11.314;2023-04-24T10:43:05;97856.47;;;18.32;43.74
79563;BME280;69026;50.980;11.314;2023-04-24T10:45:33;97853.84;;;18.41;43.80
79563;BME280;69026;50.980;11.314;2023-04-24T10:48:06;97874.19;;;18.40;44.07
79563;BME280;69026;50.980;11.314;2023-04-24T10:50:48;97858.00;;;18.38;43.97
79563;BME280;69026;50.980;11.314;2023-04-24T10:53:21;97869.72;;;18.44;44.15
79563;BME280;69026;50.980;11.314;2023-04-24T10:55:50;97864.75;;;18.46;44.47
79563;BME280;69026;50.980;11.314;2023-04-24T10:58:22;97873.06;;;18.41;44.68
79563;BME280;69026;50.980;11.314;2023-04-24T11:00:58;97869.00;;;18.38;44.79
79563;BME280;69026;50.980;11.314;2023-04-24T11:03:30;97880.09;;;18.47;44.83
79563;BME280;69026;50.980;11.314;2023-04-24T11:06:00;97870.94;;;18.52;44.83
79563;BME280;69026;50.980;11.314;2023-04-24T11:08:30;97864.69;;;18.79;44.51
79563;BME280;69026;50.980;11.314;2023-04-24T11:11:07;97872.13;;;18.92;44.78
79563;BME280;69026;50.980;11.314;2023-04-24T11:16:27;97887.69;;;19.11;44.95
79563;BME280;69026;50.980;11.314;2023-04-24T11:19:10;97886.88;;;18.96;45.51
79563;BME280;69026;50.980;11.314;2023-04-24T11:21:55;97885.06;;;19.05;45.45
79563;BME280;69026;50.980;11.314;2023-04-24T11:32:15;97887.28;;;19.03;46.19
79563;BME280;69026;50.980;11.314;2023-04-24T11:34:49;97882.78;;;19.07;46.23
79563;BME280;69026;50.980;11.314;2023-04-24T11:37:16;97890.84;;;19.18;46.32
79563;BME280;69026;50.980;11.314;2023-04-24T11:39:42;97885.84;;;19.20;46.34
79563;BME280;69026;50.980;11.314;2023-04-24T11:42:14;97890.03;;;19.17;46.28
79563;BME280;69026;50.980;11.314;2023-04-24T11:44:41;97901.03;;;19.17;46.36
79563;BME280;69026;50.980;11.314;2023-04-24T11:47:08;97889.72;;;19.19;46.56
79563;BME280;69026;50.980;11.314;2023-04-24T11:49:37;97890.34;;;19.16;46.71
79563;BME280;69026;50.980;11.314;2023-04-24T11:52:07;97896.75;;;19.11;46.92
79563;BME280;69026;50.980;11.314;2023-04-24T11:54:36;97889.72;;;19.19;46.68
79563;BME280;69026;50.980;11.314;2023-04-24T11:57:04;97892.56;;;19.14;46.86
79563;BME280;69026;50.980;11.314;2023-04-24T11:59:36;97893.19;;;19.11;47.24
79563;BME280;69026;50.980;11.314;2023-04-24T12:02:07;97889.81;;;19.14;46.86
79563;BME280;69026;50.980;11.314;2023-04-24T12:04:40;97889.94;;;19.09;47.28
79563;BME280;69026;50.980;11.314;2023-04-24T12:07:07;97892.16;;;19.06;47.39
79563;BME280;69026;50.980;11.314;2023-04-24T12:09:47;97889.31;;;19.12;47.19
79563;BME280;69026;50.980;11.314;2023-04-24T12:12:18;97884.84;;;19.16;47.44
79563;BME280;69026;50.980;11.314;2023-04-24T12:14:55;97894.69;;;19.17;47.35
79563;BME280;69026;50.980;11.314;2023-04-24T12:17:30;97903.44;;;19.19;47.37
79563;BME280;69026;50.980;11.314;2023-04-24T12:20:04;97900.91;;;19.22;47.34
79563;BME280;69026;50.980;11.314;2023-04-24T12:22:47;97905.00;;;19.25;47.31
79563;BME280;69026;50.980;11.314;2023-04-24T12:25:18;97920.69;;;19.24;47.40
79563;BME280;69026;50.980;11.314;2023-04-24T12:27:45;97918.22;;;19.23;47.45
79563;BME280;69026;50.980;11.314;2023-04-24T12:30:13;97921.28;;;19.21;47.46
79563;BME280;69026;50.980;11.314;2023-04-24T12:32:42;97908.34;;;19.22;47.45
79563;BME280;69026;50.980;11.314;2023-04-24T12:35:08;97916.59;;;19.22;47.57
79563;BME280;69026;50.980;11.314;2023-04-24T12:37:34;97921.78;;;19.23;47.73
79563;BME280;69026;50.980;11.314;2023-04-24T12:40:07;97912.91;;;19.26;47.50
79563;BME280;69026;50.980;11.314;2023-04-24T12:42:34;97921.66;;;19.28;47.59
79563;BME280;69026;50.980;11.314;2023-04-24T12:45:05;97924.13;;;19.30;47.61
79563;BME280;69026;50.980;11.314;2023-04-24T12:47:32;97911.81;;;19.27;47.92
79563;BME280;69026;50.980;11.314;2023-04-24T12:49:59;97930.03;;;19.23;48.00
79563;BME280;69026;50.980;11.314;2023-04-24T12:52:26;97919.44;;;19.17;47.95
79563;BME280;69026;50.980;11.314;2023-04-24T12:54:54;97927.78;;;19.12;48.12
79563;BME280;69026;50.980;11.314;2023-04-24T12:57:25;97930.03;;;19.10;48.34
79563;BME280;69026;50.980;11.314;2023-04-24T12:59:56;97925.16;;;19.06;48.31
79563;BME280;69026;50.980;11.314;2023-04-24T13:02:23;97931.28;;;19.03;48.39
79563;BME280;69026;50.980;11.314;2023-04-24T13:04:49;97920.88;;;19.00;48.65
79563;BME280;69026;50.980;11.314;2023-04-24T13:07:15;97928.63;;;18.98;48.47